datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,127.3,3.592,34.833,60.0,105.0,72.0,2147107483.0,2147899410.0,2147780809.0,2148169170.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,127.8,3.592,34.833,60.0,105.0,72.0,2147107483.0,2147899410.0,2147780809.0,2148169170.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,128.8,3.627,34.833,57.0,102.0,74.0,2147100416.0,2147900013.0,2147781174.0,2148142793.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,129.3,3.619,34.836,57.0,102.0,74.0,2147100416.0,2147900013.0,2147781174.0,2148142793.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,130.3,3.6,34.83,59.0,102.0,73.0,2147093732.0,2147899474.0,2147778066.0,2148111158.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,131.4,3.616,34.829,60.0,102.0,71.0,2147091922.0,2147901348.0,2147776374.0,2148083090.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,132.4,3.571,34.829,62.0,106.0,73.0,2147085513.0,2147897773.0,2147777371.0,2148061494.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,133.5,3.563,34.829,62.0,115.0,71.0,2147083410.0,2147898240.0,2147774217.0,2148051520.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,134.5,3.536,34.829,59.0,104.0,68.0,2147086948.0,2147902683.0,2147778203.0,2148056173.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,135.4,3.626,34.831,58.0,104.0,71.0,2147086747.0,2147900809.0,2147776749.0,2148073334.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,135.8,3.626,34.831,58.0,104.0,71.0,2147086747.0,2147900809.0,2147776749.0,2148073334.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,136.7,3.614,34.833,57.0,106.0,72.0,2147092681.0,2147902637.0,2147776594.0,2148081051.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,137.6,3.624,34.836,59.0,102.0,71.0,2147093613.0,2147901568.0,2147775707.0,2148092854.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,138.0,3.624,34.836,59.0,102.0,71.0,2147093613.0,2147901568.0,2147775707.0,2148092854.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,138.8,3.621,34.835,58.0,108.0,70.0,2147091218.0,2147897472.0,2147776036.0,2148096036.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,139.3,3.617,34.835,58.0,108.0,70.0,2147091218.0,2147897472.0,2147776036.0,2148096036.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,140.1,3.628,34.832,60.0,107.0,70.0,2147092022.0,2147903972.0,2147776128.0,2148097353.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,140.9,3.628,34.832,61.0,103.0,71.0,2147090304.0,2147899940.0,2147772342.0,2148087076.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,141.7,3.582,34.829,60.0,110.0,71.0,2147086189.0,2147898834.0,2147773714.0,2148077888.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,142.2,3.586,34.833,60.0,110.0,71.0,2147086189.0,2147898834.0,2147773714.0,2148077888.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,143.1,3.576,34.829,61.0,109.0,72.0,2147086966.0,2147900864.0,2147773019.0,2148066285.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,144.2,3.608,34.839,61.0,105.0,73.0,2147084352.0,2147898358.0,2147770614.0,2148058925.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,144.5,3.608,34.839,61.0,105.0,73.0,2147084352.0,2147898358.0,2147770614.0,2148058925.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,145.5,3.657,34.84,60.0,103.0,72.0,2147087049.0,2147898267.0,2147775360.0,2148056658.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,146.4,3.681,34.829,56.0,104.0,72.0,2147085933.0,2147901001.0,2147776621.0,2148048859.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,147.4,3.646,34.843,58.0,106.0,70.0,2147084690.0,2147901595.0,2147776475.0,2148045028.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,147.8,3.646,34.843,58.0,106.0,70.0,2147084690.0,2147901595.0,2147776475.0,2148045028.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,148.8,3.691,34.842,58.0,101.0,71.0,2147084918.0,2147898313.0,2147774189.0,2148064804.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,149.5,3.661,34.835,59.0,104.0,72.0,2147084918.0,2147898313.0,2147774189.0,2148064804.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,150.3,3.649,34.838,59.0,104.0,72.0,2147080457.0,2147899547.0,2147773778.0,2148056832.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,151.3,3.651,34.835,58.0,108.0,71.0,2147079872.0,2147897618.0,2147771574.0,2148050642.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,152.3,3.666,34.836,60.0,103.0,71.0,2147077869.0,2147899867.0,2147772516.0,2148028909.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,152.8,3.666,34.836,60.0,103.0,71.0,2147077869.0,2147899867.0,2147772516.0,2148028909.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,153.9,3.617,34.834,60.0,109.0,70.0,2147073563.0,2147897280.0,2147767963.0,2147988352.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,154.4,3.621,34.833,60.0,109.0,70.0,2147073563.0,2147897280.0,2147767963.0,2147988352.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,155.5,3.628,34.839,58.0,103.0,74.0,2147070016.0,2147900388.0,2147770230.0,2147965184.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,156.8,3.615,34.833,59.0,104.0,70.0,2147067922.0,2147896576.0,2147767862.0,2147957513.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,157.8,3.611,34.833,58.0,106.0,72.0,2147067830.0,2147897270.0,2147769856.0,2147955968.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,158.5,3.606,34.833,58.0,106.0,70.0,2147067830.0,2147897270.0,2147769856.0,2147955968.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,159.3,3.593,34.832,58.0,106.0,70.0,2147062838.0,2147899638.0,2147772434.0,2147957293.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,160.3,3.598,34.831,60.0,107.0,71.0,2147060946.0,2147902683.0,2147771227.0,2147932260.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,160.7,3.598,34.831,60.0,107.0,71.0,2147060946.0,2147902683.0,2147771227.0,2147932260.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,161.7,3.603,34.832,60.0,110.0,72.0,2147060973.0,2147898084.0,2147768850.0,2147933714.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,162.5,3.606,34.831,59.0,103.0,72.0,2147061613.0,2147899245.0,2147770377.0,2147944612.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,163.0,3.603,34.832,59.0,103.0,72.0,2147061613.0,2147899245.0,2147770377.0,2147944612.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,164.1,3.595,34.831,60.0,117.0,71.0,2147058797.0,2147898349.0,2147765878.0,2147925394.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,165.3,3.596,34.83,60.0,103.0,70.0,2147056978.0,2147898267.0,2147769005.0,2147908059.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,166.3,3.6,34.831,58.0,101.0,72.0,2147054326.0,2147897892.0,2147771913.0,2147892461.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,166.8,3.6,34.831,58.0,101.0,72.0,2147054326.0,2147897892.0,2147771913.0,2147892461.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,167.8,3.582,34.829,59.0,104.0,73.0,2147050486.0,2147900900.0,2147763291.0,2147872530.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,168.3,3.58,34.83,59.0,104.0,73.0,2147050486.0,2147900900.0,2147763291.0,2147872530.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,169.3,3.581,34.829,59.0,104.0,71.0,2147050267.0,2147900708.0,2147767259.0,2147851757.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,170.5,3.571,34.829,61.0,104.0,70.0,2147045248.0,2147902418.0,2147765723.0,2147830976.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,171.7,3.586,34.827,60.0,106.0,72.0,2147046610.0,2147902811.0,2147765248.0,2147826230.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,172.7,3.586,34.829,60.0,104.0,73.0,2147043730.0,2147896448.0,2147765750.0,2147811209.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,173.4,3.595,34.834,60.0,104.0,74.0,2147043730.0,2147896448.0,2147765750.0,2147811209.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,174.1,3.575,34.831,60.0,104.0,74.0,2147038134.0,2147900187.0,2147766226.0,2147794614.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,175.0,3.575,34.831,62.0,125.0,72.0,2147036507.0,2147899318.0,2147763794.0,2147777325.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,175.5,3.587,34.831,62.0,125.0,72.0,2147036507.0,2147899318.0,2147763794.0,2147777325.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,176.4,3.58,34.831,61.0,106.0,72.0,2147033133.0,2147899565.0,2147766966.0,2147763584.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,177.4,3.578,34.831,59.0,105.0,71.0,2147030546.0,2147898797.0,2147768091.0,2147750125.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,178.5,3.613,34.837,58.0,100.0,72.0,2147027940.0,2147899209.0,2147765961.0,2147739008.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,178.8,3.613,34.837,58.0,100.0,72.0,2147027940.0,2147899209.0,2147765961.0,2147739008.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,179.7,3.694,34.834,59.0,102.0,72.0,2147027794.0,2147899776.0,2147769161.0,2147726272.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,180.5,3.724,34.848,58.0,106.0,72.0,2147027794.0,2147899776.0,2147769161.0,2147726272.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,181.1,3.69,34.843,58.0,106.0,72.0,2147028516.0,2147897170.0,2147766336.0,2147721773.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,182.0,3.69,34.843,58.0,103.0,71.0,2147025700.0,2147900032.0,2147763547.0,2147712347.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,182.5,3.709,34.845,58.0,103.0,71.0,2147025700.0,2147900032.0,2147763547.0,2147712347.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,183.5,3.686,34.843,58.0,103.0,72.0,2147023241.0,2147900937.0,2147764818.0,2147705910.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,184.4,3.668,34.839,57.0,103.0,70.0,2147026203.0,2147897115.0,2147767780.0,2147700470.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,184.7,3.668,34.839,57.0,103.0,70.0,2147026203.0,2147897115.0,2147767780.0,2147700470.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,185.8,3.656,34.837,60.0,103.0,72.0,2147025664.0,2147897280.0,2147764315.0,2147695049.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,186.8,3.665,34.84,59.0,107.0,71.0,2147023040.0,2147900827.0,2147765010.0,2147688475.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,187.6,3.657,34.839,60.0,101.0,73.0,2147023040.0,2147900827.0,2147765010.0,2147688475.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,188.3,3.651,34.838,60.0,101.0,73.0,2147021723.0,2147901184.0,2147766144.0,2147680201.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,189.3,3.648,34.838,60.0,102.0,72.0,2147019657.0,2147897910.0,2147768146.0,2147667355.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,190.7,3.639,34.835,60.0,109.0,70.0,2147019602.0,2147898834.0,2147763968.0,2147662116.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,191.7,3.612,34.834,59.0,105.0,72.0,2147018139.0,2147895168.0,2147768109.0,2147650331.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,192.3,3.619,34.836,59.0,105.0,72.0,2147018139.0,2147895168.0,2147768109.0,2147650331.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,193.3,3.656,34.836,60.0,101.0,71.0,2147017792.0,2147898057.0,2147763364.0,2147644955.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,193.6,3.656,34.836,60.0,101.0,71.0,2147017792.0,2147898057.0,2147763364.0,2147644955.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,194.7,3.65,34.831,58.0,106.0,72.0,2147016155.0,2147898276.0,2147765568.0,2147638646.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,195.5,3.639,34.847,61.0,104.0,71.0,2147016155.0,2147898276.0,2147765568.0,2147638646.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,196.3,3.63,34.837,61.0,104.0,71.0,2147017252.0,2147898477.0,2147762834.0,2147635757.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,197.3,3.658,34.839,59.0,103.0,71.0,2147019602.0,2147897654.0,2147763858.0,2147632374.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,198.6,3.711,34.851,57.0,100.0,71.0,2147016603.0,2147898898.0,2147763977.0,2147632155.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,199.7,3.674,34.838,58.0,102.0,73.0,2147012352.0,2147899062.0,2147769408.0,2147627017.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,200.2,3.674,34.838,58.0,102.0,73.0,2147012352.0,2147899062.0,2147769408.0,2147627017.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,201.2,3.709,34.847,58.0,105.0,71.0,2147013696.0,2147895186.0,2147763529.0,2147618496.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,202.3,3.718,34.852,58.0,102.0,74.0,2147013147.0,2147898880.0,2147764169.0,2147613805.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,202.8,3.718,34.852,58.0,102.0,74.0,2147013147.0,2147898880.0,2147764169.0,2147613805.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,203.8,3.747,34.853,57.0,103.0,72.0,2147009984.0,2147896731.0,2147764891.0,2147611126.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,204.3,3.761,34.851,57.0,103.0,72.0,2147009984.0,2147896731.0,2147764891.0,2147611126.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,205.3,3.713,34.849,57.0,104.0,72.0,2147010761.0,2147895689.0,2147764818.0,2147606107.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,206.6,3.769,34.858,57.0,105.0,73.0,2147010688.0,2147897718.0,2147765888.0,2147600429.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,207.6,3.802,34.858,58.0,104.0,73.0,2147011099.0,2147897417.0,2147765458.0,2147599405.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,208.6,3.792,34.859,57.0,101.0,72.0,2147011538.0,2147899062.0,2147764873.0,2147597266.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,209.0,3.792,34.859,57.0,101.0,72.0,2147011538.0,2147899062.0,2147764873.0,2147597266.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,210.0,3.813,34.858,54.0,101.0,71.0,2147008932.0,2147898057.0,2147765504.0,2147591542.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,210.4,3.813,34.858,54.0,101.0,71.0,2147008932.0,2147898057.0,2147765504.0,2147591542.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,211.4,3.817,34.859,58.0,101.0,73.0,2147008000.0,2147896201.0,2147766857.0,2147588297.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,212.6,3.823,34.858,58.0,115.0,74.0,2147006811.0,2147896045.0,2147761490.0,2147586688.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,213.5,3.818,34.857,55.0,122.0,72.0,2147008356.0,2147899968.0,2147766180.0,2147578989.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,214.3,3.763,34.852,57.0,102.0,73.0,2147008356.0,2147899968.0,2147766180.0,2147578989.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,215.0,3.742,34.86,57.0,102.0,73.0,2147006208.0,2147898486.0,2147765769.0,2147584000.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,216.0,3.818,34.858,57.0,98.0,71.0,2147009325.0,2147899766.0,2147762806.0,2147578240.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,217.3,3.795,34.862,57.0,101.0,73.0,2147008118.0,2147897691.0,2147765942.0,2147577152.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,218.4,3.646,34.83,60.0,104.0,73.0,2147009545.0,2147897453.0,2147764132.0,2147574345.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,218.9,3.646,34.83,60.0,104.0,73.0,2147009545.0,2147897453.0,2147764132.0,2147574345.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,219.9,3.606,34.829,60.0,106.0,71.0,2147007442.0,2147895981.0,2147764763.0,2147575177.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,220.5,3.626,34.833,60.0,106.0,71.0,2147007442.0,2147895981.0,2147764763.0,2147575177.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,221.5,3.612,34.832,58.0,107.0,71.0,2147004141.0,2147901467.0,2147765238.0,2147569078.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,222.8,3.605,34.832,62.0,107.0,73.0,2147004041.0,2147897737.0,2147766098.0,2147571364.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,223.9,3.585,34.829,59.0,106.0,73.0,2147004361.0,2147899584.0,2147763638.0,2147568722.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,224.5,3.583,34.829,59.0,106.0,73.0,2147004361.0,2147899584.0,2147763638.0,2147568722.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,225.5,3.583,34.829,62.0,107.0,71.0,2147004150.0,2147896283.0,2147763538.0,2147567853.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,226.6,3.582,34.829,61.0,102.0,71.0,2147004041.0,2147896045.0,2147763419.0,2147570962.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,227.5,3.59,34.83,60.0,102.0,72.0,2147004041.0,2147896045.0,2147763419.0,2147570962.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,228.3,3.591,34.83,60.0,102.0,72.0,2147006445.0,2147900114.0,2147763437.0,2147569106.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,229.4,3.585,34.829,59.0,105.0,72.0,2147002377.0,2147898450.0,2147764315.0,2147569499.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,230.7,3.581,34.83,59.0,113.0,72.0,2147007414.0,2147896685.0,2147764864.0,2147562834.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,231.5,3.58,34.83,60.0,104.0,71.0,2147007414.0,2147896685.0,2147764864.0,2147562834.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,232.4,3.58,34.83,60.0,104.0,71.0,2147008027.0,2147897627.0,2147763309.0,2147567369.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,233.8,3.611,34.834,61.0,106.0,72.0,2147003291.0,2147899181.0,2147767296.0,2147562678.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,235.0,3.611,34.828,58.0,103.0,71.0,2147004324.0,2147897682.0,2147767881.0,2147562715.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,235.6,3.584,34.832,58.0,103.0,71.0,2147004324.0,2147897682.0,2147767881.0,2147562715.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,236.8,3.646,34.829,60.0,102.0,71.0,2147003748.0,2147901686.0,2147764827.0,2147562907.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,238.0,3.623,34.838,58.0,106.0,73.0,2147002294.0,2147896576.0,2147764470.0,2147562102.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,238.6,3.608,34.836,58.0,106.0,73.0,2147002294.0,2147896576.0,2147764470.0,2147562102.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,239.7,3.608,34.834,60.0,107.0,72.0,2147000713.0,2147897472.0,2147764571.0,2147562413.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,240.9,3.599,34.834,58.0,104.0,73.0,2147003821.0,2147898322.0,2147763840.0,2147561874.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,241.5,3.683,34.846,58.0,104.0,73.0,2147003821.0,2147898322.0,2147763840.0,2147561874.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,242.7,3.624,34.834,59.0,112.0,72.0,2147004626.0,2147898916.0,2147763035.0,2147562441.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,243.8,3.609,34.835,59.0,104.0,71.0,2146998610.0,2147898404.0,2147765248.0,2147562011.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,244.7,3.637,34.846,59.0,105.0,73.0,2146998610.0,2147898404.0,2147765248.0,2147562011.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,245.6,3.616,34.848,59.0,105.0,73.0,2147000676.0,2147898112.0,2147766720.0,2147560841.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,246.7,3.689,34.85,58.0,99.0,72.0,2146999817.0,2147903067.0,2147762788.0,2147564781.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,247.5,3.759,34.852,57.0,103.0,71.0,2146999817.0,2147903067.0,2147762788.0,2147564781.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,248.4,3.775,34.853,57.0,103.0,71.0,2147002377.0,2147897005.0,2147765988.0,2147565577.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,249.5,3.823,34.86,57.0,103.0,71.0,2147000521.0,2147898130.0,2147765558.0,2147565376.0
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,251.5,3.823,34.86,57.0,99.0,71.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,265.3,3.794,34.862,57.0,102.0,74.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,275.1,3.828,34.862,56.0,99.0,73.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,285.1,3.837,34.863,54.0,101.0,73.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,294.7,3.849,34.865,54.0,101.0,73.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,305.0,3.853,34.866,57.0,99.0,73.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,315.2,3.844,34.866,55.0,98.0,73.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,325.1,3.816,34.863,56.0,102.0,72.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,335.4,3.802,34.861,57.0,99.0,72.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,346.2,3.725,34.85,57.0,103.0,70.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,357.3,3.704,34.849,57.0,106.0,72.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,368.7,3.722,34.851,57.0,102.0,74.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,379.8,3.728,34.852,57.0,102.0,73.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,387.4,3.704,34.849,57.0,101.0,70.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,403.4,3.829,34.869,56.0,98.0,71.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,411.6,3.842,34.87,55.0,99.0,73.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,420.1,3.873,34.875,55.0,100.0,72.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,428.6,3.871,34.877,53.0,100.0,71.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,436.9,3.892,34.879,55.0,97.0,73.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,445.4,3.893,34.88,53.0,96.0,74.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,455.0,3.878,34.878,55.0,98.0,74.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,464.9,3.871,34.879,54.0,97.0,72.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,475.0,3.871,34.879,54.0,94.0,75.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,485.0,3.87,34.879,53.0,97.0,74.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,495.0,3.873,34.88,51.0,99.0,73.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,505.2,3.875,34.881,54.0,98.0,72.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,515.1,3.875,34.881,55.0,98.0,73.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,525.2,3.875,34.881,54.0,97.0,72.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,535.0,3.875,34.882,55.0,95.0,72.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,545.1,3.873,34.882,54.0,98.0,73.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,555.3,3.869,34.882,55.0,97.0,75.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,566.7,3.869,34.882,54.0,98.0,72.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,578.5,3.867,34.882,54.0,95.0,73.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,590.2,3.859,34.882,55.0,96.0,73.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,601.2,3.854,34.882,54.0,98.0,73.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,609.0,3.853,34.882,53.0,94.0,72.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,616.9,3.847,34.882,54.0,94.0,72.0,nan,nan,nan,nan
