datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,102.9,14.103,35.833,105.0,125.0,64.0,2148605065.0,2147958144.0,2148520164.0,2155470555.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,103.5,14.103,35.833,105.0,130.0,66.0,2148687789.0,2147963218.0,2148559716.0,2155912960.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,104.4,14.104,35.833,105.0,130.0,66.0,2148833947.0,2147982555.0,2148662537.0,2156592064.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,104.9,14.104,35.833,106.0,128.0,66.0,2148833947.0,2147982555.0,2148662537.0,2156592064.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,105.6,14.105,35.833,103.0,133.0,65.0,2148778633.0,2147974427.0,2148610212.0,2156378614.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,106.5,14.106,35.833,104.0,119.0,64.0,2148483894.0,2147940352.0,2148425362.0,2154926966.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,107.4,14.106,35.833,104.0,119.0,64.0,2148697453.0,2147967634.0,2148575771.0,2155944429.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,107.9,14.106,35.833,104.0,125.0,66.0,2148697453.0,2147967634.0,2148575771.0,2155944429.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,108.6,14.106,35.833,109.0,122.0,63.0,2148470564.0,2147941056.0,2148422473.0,2154843958.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,109.4,14.108,35.833,106.0,127.0,63.0,2147666944.0,2147887158.0,2148038976.0,2150563456.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,109.8,14.108,35.833,106.0,127.0,63.0,2147666944.0,2147887158.0,2148038976.0,2150563456.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,110.5,14.108,35.833,106.0,129.0,66.0,2148465417.0,2147937819.0,2148406848.0,2154830637.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,111.3,14.108,35.833,106.0,127.0,64.0,2148240201.0,2147911396.0,2148271798.0,2153686080.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,111.7,14.108,35.833,106.0,127.0,64.0,2148240201.0,2147911396.0,2148271798.0,2153686080.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,112.6,14.109,35.834,107.0,124.0,66.0,2148370578.0,2147927049.0,2148346843.0,2154362459.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,113.2,14.108,35.833,105.0,123.0,66.0,2148316781.0,2147921334.0,2148314523.0,2154076644.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,113.6,14.108,35.833,105.0,123.0,66.0,2148316781.0,2147921334.0,2148314523.0,2154076644.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,114.4,14.109,35.833,103.0,125.0,65.0,2148257078.0,2147915565.0,2148282011.0,2153730550.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,115.3,14.11,35.833,105.0,125.0,65.0,2148046582.0,2147901750.0,2148179008.0,2152653613.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,115.7,14.11,35.833,105.0,125.0,65.0,2148046582.0,2147901750.0,2148179008.0,2152653613.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,116.6,14.11,35.834,107.0,122.0,66.0,2147736813.0,2147884178.0,2148041225.0,2150938916.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,117.5,14.109,35.833,105.0,123.0,65.0,2147533641.0,2147877193.0,2147965412.0,2149839286.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,118.5,14.11,35.834,108.0,122.0,64.0,2147410514.0,2147864164.0,2147907190.0,2149188708.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,119.0,14.111,35.834,108.0,122.0,64.0,2147410514.0,2147864164.0,2147907190.0,2149188708.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,119.6,14.111,35.834,109.0,118.0,66.0,2147452050.0,2147868854.0,2147925568.0,2149387812.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,120.3,14.111,35.834,109.0,118.0,66.0,2147574820.0,2147877385.0,2147971712.0,2150107318.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,121.0,14.11,35.833,108.0,126.0,65.0,2147574820.0,2147877385.0,2147971712.0,2150107318.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,121.6,14.11,35.833,104.0,127.0,65.0,2147376356.0,2147866560.0,2147886061.0,2149005101.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,122.4,14.112,35.834,106.0,124.0,64.0,2147413540.0,2147862674.0,2147897965.0,2149240850.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,122.8,14.112,35.834,106.0,124.0,64.0,2147413540.0,2147862674.0,2147897965.0,2149240850.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,123.5,14.112,35.834,107.0,129.0,66.0,2147772690.0,2147874267.0,2148022482.0,2151257024.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,124.1,14.112,35.834,108.0,125.0,66.0,2147814756.0,2147880978.0,2148053129.0,2151444918.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,124.6,14.112,35.834,108.0,125.0,66.0,2147596443.0,2147865563.0,2147942491.0,2150314258.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,125.3,14.111,35.834,105.0,126.0,67.0,2147596443.0,2147865563.0,2147942491.0,2150314258.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,125.7,14.111,35.834,105.0,124.0,65.0,2147650797.0,2147869156.0,2147966701.0,2150582546.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,126.5,14.107,35.833,107.0,128.0,66.0,2147774089.0,2147877888.0,2148020717.0,2151291291.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,126.8,14.107,35.833,107.0,128.0,66.0,2147774089.0,2147877888.0,2148020717.0,2151291291.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,127.6,14.105,35.832,105.0,122.0,65.0,2147705737.0,2147868562.0,2147981348.0,2150933449.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,128.2,14.106,35.833,107.0,122.0,64.0,2147718948.0,2147871213.0,2147993782.0,2151001728.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,128.6,14.106,35.833,107.0,122.0,64.0,2147718948.0,2147871213.0,2147993782.0,2151001728.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,129.3,14.106,35.833,103.0,122.0,66.0,2147526546.0,2147860297.0,2147905609.0,2149954779.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,129.8,14.106,35.833,103.0,120.0,65.0,2147454409.0,2147861046.0,2147891273.0,2149501293.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,130.5,14.108,35.833,104.0,122.0,65.0,2147322605.0,2147857444.0,2147853741.0,2148735478.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,130.8,14.108,35.833,104.0,122.0,65.0,2147322605.0,2147857444.0,2147853741.0,2148735478.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,131.6,14.107,35.832,107.0,125.0,66.0,2147434194.0,2147862400.0,2147882477.0,2149417152.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,132.6,14.106,35.832,105.0,127.0,66.0,2147581184.0,2147867620.0,2147936877.0,2150263268.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,133.2,14.106,35.832,102.0,124.0,65.0,2147534107.0,2147860580.0,2147904758.0,2150018989.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,134.2,14.106,35.833,102.0,123.0,67.0,2147533302.0,2147862372.0,2147906953.0,2150015497.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,134.7,14.106,35.833,102.0,123.0,67.0,2147533302.0,2147862372.0,2147906953.0,2150015497.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,135.4,14.106,35.832,105.0,130.0,63.0,2147506642.0,2147862692.0,2147894144.0,2149874121.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,136.4,14.107,35.832,106.0,123.0,67.0,2147421248.0,2147861065.0,2147861778.0,2149403456.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,136.9,14.107,35.832,106.0,123.0,67.0,2147421248.0,2147861065.0,2147861778.0,2149403456.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,137.6,14.107,35.832,105.0,126.0,65.0,2147469302.0,2147860699.0,2147883126.0,2149658294.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,138.7,14.106,35.831,102.0,123.0,65.0,2147428653.0,2147859629.0,2147866422.0,2149443629.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,139.5,14.106,35.832,102.0,123.0,65.0,2147407213.0,2147853037.0,2147858203.0,2149312466.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,140.2,14.105,35.832,103.0,121.0,65.0,2147407213.0,2147853037.0,2147858203.0,2149312466.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,140.9,14.105,35.832,101.0,126.0,65.0,2147414875.0,2147856585.0,2147865664.0,2149338605.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,141.4,14.106,35.832,101.0,126.0,65.0,2147414875.0,2147856585.0,2147865664.0,2149338605.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,142.4,14.106,35.832,102.0,122.0,66.0,2147354048.0,2147853686.0,2147836690.0,2148986706.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,143.4,14.106,35.832,101.0,121.0,64.0,2147344868.0,2147852644.0,2147833618.0,2148958144.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,144.1,14.107,35.832,104.0,125.0,65.0,2147363373.0,2147857380.0,2147841920.0,2149073033.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,144.6,14.107,35.832,104.0,125.0,65.0,2147363373.0,2147857380.0,2147841920.0,2149073033.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,145.4,14.108,35.832,104.0,123.0,65.0,2147349056.0,2147856932.0,2147838189.0,2148959058.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,146.5,14.109,35.832,106.0,121.0,65.0,2147316992.0,2147854317.0,2147829769.0,2148793929.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,147.0,14.109,35.832,106.0,121.0,65.0,2147316992.0,2147854317.0,2147829769.0,2148793929.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,148.2,14.108,35.832,103.0,122.0,63.0,2147298313.0,2147852096.0,2147816630.0,2148675392.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,148.9,14.108,35.832,102.0,125.0,64.0,2147297462.0,2147852443.0,2147814884.0,2148663058.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,150.0,14.108,35.832,107.0,125.0,64.0,2147297307.0,2147849609.0,2147818587.0,2148683200.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,151.1,14.111,35.832,102.0,130.0,65.0,2147268297.0,2147851629.0,2147812818.0,2148507264.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,151.6,14.111,35.832,102.0,130.0,65.0,2147268297.0,2147851629.0,2147812818.0,2148507264.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,152.5,14.11,35.832,104.0,125.0,65.0,2147270729.0,2147851785.0,2147812434.0,2148504841.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,153.5,14.112,35.833,103.0,125.0,66.0,2147257764.0,2147851611.0,2147810276.0,2148440704.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,154.0,14.112,35.833,103.0,125.0,66.0,2147257764.0,2147851611.0,2147810276.0,2148440704.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,155.1,14.111,35.833,104.0,125.0,65.0,2147241600.0,2147852489.0,2147803437.0,2148341997.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,155.8,14.112,35.833,104.0,122.0,66.0,2147230537.0,2147850733.0,2147801325.0,2148270409.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,156.4,14.113,35.833,104.0,122.0,66.0,2147226788.0,2147847899.0,2147796772.0,2148249590.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,157.4,14.112,35.833,104.0,125.0,65.0,2147226788.0,2147847899.0,2147796772.0,2148249590.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,158.0,14.112,35.833,103.0,122.0,65.0,2147211675.0,2147849398.0,2147798976.0,2148177142.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,158.7,14.112,35.832,103.0,122.0,65.0,2147218569.0,2147848896.0,2147794715.0,2148202962.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,159.6,14.111,35.832,103.0,129.0,66.0,2147218569.0,2147848896.0,2147794715.0,2148202962.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,160.3,14.113,35.833,103.0,123.0,63.0,2147211529.0,2147851108.0,2147791597.0,2148178843.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,161.3,14.115,35.833,106.0,129.0,65.0,2147225152.0,2147847140.0,2147796388.0,2148227538.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,161.7,14.115,35.833,106.0,129.0,65.0,2147225152.0,2147847140.0,2147796388.0,2148227538.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,162.5,14.115,35.833,107.0,125.0,65.0,2147196269.0,2147847542.0,2147788580.0,2148079314.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,163.4,14.117,35.833,104.0,130.0,64.0,2147192832.0,2147849380.0,2147785691.0,2148067099.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,164.5,14.114,35.833,103.0,126.0,65.0,2147195574.0,2147849024.0,2147788406.0,2148070656.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,165.5,14.117,35.832,103.0,126.0,65.0,2147183652.0,2147848347.0,2147787858.0,2148006189.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,166.2,14.099,35.832,101.0,121.0,65.0,2147183652.0,2147848347.0,2147787858.0,2148006189.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,167.0,14.099,35.832,98.0,119.0,64.0,2147212982.0,2147851318.0,2147793005.0,2148186496.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,167.7,14.075,35.827,98.0,119.0,64.0,2147177142.0,2147850020.0,2147782528.0,2147964827.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,168.7,14.089,35.827,100.0,129.0,66.0,2147177142.0,2147850020.0,2147782528.0,2147964827.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,169.9,14.091,35.826,99.0,118.0,65.0,2147188736.0,2147852361.0,2147788315.0,2148036461.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,170.6,14.095,35.829,99.0,120.0,64.0,2147184658.0,2147848384.0,2147786404.0,2148019629.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,171.4,14.099,35.83,99.0,120.0,64.0,2147176164.0,2147848859.0,2147782208.0,2147960292.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,172.3,14.096,35.83,100.0,124.0,68.0,2147176164.0,2147848859.0,2147782208.0,2147960292.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,173.0,14.096,35.83,101.0,126.0,67.0,2147181293.0,2147848667.0,2147782884.0,2147996571.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,174.3,14.11,35.832,106.0,119.0,64.0,2147163218.0,2147845211.0,2147777499.0,2147901604.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,174.8,14.11,35.832,106.0,119.0,64.0,2147163218.0,2147845211.0,2147777499.0,2147901604.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,176.1,14.111,35.832,105.0,127.0,65.0,2147176310.0,2147843712.0,2147782354.0,2147962057.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,176.8,14.115,35.833,101.0,125.0,65.0,2147168265.0,2147847222.0,2147781174.0,2147933376.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,177.6,14.115,35.832,101.0,125.0,65.0,2147158354.0,2147851483.0,2147778752.0,2147868004.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,178.6,14.114,35.832,103.0,128.0,65.0,2147158354.0,2147851483.0,2147778752.0,2147868004.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,179.6,14.099,35.83,100.0,128.0,67.0,2147161216.0,2147850313.0,2147774025.0,2147893302.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,180.6,14.104,35.831,103.0,124.0,63.0,2147164416.0,2147845476.0,2147779593.0,2147883136.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,181.7,14.113,35.831,103.0,124.0,63.0,2147161709.0,2147847341.0,2147777664.0,2147860297.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,182.5,14.116,35.833,103.0,126.0,65.0,2147161709.0,2147847341.0,2147777664.0,2147860297.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,183.9,14.119,35.833,105.0,124.0,66.0,2147154459.0,2147848438.0,2147780617.0,2147829065.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,184.7,14.119,35.833,104.0,122.0,64.0,2147156909.0,2147846116.0,2147774006.0,2147841280.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,185.5,14.116,35.833,104.0,122.0,64.0,2147149019.0,2147847506.0,2147778934.0,2147797010.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,186.5,14.116,35.833,103.0,121.0,66.0,2147149019.0,2147847506.0,2147778934.0,2147797010.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,187.6,14.116,35.832,103.0,122.0,68.0,2147146166.0,2147850267.0,2147779593.0,2147788681.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,188.6,14.116,35.833,102.0,121.0,65.0,2147143661.0,2147850797.0,2147774820.0,2147776557.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,189.7,14.116,35.833,102.0,121.0,65.0,2147143616.0,2147848082.0,2147772992.0,2147764818.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,190.5,14.116,35.833,103.0,125.0,65.0,2147143616.0,2147848082.0,2147772992.0,2147764818.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,191.2,14.116,35.833,104.0,124.0,66.0,2147134601.0,2147849380.0,2147772114.0,2147705344.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,191.7,14.116,35.833,104.0,124.0,66.0,2147134601.0,2147849380.0,2147772114.0,2147705344.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,192.5,14.118,35.833,106.0,127.0,64.0,2147124644.0,2147850029.0,2147769453.0,2147639424.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,193.3,14.119,35.834,106.0,127.0,64.0,2147117714.0,2147847378.0,2147770560.0,2147581302.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,194.3,14.119,35.833,102.0,126.0,64.0,2147117714.0,2147847378.0,2147770560.0,2147581302.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,195.3,14.12,35.833,104.0,123.0,66.0,2147107611.0,2147850002.0,2147768329.0,2147531456.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,196.3,14.12,35.833,104.0,124.0,65.0,2147104640.0,2147847158.0,2147767195.0,2147522816.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,196.8,14.12,35.833,104.0,124.0,65.0,2147104640.0,2147847158.0,2147767195.0,2147522816.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,197.5,14.12,35.833,106.0,123.0,67.0,2147105526.0,2147847030.0,2147768347.0,2147511634.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,198.7,14.121,35.833,103.0,122.0,66.0,2147105718.0,2147848777.0,2147770358.0,2147507913.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,199.4,14.12,35.833,103.0,122.0,66.0,2147102720.0,2147851126.0,2147772635.0,2147500681.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,200.3,14.121,35.833,106.0,129.0,66.0,2147102720.0,2147851126.0,2147772635.0,2147500681.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,201.0,14.121,35.833,105.0,125.0,66.0,2147101897.0,2147850834.0,2147768246.0,2147501001.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,201.6,14.12,35.833,105.0,125.0,66.0,2147103872.0,2147848978.0,2147769389.0,2147498953.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,202.6,14.12,35.834,104.0,124.0,65.0,2147103872.0,2147848978.0,2147769389.0,2147498953.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,203.4,14.12,35.833,104.0,122.0,66.0,2147106011.0,2147850358.0,2147767040.0,2147496036.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,204.5,14.121,35.833,106.0,125.0,64.0,2147105764.0,2147849581.0,2147769938.0,2147501979.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,205.5,14.123,35.833,106.0,125.0,64.0,2147103168.0,2147848164.0,2147767552.0,2147500169.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,206.3,14.122,35.833,104.0,124.0,65.0,2147103168.0,2147848164.0,2147767552.0,2147500169.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,207.1,14.122,35.833,107.0,121.0,66.0,2147101549.0,2147849645.0,2147766345.0,2147502619.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,207.6,14.122,35.833,107.0,121.0,66.0,2147101549.0,2147849645.0,2147766345.0,2147502619.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,208.5,14.122,35.833,106.0,125.0,66.0,2147102893.0,2147850797.0,2147769837.0,2147497042.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,209.4,14.123,35.833,103.0,123.0,66.0,2147101988.0,2147849033.0,2147765961.0,2147502016.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,210.5,14.123,35.833,105.0,123.0,64.0,2147103040.0,2147853668.0,2147768914.0,2147500315.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,211.7,14.123,35.833,105.0,125.0,65.0,2147105654.0,2147848182.0,2147769554.0,2147503808.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,212.7,14.124,35.834,105.0,125.0,65.0,2147104621.0,2147846098.0,2147771611.0,2147505938.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,213.4,14.124,35.833,105.0,125.0,66.0,2147104621.0,2147846098.0,2147771611.0,2147505938.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,214.4,14.125,35.833,107.0,121.0,65.0,2147103469.0,2147850112.0,2147772534.0,2147519232.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,215.4,14.121,35.832,101.0,123.0,64.0,2147108553.0,2147851538.0,2147770761.0,2147523922.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,216.4,14.119,35.833,101.0,123.0,64.0,2147103424.0,2147847469.0,2147772406.0,2147508580.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,217.1,14.121,35.833,102.0,121.0,66.0,2147103424.0,2147847469.0,2147772406.0,2147508580.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,217.8,14.121,35.833,102.0,129.0,65.0,2147108315.0,2147850294.0,2147768338.0,2147509211.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,218.5,14.113,35.832,102.0,129.0,65.0,2147104996.0,2147850678.0,2147769060.0,2147518436.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,219.4,14.11,35.83,102.0,124.0,65.0,2147104996.0,2147850678.0,2147769060.0,2147518436.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,220.4,14.118,35.832,103.0,122.0,64.0,2147106688.0,2147851995.0,2147769353.0,2147521883.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,221.1,14.119,35.832,102.0,124.0,66.0,2147108086.0,2147847606.0,2147772480.0,2147537654.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,221.5,14.119,35.832,102.0,124.0,66.0,2147108086.0,2147847606.0,2147772480.0,2147537654.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,222.7,14.119,35.833,103.0,128.0,64.0,2147109229.0,2147848320.0,2147772534.0,2147532982.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,224.0,14.115,35.832,100.0,127.0,64.0,2147103405.0,2147853366.0,2147769883.0,2147531538.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,224.8,14.115,35.832,101.0,124.0,63.0,2147103378.0,2147850614.0,2147769828.0,2147520155.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,226.1,14.116,35.832,103.0,123.0,66.0,2147102262.0,2147848987.0,2147770816.0,2147523940.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,226.7,14.116,35.832,103.0,123.0,66.0,2147102262.0,2147848987.0,2147770816.0,2147523940.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,228.0,14.116,35.831,102.0,121.0,65.0,2147106486.0,2147849709.0,2147767113.0,2147514852.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,228.8,14.117,35.832,102.0,120.0,66.0,2147105270.0,2147850797.0,2147769545.0,2147514011.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,229.6,14.121,35.832,102.0,120.0,66.0,2147106148.0,2147847478.0,2147773824.0,2147516964.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,230.6,14.118,35.832,99.0,125.0,66.0,2147106148.0,2147847478.0,2147773824.0,2147516964.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,231.6,14.112,35.831,103.0,124.0,65.0,2147104795.0,2147851419.0,2147767579.0,2147503478.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,232.3,14.119,35.831,103.0,124.0,65.0,2147103433.0,2147847954.0,2147766454.0,2147508845.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,233.1,14.115,35.831,102.0,121.0,65.0,2147103433.0,2147847954.0,2147766454.0,2147508845.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,233.8,14.115,35.831,100.0,126.0,64.0,2147104054.0,2147847835.0,2147770358.0,2147494921.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,234.5,14.116,35.83,100.0,126.0,64.0,2147100992.0,2147849444.0,2147768896.0,2147505042.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,235.5,14.118,35.831,103.0,126.0,64.0,2147100992.0,2147849444.0,2147768896.0,2147505042.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,236.5,14.12,35.831,97.0,122.0,64.0,2147101120.0,2147854189.0,2147769472.0,2147503945.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,237.5,14.091,35.828,96.0,125.0,65.0,2147104594.0,2147847917.0,2147769426.0,2147501970.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,238.5,14.095,35.828,96.0,125.0,65.0,2147101558.0,2147849380.0,2147767853.0,2147500379.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,239.2,14.099,35.828,96.0,121.0,65.0,2147101558.0,2147849380.0,2147767853.0,2147500379.0
