datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-28 15:45:31,43.106454,-41.259763,106.6,16.21,36.23,62.0,122.0,63.0,2147282971.0,2147840868.0,2147817115.0,2148424667.0
2015-06-28 15:45:31,43.106454,-41.259763,107.5,16.198,36.23,62.0,118.0,62.0,2147276288.0,2147839442.0,2147815826.0,2148400210.0
2015-06-28 15:45:31,43.106454,-41.259763,108.5,16.185,36.228,63.0,118.0,63.0,2147271716.0,2147840475.0,2147811821.0,2148361965.0
2015-06-28 15:45:31,43.106454,-41.259763,109.4,16.176,36.227,61.0,190.0,62.0,2147267008.0,2147841974.0,2147807497.0,2148332699.0
2015-06-28 15:45:31,43.106454,-41.259763,110.3,16.176,36.227,58.0,116.0,63.0,2147258816.0,2147843876.0,2147803355.0,2148305801.0
2015-06-28 15:45:31,43.106454,-41.259763,110.7,16.176,36.227,58.0,116.0,63.0,2147258816.0,2147843876.0,2147803355.0,2148305801.0
2015-06-28 15:45:31,43.106454,-41.259763,111.3,16.165,36.225,58.0,126.0,61.0,2147254875.0,2147844982.0,2147804187.0,2148275986.0
2015-06-28 15:45:31,43.106454,-41.259763,112.2,16.155,36.222,59.0,121.0,63.0,2147252105.0,2147839808.0,2147800557.0,2148255341.0
2015-06-28 15:45:31,43.106454,-41.259763,112.5,16.155,36.222,59.0,121.0,63.0,2147252105.0,2147839808.0,2147800557.0,2148255341.0
2015-06-28 15:45:31,43.106454,-41.259763,113.5,16.152,36.223,59.0,115.0,62.0,2147249408.0,2147842477.0,2147800804.0,2148232685.0
2015-06-28 15:45:31,43.106454,-41.259763,114.0,16.152,36.223,57.0,118.0,63.0,2147243245.0,2147839424.0,2147801801.0,2148208640.0
2015-06-28 15:45:31,43.106454,-41.259763,115.0,16.15,36.222,60.0,115.0,62.0,2147239597.0,2147838555.0,2147794496.0,2148192402.0
2015-06-28 15:45:31,43.106454,-41.259763,115.4,16.15,36.222,60.0,115.0,62.0,2147239597.0,2147838555.0,2147794496.0,2148192402.0
2015-06-28 15:45:31,43.106454,-41.259763,116.3,16.149,36.222,60.0,113.0,63.0,2147235794.0,2147842624.0,2147794432.0,2148174528.0
2015-06-28 15:45:31,43.106454,-41.259763,116.9,16.149,36.222,57.0,116.0,63.0,2147230957.0,2147838061.0,2147793929.0,2148144210.0
2015-06-28 15:45:31,43.106454,-41.259763,117.5,16.145,36.222,59.0,112.0,64.0,2147230957.0,2147838061.0,2147793929.0,2148144210.0
2015-06-28 15:45:31,43.106454,-41.259763,118.2,16.129,36.219,59.0,112.0,64.0,2147226112.0,2147841353.0,2147789952.0,2148119826.0
2015-06-28 15:45:31,43.106454,-41.259763,118.8,16.129,36.219,54.0,118.0,63.0,2147220763.0,2147839497.0,2147791277.0,2148099510.0
2015-06-28 15:45:31,43.106454,-41.259763,119.5,16.129,36.218,56.0,113.0,65.0,2147220763.0,2147839497.0,2147791277.0,2148099510.0
2015-06-28 15:45:31,43.106454,-41.259763,120.1,16.126,36.217,56.0,113.0,65.0,2147215332.0,2147839734.0,2147792000.0,2148067273.0
2015-06-28 15:45:31,43.106454,-41.259763,120.7,16.126,36.217,58.0,112.0,64.0,2147212352.0,2147837531.0,2147788745.0,2148038281.0
2015-06-28 15:45:31,43.106454,-41.259763,121.5,16.11,36.214,57.0,112.0,63.0,2147202486.0,2147840274.0,2147789888.0,2148020086.0
2015-06-28 15:45:31,43.106454,-41.259763,121.9,16.11,36.214,57.0,112.0,63.0,2147202486.0,2147840274.0,2147789888.0,2148020086.0
2015-06-28 15:45:31,43.106454,-41.259763,122.6,16.105,36.213,58.0,113.0,60.0,2147203236.0,2147836352.0,2147785316.0,2147996562.0
2015-06-28 15:45:31,43.106454,-41.259763,123.4,16.104,36.213,57.0,114.0,63.0,2147195392.0,2147836946.0,2147786523.0,2147968576.0
2015-06-28 15:45:31,43.106454,-41.259763,123.8,16.104,36.213,57.0,114.0,63.0,2147195392.0,2147836946.0,2147786523.0,2147968576.0
2015-06-28 15:45:31,43.106454,-41.259763,124.5,16.104,36.212,57.0,114.0,64.0,2147191460.0,2147838400.0,2147783515.0,2147948205.0
2015-06-28 15:45:31,43.106454,-41.259763,125.2,16.096,36.211,57.0,128.0,64.0,2147186130.0,2147840310.0,2147784521.0,2147926811.0
2015-06-28 15:45:31,43.106454,-41.259763,125.5,16.096,36.211,57.0,128.0,64.0,2147186130.0,2147840310.0,2147784521.0,2147926811.0
2015-06-28 15:45:31,43.106454,-41.259763,126.3,16.089,36.209,57.0,117.0,62.0,2147184320.0,2147839168.0,2147780845.0,2147907053.0
2015-06-28 15:45:31,43.106454,-41.259763,127.0,16.083,36.206,58.0,125.0,63.0,2147182985.0,2147836937.0,2147782326.0,2147891648.0
2015-06-28 15:45:31,43.106454,-41.259763,127.4,16.083,36.206,58.0,125.0,63.0,2147182985.0,2147836937.0,2147782326.0,2147891648.0
2015-06-28 15:45:31,43.106454,-41.259763,128.2,16.057,36.201,58.0,109.0,61.0,2147180480.0,2147837028.0,2147779117.0,2147875638.0
2015-06-28 15:45:31,43.106454,-41.259763,128.8,16.057,36.201,56.0,114.0,64.0,2147178349.0,2147834852.0,2147779757.0,2147864018.0
2015-06-28 15:45:31,43.106454,-41.259763,129.6,16.05,36.196,56.0,112.0,64.0,2147177837.0,2147836681.0,2147778267.0,2147846784.0
2015-06-28 15:45:31,43.106454,-41.259763,130.0,16.05,36.196,56.0,112.0,64.0,2147177837.0,2147836681.0,2147778267.0,2147846784.0
2015-06-28 15:45:31,43.106454,-41.259763,130.7,16.036,36.199,54.0,113.0,63.0,2147177188.0,2147839469.0,2147777206.0,2147831533.0
2015-06-28 15:45:31,43.106454,-41.259763,131.5,16.022,36.192,56.0,111.0,65.0,2147171593.0,2147838637.0,2147777974.0,2147818569.0
2015-06-28 15:45:31,43.106454,-41.259763,132.3,16.016,36.191,57.0,113.0,62.0,2147171593.0,2147838637.0,2147777974.0,2147818569.0
2015-06-28 15:45:31,43.106454,-41.259763,132.7,16.016,36.191,57.0,113.0,62.0,2147170148.0,2147835364.0,2147779200.0,2147816292.0
2015-06-28 15:45:31,43.106454,-41.259763,133.4,15.996,36.187,57.0,116.0,63.0,2147167625.0,2147838198.0,2147779291.0,2147804644.0
2015-06-28 15:45:31,43.106454,-41.259763,134.2,15.977,36.182,53.0,111.0,64.0,2147167241.0,2147837001.0,2147778048.0,2147796443.0
2015-06-28 15:45:31,43.106454,-41.259763,134.6,15.977,36.182,53.0,111.0,64.0,2147167241.0,2147837001.0,2147778048.0,2147796443.0
2015-06-28 15:45:31,43.106454,-41.259763,135.5,15.966,36.179,54.0,127.0,65.0,2147166244.0,2147837494.0,2147778560.0,2147787876.0
2015-06-28 15:45:31,43.106454,-41.259763,136.1,15.966,36.179,56.0,117.0,64.0,2147161627.0,2147841472.0,2147777462.0,2147783853.0
2015-06-28 15:45:31,43.106454,-41.259763,136.7,15.955,36.178,55.0,111.0,62.0,2147161627.0,2147841472.0,2147777462.0,2147783853.0
2015-06-28 15:45:31,43.106454,-41.259763,137.4,15.942,36.175,55.0,111.0,62.0,2147161636.0,2147837339.0,2147774720.0,2147774848.0
2015-06-28 15:45:31,43.106454,-41.259763,137.9,15.942,36.175,56.0,114.0,64.0,2147161636.0,2147838125.0,2147775360.0,2147767323.0
2015-06-28 15:45:31,43.106454,-41.259763,138.4,15.94,36.174,55.0,114.0,63.0,2147161636.0,2147838125.0,2147775360.0,2147767323.0
2015-06-28 15:45:31,43.106454,-41.259763,139.2,15.929,36.173,55.0,114.0,63.0,2147159085.0,2147836379.0,2147777161.0,2147759990.0
2015-06-28 15:45:31,43.106454,-41.259763,139.8,15.929,36.173,55.0,115.0,62.0,2147159652.0,2147836516.0,2147774784.0,2147753252.0
2015-06-28 15:45:31,43.106454,-41.259763,140.6,15.928,36.172,56.0,109.0,62.0,2147156214.0,2147837577.0,2147772278.0,2147748050.0
2015-06-28 15:45:31,43.106454,-41.259763,141.6,15.921,36.171,54.0,118.0,63.0,2147153005.0,2147837366.0,2147773577.0,2147738587.0
2015-06-28 15:45:31,43.106454,-41.259763,142.5,15.911,36.17,54.0,154.0,63.0,2147152201.0,2147838034.0,2147772580.0,2147731446.0
2015-06-28 15:45:31,43.106454,-41.259763,142.8,15.911,36.17,54.0,154.0,63.0,2147152201.0,2147838034.0,2147772580.0,2147731446.0
2015-06-28 15:45:31,43.106454,-41.259763,143.6,15.907,36.168,52.0,113.0,62.0,2147152914.0,2147835465.0,2147773174.0,2147728566.0
2015-06-28 15:45:31,43.106454,-41.259763,144.3,15.907,36.169,55.0,107.0,64.0,2147154075.0,2147835666.0,2147773412.0,2147720539.0
2015-06-28 15:45:31,43.106454,-41.259763,144.6,15.907,36.169,55.0,107.0,64.0,2147154075.0,2147835666.0,2147773412.0,2147720539.0
2015-06-28 15:45:31,43.106454,-41.259763,145.4,15.906,36.168,55.0,110.0,64.0,2147149741.0,2147838235.0,2147773092.0,2147709586.0
2015-06-28 15:45:31,43.106454,-41.259763,146.1,15.889,36.164,52.0,112.0,63.0,2147148169.0,2147838774.0,2147771940.0,2147699382.0
2015-06-28 15:45:31,43.106454,-41.259763,146.5,15.889,36.164,52.0,112.0,63.0,2147148169.0,2147838774.0,2147771940.0,2147699382.0
2015-06-28 15:45:31,43.106454,-41.259763,147.3,15.865,36.16,55.0,118.0,62.0,2147148443.0,2147836278.0,2147771739.0,2147695908.0
2015-06-28 15:45:31,43.106454,-41.259763,147.9,15.865,36.16,53.0,113.0,63.0,2147147099.0,2147838217.0,2147770029.0,2147691419.0
2015-06-28 15:45:31,43.106454,-41.259763,148.7,15.851,36.157,52.0,111.0,62.0,2147144804.0,2147839012.0,2147767524.0,2147681051.0
2015-06-28 15:45:31,43.106454,-41.259763,149.1,15.851,36.157,52.0,111.0,62.0,2147144804.0,2147839012.0,2147767524.0,2147681051.0
2015-06-28 15:45:31,43.106454,-41.259763,149.7,15.849,36.157,53.0,112.0,64.0,2147144768.0,2147839872.0,2147766656.0,2147677449.0
2015-06-28 15:45:31,43.106454,-41.259763,150.3,15.848,36.157,52.0,111.0,63.0,2147144768.0,2147839872.0,2147766656.0,2147677449.0
2015-06-28 15:45:31,43.106454,-41.259763,151.0,15.847,36.156,52.0,111.0,63.0,2147146066.0,2147837348.0,2147770651.0,2147672301.0
2015-06-28 15:45:31,43.106454,-41.259763,151.5,15.847,36.156,54.0,112.0,62.0,2147144585.0,2147840457.0,2147768804.0,2147661074.0
2015-06-28 15:45:31,43.106454,-41.259763,152.4,15.846,36.156,54.0,120.0,62.0,2147139739.0,2147833956.0,2147769718.0,2147657874.0
2015-06-28 15:45:31,43.106454,-41.259763,152.8,15.846,36.156,54.0,120.0,62.0,2147139739.0,2147833956.0,2147769718.0,2147657874.0
2015-06-28 15:45:31,43.106454,-41.259763,153.6,15.842,36.155,51.0,112.0,62.0,2147138678.0,2147836105.0,2147771812.0,2147648731.0
2015-06-28 15:45:31,43.106454,-41.259763,154.2,15.842,36.155,54.0,111.0,63.0,2147141220.0,2147835940.0,2147773540.0,2147644699.0
2015-06-28 15:45:31,43.106454,-41.259763,154.7,15.842,36.155,54.0,115.0,64.0,2147141220.0,2147835940.0,2147773540.0,2147644699.0
2015-06-28 15:45:31,43.106454,-41.259763,155.5,15.842,36.155,54.0,115.0,64.0,2147143433.0,2147840749.0,2147769097.0,2147638107.0
2015-06-28 15:45:31,43.106454,-41.259763,156.3,15.842,36.155,53.0,108.0,64.0,2147138532.0,2147836470.0,2147770587.0,2147635648.0
2015-06-28 15:45:31,43.106454,-41.259763,157.0,15.841,36.155,54.0,114.0,63.0,2147137499.0,2147837312.0,2147770907.0,2147631606.0
2015-06-28 15:45:31,43.106454,-41.259763,157.4,15.841,36.155,54.0,114.0,63.0,2147137499.0,2147837312.0,2147770907.0,2147631606.0
2015-06-28 15:45:31,43.106454,-41.259763,158.2,15.84,36.155,55.0,112.0,62.0,2147137691.0,2147838070.0,2147773321.0,2147625106.0
2015-06-28 15:45:31,43.106454,-41.259763,158.8,15.84,36.155,53.0,111.0,64.0,2147137334.0,2147839762.0,2147771812.0,2147618678.0
2015-06-28 15:45:31,43.106454,-41.259763,159.6,15.839,36.154,53.0,109.0,60.0,2147136649.0,2147837366.0,2147769755.0,2147615012.0
2015-06-28 15:45:31,43.106454,-41.259763,160.0,15.839,36.154,53.0,109.0,60.0,2147136649.0,2147837366.0,2147769755.0,2147615012.0
2015-06-28 15:45:31,43.106454,-41.259763,160.7,15.834,36.153,50.0,109.0,64.0,2147137435.0,2147835913.0,2147770285.0,2147611684.0
2015-06-28 15:45:31,43.106454,-41.259763,161.5,15.833,36.152,53.0,121.0,63.0,2147136310.0,2147839314.0,2147771821.0,2147608777.0
2015-06-28 15:45:31,43.106454,-41.259763,162.3,15.83,36.152,52.0,116.0,63.0,2147136310.0,2147839314.0,2147771821.0,2147608777.0
2015-06-28 15:45:31,43.106454,-41.259763,162.8,15.83,36.152,52.0,116.0,63.0,2147135561.0,2147842048.0,2147769682.0,2147603364.0
2015-06-28 15:45:31,43.106454,-41.259763,163.5,15.824,36.151,54.0,110.0,63.0,2147133147.0,2147837284.0,2147771812.0,2147600283.0
2015-06-28 15:45:31,43.106454,-41.259763,164.3,15.817,36.15,54.0,131.0,62.0,2147132233.0,2147836544.0,2147768210.0,2147597211.0
2015-06-28 15:45:31,43.106454,-41.259763,164.7,15.817,36.15,54.0,131.0,62.0,2147132233.0,2147836544.0,2147768210.0,2147597211.0
2015-06-28 15:45:31,43.106454,-41.259763,165.6,15.814,36.149,53.0,113.0,63.0,2147132096.0,2147838665.0,2147770752.0,2147594267.0
2015-06-28 15:45:31,43.106454,-41.259763,166.2,15.812,36.149,52.0,111.0,63.0,2147133174.0,2147837942.0,2147771648.0,2147590884.0
2015-06-28 15:45:31,43.106454,-41.259763,167.1,15.807,36.148,55.0,109.0,61.0,2147133330.0,2147838162.0,2147768557.0,2147588827.0
2015-06-28 15:45:31,43.106454,-41.259763,167.4,15.807,36.148,55.0,109.0,61.0,2147133330.0,2147838162.0,2147768557.0,2147588827.0
2015-06-28 15:45:31,43.106454,-41.259763,168.4,15.802,36.147,52.0,111.0,63.0,2147136155.0,2147838619.0,2147768438.0,2147586523.0
2015-06-28 15:45:31,43.106454,-41.259763,168.9,15.802,36.147,52.0,119.0,62.0,2147133056.0,2147838098.0,2147770944.0,2147586514.0
2015-06-28 15:45:31,43.106454,-41.259763,169.6,15.797,36.146,53.0,108.0,63.0,2147133056.0,2147838098.0,2147770944.0,2147586514.0
2015-06-28 15:45:31,43.106454,-41.259763,170.2,15.797,36.146,53.0,108.0,63.0,2147131392.0,2147837979.0,2147769115.0,2147582893.0
2015-06-28 15:45:31,43.106454,-41.259763,170.8,15.797,36.146,52.0,110.0,64.0,2147129490.0,2147835181.0,2147771364.0,2147579730.0
2015-06-28 15:45:31,43.106454,-41.259763,171.5,15.796,36.146,50.0,111.0,64.0,2147129490.0,2147835181.0,2147771364.0,2147579730.0
2015-06-28 15:45:31,43.106454,-41.259763,172.1,15.794,36.145,50.0,111.0,64.0,2147128100.0,2147835401.0,2147769801.0,2147579053.0
2015-06-28 15:45:31,43.106454,-41.259763,172.6,15.794,36.145,53.0,111.0,64.0,2147128054.0,2147839040.0,2147769462.0,2147579446.0
2015-06-28 15:45:31,43.106454,-41.259763,173.4,15.793,36.145,54.0,116.0,64.0,2147128054.0,2147839040.0,2147769462.0,2147579446.0
2015-06-28 15:45:31,43.106454,-41.259763,173.9,15.793,36.145,54.0,116.0,64.0,2147128338.0,2147838564.0,2147770944.0,2147579200.0
2015-06-28 15:45:31,43.106454,-41.259763,174.6,15.792,36.145,52.0,110.0,63.0,2147131611.0,2147836617.0,2147771428.0,2147576658.0
2015-06-28 15:45:31,43.106454,-41.259763,175.4,15.792,36.145,53.0,111.0,63.0,2147128658.0,2147841892.0,2147769206.0,2147576987.0
2015-06-28 15:45:31,43.106454,-41.259763,176.3,15.791,36.145,54.0,109.0,63.0,2147128228.0,2147837979.0,2147772489.0,2147574985.0
2015-06-28 15:45:31,43.106454,-41.259763,176.7,15.791,36.145,54.0,109.0,63.0,2147128228.0,2147837979.0,2147772489.0,2147574985.0
2015-06-28 15:45:31,43.106454,-41.259763,177.3,15.789,36.144,53.0,110.0,62.0,2147126720.0,2147835145.0,2147772242.0,2147572196.0
2015-06-28 15:45:31,43.106454,-41.259763,178.1,15.789,36.144,52.0,118.0,62.0,2147127661.0,2147837092.0,2147771538.0,2147573376.0
2015-06-28 15:45:31,43.106454,-41.259763,178.5,15.789,36.144,52.0,118.0,62.0,2147127661.0,2147837092.0,2147771538.0,2147573376.0
2015-06-28 15:45:31,43.106454,-41.259763,179.4,15.789,36.144,53.0,108.0,62.0,2147129490.0,2147835318.0,2147768649.0,2147569106.0
2015-06-28 15:45:31,43.106454,-41.259763,179.9,15.789,36.144,52.0,112.0,64.0,2147126802.0,2147835949.0,2147771849.0,2147566582.0
2015-06-28 15:45:31,43.106454,-41.259763,180.6,15.787,36.144,51.0,118.0,64.0,2147126802.0,2147835949.0,2147771849.0,2147566582.0
2015-06-28 15:45:31,43.106454,-41.259763,181.2,15.782,36.143,51.0,118.0,64.0,2147130496.0,2147838866.0,2147771602.0,2147566080.0
2015-06-28 15:45:31,43.106454,-41.259763,182.1,15.782,36.143,52.0,112.0,63.0,2147125878.0,2147837686.0,2147773814.0,2147558217.0
2015-06-28 15:45:31,43.106454,-41.259763,182.6,15.777,36.142,54.0,122.0,64.0,2147126390.0,2147836928.0,2147766829.0,2147558052.0
2015-06-28 15:45:31,43.106454,-41.259763,183.3,15.777,36.142,52.0,113.0,62.0,2147126390.0,2147836928.0,2147766829.0,2147558052.0
2015-06-28 15:45:31,43.106454,-41.259763,183.9,15.777,36.142,52.0,113.0,62.0,2147125220.0,2147840091.0,2147769124.0,2147553216.0
2015-06-28 15:45:31,43.106454,-41.259763,184.5,15.777,36.142,50.0,111.0,63.0,2147125504.0,2147840402.0,2147768576.0,2147552786.0
2015-06-28 15:45:31,43.106454,-41.259763,185.5,15.78,36.144,50.0,119.0,62.0,2147125376.0,2147835876.0,2147769069.0,2147551954.0
2015-06-28 15:45:31,43.106454,-41.259763,186.4,15.778,36.143,52.0,111.0,64.0,2147123117.0,2147837458.0,2147768932.0,2147549138.0
2015-06-28 15:45:31,43.106454,-41.259763,187.3,15.775,36.143,51.0,109.0,66.0,2147125595.0,2147834148.0,2147770459.0,2147548379.0
2015-06-28 15:45:31,43.106454,-41.259763,187.7,15.775,36.143,51.0,109.0,66.0,2147125595.0,2147834148.0,2147770459.0,2147548379.0
2015-06-28 15:45:31,43.106454,-41.259763,188.3,15.772,36.142,51.0,109.0,65.0,2147126043.0,2147837302.0,2147769737.0,2147550774.0
2015-06-28 15:45:31,43.106454,-41.259763,189.2,15.773,36.142,50.0,126.0,62.0,2147128512.0,2147838180.0,2147771693.0,2147547830.0
2015-06-28 15:45:31,43.106454,-41.259763,189.6,15.773,36.142,50.0,126.0,62.0,2147128512.0,2147838180.0,2147771693.0,2147547830.0
2015-06-28 15:45:31,43.106454,-41.259763,190.5,15.767,36.141,50.0,111.0,65.0,2147126336.0,2147840320.0,2147770066.0,2147550720.0
2015-06-28 15:45:31,43.106454,-41.259763,191.0,15.767,36.141,52.0,111.0,60.0,2147128210.0,2147838427.0,2147770166.0,2147551268.0
2015-06-28 15:45:31,43.106454,-41.259763,191.7,15.759,36.138,53.0,113.0,62.0,2147128210.0,2147838427.0,2147770166.0,2147551268.0
2015-06-28 15:45:31,43.106454,-41.259763,192.4,15.753,36.137,53.0,113.0,62.0,2147127908.0,2147837430.0,2147774902.0,2147552658.0
2015-06-28 15:45:31,43.106454,-41.259763,192.9,15.753,36.137,51.0,110.0,61.0,2147125924.0,2147839954.0,2147769618.0,2147547702.0
2015-06-28 15:45:31,43.106454,-41.259763,193.4,15.752,36.137,51.0,110.0,61.0,2147125924.0,2147839954.0,2147769618.0,2147547702.0
2015-06-28 15:45:31,43.106454,-41.259763,194.3,15.75,36.136,51.0,110.0,63.0,2147126893.0,2147836059.0,2147771053.0,2147546560.0
2015-06-28 15:45:31,43.106454,-41.259763,194.9,15.75,36.136,50.0,117.0,64.0,2147121179.0,2147838537.0,2147772809.0,2147545270.0
2015-06-28 15:45:31,43.106454,-41.259763,195.7,15.747,36.136,54.0,110.0,63.0,2147121179.0,2147838537.0,2147772809.0,2147545270.0
2015-06-28 15:45:31,43.106454,-41.259763,196.2,15.747,36.136,54.0,110.0,63.0,2147126125.0,2147840338.0,2147769636.0,2147536036.0
2015-06-28 15:45:31,43.106454,-41.259763,196.8,15.742,36.135,52.0,107.0,61.0,2147122148.0,2147835200.0,2147769481.0,2147535862.0
2015-06-28 15:45:31,43.106454,-41.259763,197.6,15.741,36.134,52.0,109.0,62.0,2147122148.0,2147835200.0,2147769481.0,2147535862.0
2015-06-28 15:45:31,43.106454,-41.259763,198.1,15.736,36.134,52.0,109.0,62.0,2147120859.0,2147835236.0,2147767497.0,2147528484.0
2015-06-28 15:45:31,43.106454,-41.259763,198.7,15.736,36.134,53.0,112.0,63.0,2147123108.0,2147839030.0,2147768649.0,2147530029.0
2015-06-28 15:45:31,43.106454,-41.259763,199.6,15.733,36.133,50.0,108.0,62.0,2147123108.0,2147839030.0,2147768649.0,2147530029.0
2015-06-28 15:45:31,43.106454,-41.259763,200.1,15.733,36.133,50.0,108.0,62.0,2147122532.0,2147841408.0,2147765046.0,2147531657.0
2015-06-28 15:45:31,43.106454,-41.259763,200.6,15.733,36.133,51.0,112.0,62.0,2147122532.0,2147841408.0,2147765046.0,2147531657.0
2015-06-28 15:45:31,43.106454,-41.259763,201.3,15.732,36.132,52.0,114.0,63.0,2147119332.0,2147838646.0,2147767195.0,2147524489.0
2015-06-28 15:45:31,43.106454,-41.259763,202.0,15.725,36.132,52.0,114.0,63.0,2147117120.0,2147838683.0,2147768905.0,2147519378.0
2015-06-28 15:45:31,43.106454,-41.259763,202.6,15.725,36.132,52.0,110.0,61.0,2147122066.0,2147838866.0,2147770313.0,2147517101.0
2015-06-28 15:45:31,43.106454,-41.259763,203.6,15.723,36.131,52.0,109.0,62.0,2147120301.0,2147838034.0,2147773129.0,2147512886.0
2015-06-28 15:45:31,43.106454,-41.259763,204.0,15.723,36.131,52.0,109.0,62.0,2147120301.0,2147838034.0,2147773129.0,2147512886.0
2015-06-28 15:45:31,43.106454,-41.259763,205.0,15.721,36.131,52.0,118.0,61.0,2147117440.0,2147838089.0,2147770020.0,2147512347.0
2015-06-28 15:45:31,43.106454,-41.259763,206.0,15.718,36.13,50.0,111.0,62.0,2147117540.0,2147838061.0,2147767122.0,2147511570.0
2015-06-28 15:45:31,43.106454,-41.259763,206.9,15.712,36.129,52.0,107.0,63.0,2147116937.0,2147834249.0,2147770358.0,2147506944.0
2015-06-28 15:45:31,43.106454,-41.259763,207.9,15.712,36.129,51.0,109.0,63.0,2147116214.0,2147836150.0,2147771309.0,2147507090.0
2015-06-28 15:45:31,43.106454,-41.259763,208.5,15.706,36.128,51.0,109.0,63.0,2147114916.0,2147840448.0,2147766326.0,2147503094.0
2015-06-28 15:45:31,43.106454,-41.259763,209.5,15.701,36.127,53.0,108.0,64.0,2147117778.0,2147837915.0,2147766838.0,2147502756.0
2015-06-28 15:45:31,43.106454,-41.259763,209.9,15.701,36.127,53.0,108.0,64.0,2147117778.0,2147837915.0,2147766838.0,2147502756.0
2015-06-28 15:45:31,43.106454,-41.259763,210.9,15.697,36.127,52.0,112.0,65.0,2147113536.0,2147839789.0,2147770093.0,2147502491.0
2015-06-28 15:45:31,43.106454,-41.259763,211.5,15.691,36.125,52.0,110.0,64.0,2147114185.0,2147837869.0,2147768374.0,2147500416.0
2015-06-28 15:45:31,43.106454,-41.259763,212.6,15.686,36.123,50.0,109.0,63.0,2147117650.0,2147839085.0,2147772525.0,2147497974.0
2015-06-28 15:45:31,43.106454,-41.259763,213.5,15.682,36.123,52.0,110.0,63.0,2147115053.0,2147838656.0,2147769088.0,2147498358.0
2015-06-28 15:45:31,43.106454,-41.259763,214.4,15.672,36.12,51.0,107.0,61.0,2147115053.0,2147838656.0,2147769088.0,2147498358.0
2015-06-28 15:45:31,43.106454,-41.259763,214.9,15.672,36.12,51.0,107.0,61.0,2147117092.0,2147839497.0,2147767643.0,2147496018.0
2015-06-28 15:45:31,43.106454,-41.259763,215.6,15.666,36.12,52.0,110.0,63.0,2147115958.0,2147840109.0,2147771931.0,2147498166.0
2015-06-28 15:45:31,43.106454,-41.259763,216.5,15.663,36.119,52.0,112.0,63.0,2147115081.0,2147837120.0,2147770413.0,2147492589.0
2015-06-28 15:45:31,43.106454,-41.259763,217.4,15.661,36.117,53.0,110.0,63.0,2147115081.0,2147837120.0,2147770413.0,2147492589.0
2015-06-28 15:45:31,43.106454,-41.259763,217.9,15.661,36.117,53.0,110.0,63.0,2147116388.0,2147836416.0,2147767341.0,2147492525.0
2015-06-28 15:45:31,43.106454,-41.259763,218.6,15.654,36.116,53.0,110.0,62.0,2147114925.0,2147838518.0,2147771392.0,2147486957.0
2015-06-28 15:45:31,43.106454,-41.259763,219.5,15.648,36.115,54.0,107.0,64.0,2147117184.0,2147838665.0,2147766509.0,2147486080.0
2015-06-28 15:45:31,43.106454,-41.259763,220.4,15.647,36.115,51.0,108.0,63.0,2147117184.0,2147838665.0,2147766509.0,2147486080.0
2015-06-28 15:45:31,43.106454,-41.259763,220.9,15.647,36.115,51.0,108.0,63.0,2147116297.0,2147841764.0,2147768448.0,2147483666.0
2015-06-28 15:45:31,43.106454,-41.259763,221.6,15.647,36.115,52.0,107.0,64.0,2147114825.0,2147840027.0,2147769920.0,2147479323.0
2015-06-28 15:45:31,43.106454,-41.259763,222.5,15.646,36.115,52.0,107.0,62.0,2147113929.0,2147837696.0,2147769920.0,2147480658.0
2015-06-28 15:45:31,43.106454,-41.259763,223.3,15.638,36.113,50.0,110.0,62.0,2147113929.0,2147837696.0,2147769920.0,2147480658.0
2015-06-28 15:45:31,43.106454,-41.259763,223.8,15.638,36.113,50.0,110.0,62.0,2147112841.0,2147838390.0,2147766418.0,2147480164.0
2015-06-28 15:45:31,43.106454,-41.259763,224.5,15.629,36.111,51.0,108.0,64.0,2147113773.0,2147839122.0,2147769846.0,2147477147.0
2015-06-28 15:45:31,43.106454,-41.259763,225.4,15.629,36.11,51.0,105.0,63.0,2147112905.0,2147837156.0,2147767826.0,2147477165.0
2015-06-28 15:45:31,43.106454,-41.259763,226.3,15.631,36.112,52.0,110.0,64.0,2147112905.0,2147837156.0,2147767826.0,2147477165.0
2015-06-28 15:45:31,43.106454,-41.259763,226.8,15.631,36.112,52.0,110.0,64.0,2147111680.0,2147841929.0,2147771721.0,2147472420.0
2015-06-28 15:45:31,43.106454,-41.259763,227.4,15.629,36.112,50.0,110.0,64.0,2147111158.0,2147844096.0,2147770002.0,2147477092.0
2015-06-28 15:45:31,43.106454,-41.259763,228.3,15.628,36.112,53.0,112.0,63.0,2147110930.0,2147840374.0,2147768484.0,2147474971.0
2015-06-28 15:45:31,43.106454,-41.259763,228.7,15.628,36.112,53.0,112.0,63.0,2147110930.0,2147840374.0,2147768484.0,2147474971.0
2015-06-28 15:45:31,43.106454,-41.259763,229.5,15.627,36.111,52.0,108.0,64.0,2147111798.0,2147843611.0,2147768137.0,2147474706.0
2015-06-28 15:45:31,43.106454,-41.259763,230.3,15.627,36.111,51.0,109.0,62.0,2147109037.0,2147841664.0,2147769846.0,2147475529.0
2015-06-28 15:45:31,43.106454,-41.259763,231.2,15.625,36.111,51.0,105.0,63.0,2147111113.0,2147843136.0,2147766454.0,2147473536.0
