datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,99.4,10.97,35.053,55.0,102.0,66.0,2147228946.0,2147859062.0,2147765778.0,2148501942.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,100.1,10.859,35.021,54.0,113.0,66.0,2147217389.0,2147859410.0,2147764388.0,2148458185.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,100.4,10.859,35.021,54.0,113.0,66.0,2147217389.0,2147859410.0,2147764388.0,2148458185.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,101.1,10.578,34.969,54.0,104.0,69.0,2147215460.0,2147860150.0,2147761664.0,2148427593.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,101.8,10.578,34.969,57.0,107.0,69.0,2147208530.0,2147862902.0,2147761929.0,2148399853.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,102.4,10.271,34.929,57.0,107.0,69.0,2147205467.0,2147856786.0,2147763099.0,2148376329.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,102.9,10.271,34.929,57.0,109.0,68.0,2147205467.0,2147856786.0,2147763099.0,2148376329.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,103.6,9.823,34.837,56.0,106.0,67.0,2147200009.0,2147860132.0,2147763072.0,2148361115.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,104.4,9.54,34.811,60.0,108.0,68.0,2147196352.0,2147859364.0,2147764132.0,2148338340.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,104.6,9.54,34.811,60.0,108.0,68.0,2147196352.0,2147859364.0,2147764132.0,2148338340.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,105.5,9.088,34.725,59.0,105.0,69.0,2147193161.0,2147861412.0,2147762733.0,2148313133.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,106.2,9.05,34.719,58.0,106.0,68.0,2147188836.0,2147861504.0,2147764315.0,2148284059.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,106.6,9.05,34.719,58.0,106.0,68.0,2147188836.0,2147861504.0,2147764315.0,2148284059.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,107.3,8.961,34.71,56.0,103.0,69.0,2147187401.0,2147860105.0,2147760310.0,2148274368.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,108.0,8.961,34.71,59.0,107.0,69.0,2147181321.0,2147864530.0,2147761472.0,2148259227.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,108.5,8.917,34.7,59.0,107.0,69.0,2147183049.0,2147859008.0,2147761920.0,2148240118.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,109.0,8.95,34.705,58.0,107.0,70.0,2147183049.0,2147859008.0,2147761920.0,2148240118.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,109.8,8.95,34.705,60.0,105.0,68.0,2147182482.0,2147857316.0,2147757961.0,2148237174.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,110.4,8.879,34.7,60.0,106.0,72.0,2147179126.0,2147860964.0,2147761462.0,2148222829.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,110.8,8.879,34.7,60.0,106.0,72.0,2147179126.0,2147860964.0,2147761462.0,2148222829.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,111.6,8.792,34.698,59.0,106.0,69.0,2147172772.0,2147860288.0,2147757129.0,2148212214.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,112.5,8.764,34.695,56.0,104.0,69.0,2147176228.0,2147857517.0,2147758125.0,2148216749.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,112.7,8.764,34.695,56.0,104.0,69.0,2147176228.0,2147857517.0,2147758125.0,2148216749.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,113.6,8.789,34.71,60.0,109.0,70.0,2147175862.0,2147864036.0,2147755913.0,2148211885.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,114.4,8.848,34.725,59.0,104.0,67.0,2147165440.0,2147859364.0,2147759049.0,2148185106.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,115.3,9.214,34.775,57.0,108.0,69.0,2147167670.0,2147864164.0,2147757906.0,2148170422.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,115.5,9.214,34.775,57.0,108.0,69.0,2147167670.0,2147864164.0,2147757906.0,2148170422.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,116.5,9.302,34.819,61.0,102.0,65.0,2147162294.0,2147858843.0,2147758098.0,2148146294.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,117.2,9.315,34.822,57.0,104.0,67.0,2147158528.0,2147859949.0,2147756178.0,2148094656.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,117.7,9.315,34.822,57.0,104.0,67.0,2147158528.0,2147859949.0,2147756178.0,2148094656.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,118.4,9.344,34.829,56.0,104.0,71.0,2147152228.0,2147862473.0,2147758646.0,2148061650.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,119.1,9.338,34.828,56.0,103.0,68.0,2147150317.0,2147862884.0,2147756909.0,2148053074.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,119.4,9.338,34.828,56.0,103.0,68.0,2147150317.0,2147862884.0,2147756909.0,2148053074.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,120.3,9.339,34.83,55.0,111.0,69.0,2147147712.0,2147862180.0,2147759076.0,2148044041.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,121.0,9.339,34.83,54.0,106.0,68.0,2147142025.0,2147857005.0,2147757778.0,2148026194.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,121.7,9.329,34.826,54.0,106.0,70.0,2147138486.0,2147862098.0,2147759003.0,2147996470.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,122.1,9.329,34.826,54.0,106.0,70.0,2147138486.0,2147862098.0,2147759003.0,2147996470.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,122.9,9.329,34.824,56.0,103.0,70.0,2147135460.0,2147856374.0,2147758537.0,2147975040.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,123.3,9.308,34.822,56.0,103.0,70.0,2147135460.0,2147856374.0,2147758537.0,2147975040.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,124.0,9.279,34.819,56.0,104.0,69.0,2147132809.0,2147855725.0,2147755812.0,2147944146.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,124.7,9.279,34.819,57.0,99.0,66.0,2147129636.0,2147859666.0,2147753700.0,2147916681.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,125.6,9.26,34.816,56.0,104.0,70.0,2147128118.0,2147860315.0,2147755008.0,2147902171.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,125.8,9.26,34.816,56.0,104.0,70.0,2147128118.0,2147860315.0,2147755008.0,2147902171.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,126.7,9.247,34.816,56.0,103.0,69.0,2147127899.0,2147859318.0,2147754953.0,2147895460.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,127.6,9.251,34.816,56.0,101.0,68.0,2147125046.0,2147857225.0,2147754688.0,2147889773.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,128.4,9.269,34.818,53.0,104.0,70.0,2147123337.0,2147857709.0,2147756955.0,2147877668.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,128.7,9.269,34.818,53.0,104.0,70.0,2147123337.0,2147857709.0,2147756955.0,2147877668.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,129.6,9.272,34.822,57.0,103.0,69.0,2147121325.0,2147860443.0,2147750610.0,2147863561.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,130.5,9.255,34.82,56.0,104.0,69.0,2147115748.0,2147860562.0,2147753517.0,2147843748.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,131.4,9.244,34.822,56.0,104.0,68.0,2147111350.0,2147859520.0,2147752658.0,2147826806.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,131.7,9.244,34.822,56.0,104.0,68.0,2147111350.0,2147859520.0,2147752658.0,2147826806.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,132.5,9.256,34.828,55.0,100.0,68.0,2147114925.0,2147860059.0,2147755245.0,2147817545.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,133.4,9.314,34.843,55.0,108.0,67.0,2147109019.0,2147860278.0,2147756800.0,2147808192.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,134.3,9.413,34.868,54.0,105.0,68.0,2147107995.0,2147857773.0,2147756534.0,2147799497.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,134.6,9.413,34.868,54.0,105.0,68.0,2147107995.0,2147857773.0,2147756534.0,2147799497.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,135.5,9.497,34.89,55.0,105.0,67.0,2147105691.0,2147858267.0,2147753298.0,2147786989.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,136.5,9.5,34.901,52.0,104.0,66.0,2147106267.0,2147859236.0,2147755648.0,2147774418.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,137.4,9.875,34.988,54.0,104.0,67.0,2147102829.0,2147861494.0,2147756388.0,2147762998.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,137.7,9.875,34.988,54.0,104.0,67.0,2147102829.0,2147861494.0,2147756388.0,2147762998.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,138.6,10.199,35.059,53.0,108.0,68.0,2147102436.0,2147859657.0,2147752612.0,2147751030.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,139.5,10.428,35.113,54.0,103.0,67.0,2147101568.0,2147858752.0,2147758208.0,2147742162.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,140.4,10.437,35.117,53.0,105.0,68.0,2147099949.0,2147858715.0,2147755035.0,2147728448.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,140.8,10.437,35.117,53.0,105.0,68.0,2147099949.0,2147858715.0,2147755035.0,2147728448.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,141.7,10.43,35.112,54.0,110.0,67.0,2147097773.0,2147860653.0,2147757504.0,2147713435.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,142.6,10.437,35.112,53.0,106.0,68.0,2147094390.0,2147859081.0,2147754541.0,2147704082.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,143.3,10.358,35.088,53.0,106.0,68.0,2147092132.0,2147859428.0,2147754139.0,2147694710.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,143.8,10.358,35.088,55.0,104.0,68.0,2147092132.0,2147859428.0,2147754139.0,2147694710.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,144.6,10.343,35.092,52.0,109.0,68.0,2147091922.0,2147859245.0,2147755172.0,2147681746.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,145.5,10.338,35.087,53.0,113.0,67.0,2147092361.0,2147864640.0,2147757403.0,2147681142.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,145.9,10.338,35.087,53.0,113.0,67.0,2147092361.0,2147864640.0,2147757403.0,2147681142.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,146.7,10.252,35.073,56.0,103.0,68.0,2147092562.0,2147860598.0,2147755611.0,2147679104.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,147.5,9.978,35.034,52.0,110.0,69.0,2147091190.0,2147863588.0,2147756224.0,2147678802.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,147.9,9.978,35.034,52.0,110.0,69.0,2147091190.0,2147863588.0,2147756224.0,2147678802.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,148.7,9.981,35.034,53.0,106.0,69.0,2147088557.0,2147862619.0,2147757787.0,2147667931.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,149.6,9.996,35.033,53.0,105.0,69.0,2147085997.0,2147859885.0,2147751680.0,2147663835.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,149.9,9.996,35.033,53.0,105.0,69.0,2147085997.0,2147859885.0,2147751680.0,2147663835.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,150.8,9.968,35.029,54.0,110.0,67.0,2147089846.0,2147862637.0,2147754221.0,2147656310.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,151.5,9.959,35.028,54.0,110.0,67.0,2147086016.0,2147861056.0,2147754066.0,2147650633.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,152.0,9.959,35.028,53.0,116.0,67.0,2147086016.0,2147861056.0,2147754066.0,2147650633.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,152.8,9.931,35.016,51.0,104.0,67.0,2147088064.0,2147859318.0,2147751433.0,2147650816.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,153.4,9.849,34.996,51.0,104.0,67.0,2147084745.0,2147856960.0,2147752978.0,2147643108.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,154.1,9.514,34.949,52.0,103.0,69.0,2147084745.0,2147856960.0,2147752978.0,2147643108.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,154.9,9.514,34.949,52.0,106.0,68.0,2147078948.0,2147859099.0,2147754185.0,2147641261.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,155.6,9.334,34.922,52.0,106.0,68.0,2147080310.0,2147858788.0,2147752100.0,2147637942.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,156.1,9.314,34.921,52.0,104.0,67.0,2147080310.0,2147858788.0,2147752100.0,2147637942.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,157.0,9.373,34.937,52.0,111.0,68.0,2147082998.0,2147865243.0,2147750098.0,2147635044.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,157.4,9.373,34.937,52.0,111.0,68.0,2147082998.0,2147865243.0,2147750098.0,2147635044.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,158.3,9.467,34.952,52.0,103.0,68.0,2147082797.0,2147861851.0,2147756425.0,2147643136.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,159.1,9.467,34.952,55.0,103.0,70.0,2147082660.0,2147866148.0,2147757888.0,2147647177.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,159.6,9.532,34.974,55.0,103.0,70.0,2147082660.0,2147866148.0,2147757888.0,2147647177.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,160.4,9.531,34.973,53.0,105.0,67.0,2147082148.0,2147861924.0,2147757302.0,2147644516.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,161.2,9.529,34.972,53.0,106.0,67.0,2147084379.0,2147861339.0,2147756352.0,2147638729.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,161.5,9.529,34.972,53.0,106.0,67.0,2147084379.0,2147861339.0,2147756352.0,2147638729.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,162.5,9.528,34.968,55.0,103.0,67.0,2147083684.0,2147863552.0,2147751661.0,2147637449.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,163.5,9.511,34.966,55.0,107.0,68.0,2147084589.0,2147863149.0,2147753938.0,2147630235.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,164.5,9.439,34.952,52.0,106.0,67.0,2147083465.0,2147856905.0,2147752941.0,2147626377.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,165.4,9.367,34.945,53.0,102.0,67.0,2147076397.0,2147862838.0,2147752630.0,2147614345.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,166.4,9.301,34.931,52.0,102.0,68.0,2147080676.0,2147859017.0,2147751917.0,2147610048.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,166.7,9.301,34.931,52.0,102.0,68.0,2147080676.0,2147859017.0,2147751917.0,2147610048.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,167.6,9.267,34.926,52.0,104.0,68.0,2147078774.0,2147859117.0,2147752722.0,2147602505.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,168.4,9.235,34.92,54.0,105.0,69.0,2147076443.0,2147859401.0,2147754742.0,2147595675.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,168.8,9.235,34.92,54.0,105.0,69.0,2147076443.0,2147859401.0,2147754742.0,2147595675.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,169.7,9.209,34.915,52.0,104.0,68.0,2147076096.0,2147858578.0,2147751460.0,2147586011.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,170.5,9.18,34.912,52.0,104.0,69.0,2147074441.0,2147865426.0,2147753307.0,2147577435.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,170.9,9.18,34.912,52.0,104.0,69.0,2147074441.0,2147865426.0,2147753307.0,2147577435.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,171.8,9.17,34.912,53.0,102.0,67.0,2147073142.0,2147861787.0,2147753252.0,2147575131.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,172.4,9.158,34.911,53.0,102.0,67.0,2147073490.0,2147858861.0,2147751826.0,2147576329.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,173.0,9.175,34.92,54.0,117.0,70.0,2147073490.0,2147858861.0,2147751826.0,2147576329.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,173.9,9.175,34.92,53.0,103.0,69.0,2147074477.0,2147860745.0,2147753133.0,2147575716.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,174.4,9.268,34.945,53.0,103.0,69.0,2147074477.0,2147860745.0,2147753133.0,2147575716.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,175.2,9.373,34.975,52.0,101.0,68.0,2147073691.0,2147857846.0,2147753371.0,2147573001.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,176.0,9.498,35.005,52.0,110.0,68.0,2147074368.0,2147860114.0,2147753508.0,2147575789.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,176.4,9.498,35.005,52.0,110.0,68.0,2147074368.0,2147860114.0,2147753508.0,2147575789.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,177.3,9.489,35.002,52.0,110.0,68.0,2147072246.0,2147860187.0,2147752749.0,2147569572.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,178.2,9.489,35.004,53.0,103.0,69.0,2147072950.0,2147856841.0,2147755099.0,2147563181.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,178.6,9.489,35.004,53.0,103.0,69.0,2147072950.0,2147856841.0,2147755099.0,2147563181.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,179.5,9.558,35.021,53.0,102.0,68.0,2147071972.0,2147858569.0,2147757220.0,2147562953.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,180.5,9.618,35.037,54.0,104.0,69.0,2147076050.0,2147861312.0,2147755949.0,2147558829.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,181.5,9.605,35.033,50.0,106.0,68.0,2147075328.0,2147860745.0,2147754797.0,2147555858.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,182.4,9.506,35.019,54.0,104.0,68.0,2147069558.0,2147860873.0,2147753801.0,2147557037.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,182.7,9.506,35.019,54.0,104.0,68.0,2147069558.0,2147860873.0,2147753801.0,2147557037.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,183.7,9.386,34.997,54.0,104.0,70.0,2147069705.0,2147861056.0,2147755026.0,2147553673.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,184.6,9.424,35.008,53.0,103.0,67.0,2147071670.0,2147862226.0,2147755254.0,2147546139.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,185.7,9.444,35.012,52.0,119.0,65.0,2147069037.0,2147862454.0,2147754459.0,2147544987.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,186.6,9.439,35.008,51.0,104.0,69.0,2147069238.0,2147859501.0,2147753526.0,2147542976.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,187.0,9.367,34.996,51.0,104.0,69.0,2147069238.0,2147859501.0,2147753526.0,2147542976.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,187.9,9.227,34.979,55.0,107.0,68.0,2147066541.0,2147860187.0,2147757074.0,2147543488.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,188.4,9.227,34.979,55.0,107.0,68.0,2147066541.0,2147860187.0,2147757074.0,2147543488.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,189.2,9.17,34.97,54.0,104.0,66.0,2147066313.0,2147860406.0,2147755072.0,2147541229.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,190.1,9.17,34.97,51.0,105.0,67.0,2147067163.0,2147861668.0,2147754029.0,2147539309.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,190.7,9.175,34.97,51.0,105.0,67.0,2147070546.0,2147859364.0,2147755108.0,2147536603.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,191.4,9.177,34.971,55.0,103.0,68.0,2147070546.0,2147859364.0,2147755108.0,2147536603.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,192.4,9.176,34.975,53.0,103.0,68.0,2147070784.0,2147863003.0,2147755008.0,2147541366.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,193.4,9.172,34.973,54.0,105.0,67.0,2147068224.0,2147863926.0,2147754916.0,2147540114.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,193.6,9.172,34.973,54.0,105.0,67.0,2147068224.0,2147863926.0,2147754916.0,2147540114.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,194.6,9.171,34.974,54.0,106.0,68.0,2147065389.0,2147861019.0,2147754084.0,2147544832.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,195.4,9.176,34.973,52.0,104.0,68.0,2147066459.0,2147864941.0,2147755008.0,2147542418.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,195.9,9.238,34.994,52.0,104.0,68.0,2147066459.0,2147864941.0,2147755008.0,2147542418.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,196.7,9.238,34.994,54.0,104.0,69.0,2147069485.0,2147863286.0,2147752576.0,2147537728.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,197.5,9.299,35.011,54.0,104.0,69.0,2147067501.0,2147862080.0,2147753782.0,2147535963.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,198.1,9.388,35.03,53.0,102.0,70.0,2147067501.0,2147862080.0,2147753782.0,2147535963.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,199.0,9.388,35.03,53.0,107.0,67.0,2147065280.0,2147863396.0,2147752265.0,2147536804.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,199.4,9.422,35.043,53.0,107.0,67.0,2147065280.0,2147863396.0,2147752265.0,2147536804.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,200.3,9.424,35.045,53.0,105.0,69.0,2147065737.0,2147860717.0,2147754331.0,2147537709.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,201.2,9.46,35.057,54.0,104.0,68.0,2147065737.0,2147862244.0,2147752886.0,2147537216.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,201.5,9.46,35.057,54.0,104.0,68.0,2147065737.0,2147862244.0,2147752886.0,2147537216.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,202.6,9.487,35.058,54.0,104.0,71.0,2147061357.0,2147862802.0,2147753554.0,2147532434.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,203.7,9.519,35.073,54.0,103.0,69.0,2147064557.0,2147859712.0,2147753289.0,2147532050.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,204.6,9.564,35.082,51.0,103.0,67.0,2147062793.0,2147864822.0,2147748854.0,2147529737.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,205.5,9.58,35.091,52.0,102.0,69.0,2147063378.0,2147859081.0,2147755446.0,2147529993.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,206.0,9.58,35.091,52.0,102.0,69.0,2147063378.0,2147859081.0,2147755446.0,2147529993.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,206.9,9.537,35.086,52.0,107.0,68.0,2147064237.0,2147865051.0,2147756096.0,2147527085.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,207.6,9.55,35.087,52.0,107.0,68.0,2147062765.0,2147863314.0,2147753435.0,2147528256.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,208.3,9.611,35.105,53.0,105.0,70.0,2147062765.0,2147863314.0,2147753435.0,2147528256.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,209.2,9.635,35.111,53.0,102.0,70.0,2147062820.0,2147865042.0,2147752722.0,2147527049.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,209.7,9.635,35.111,53.0,102.0,70.0,2147062820.0,2147865042.0,2147752722.0,2147527049.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,210.6,9.626,35.11,55.0,104.0,69.0,2147063222.0,2147865572.0,2147755026.0,2147525741.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,211.6,9.643,35.115,54.0,106.0,69.0,2147060406.0,2147863250.0,2147754724.0,2147524114.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,212.6,9.646,35.116,53.0,104.0,69.0,2147057773.0,2147865883.0,2147754614.0,2147522404.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,213.0,9.646,35.116,53.0,104.0,69.0,2147057773.0,2147865883.0,2147754614.0,2147522404.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,213.9,9.648,35.117,52.0,98.0,68.0,2147056685.0,2147864246.0,2147753837.0,2147521170.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,214.4,9.652,35.118,52.0,98.0,68.0,2147056685.0,2147864246.0,2147753837.0,2147521170.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,215.3,9.655,35.119,52.0,112.0,67.0,2147060324.0,2147866002.0,2147754285.0,2147518436.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,216.5,9.659,35.119,55.0,102.0,68.0,2147060105.0,2147866121.0,2147750637.0,2147518107.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,217.5,9.66,35.117,54.0,104.0,67.0,2147058340.0,2147867117.0,2147751222.0,2147516736.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,218.5,9.639,35.116,52.0,106.0,68.0,2147059977.0,2147865590.0,2147752484.0,2147518829.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,218.9,9.639,35.116,52.0,106.0,68.0,2147059977.0,2147865590.0,2147752484.0,2147518829.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,219.8,9.626,35.114,52.0,102.0,69.0,2147062518.0,2147864137.0,2147752813.0,2147517010.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,220.4,9.579,35.113,52.0,102.0,69.0,2147062518.0,2147864137.0,2147752813.0,2147517010.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,221.3,9.492,35.103,54.0,103.0,67.0,2147055323.0,2147866907.0,2147753042.0,2147517458.0
