datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,163.8,4.229,34.833,56.0,117.0,82.0,2147012233.0,2147898395.0,2147765942.0,2147567981.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,164.9,4.223,34.833,55.0,113.0,70.0,2147012809.0,2147898980.0,2147763958.0,2147566729.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,166.0,4.223,34.833,55.0,119.0,75.0,2147011638.0,2147896621.0,2147763940.0,2147563757.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,167.1,4.227,34.834,51.0,114.0,80.0,2147012918.0,2147895296.0,2147762276.0,2147563410.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,168.3,4.229,34.835,60.0,121.0,65.0,2147011236.0,2147897819.0,2147761728.0,2147561124.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,169.4,4.23,34.837,56.0,123.0,68.0,2147011748.0,2147895981.0,2147760777.0,2147563657.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,170.6,4.234,34.838,57.0,123.0,69.0,2147011995.0,2147898660.0,2147766171.0,2147557403.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,172.6,4.242,34.839,62.0,116.0,76.0,2147005421.0,2147896576.0,2147763190.0,2147558016.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,173.7,4.246,34.84,60.0,123.0,69.0,2147011931.0,2147895579.0,2147766107.0,2147558025.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,174.4,4.246,34.84,60.0,123.0,69.0,2147011931.0,2147895579.0,2147766107.0,2147558025.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,175.4,4.25,34.842,58.0,118.0,70.0,2147009984.0,2147898249.0,2147761133.0,2147559241.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,176.5,4.256,34.843,50.0,116.0,82.0,2147005394.0,2147899995.0,2147769344.0,2147554121.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,177.5,4.259,34.843,60.0,249.0,68.0,2147008301.0,2147898779.0,2147765686.0,2147557037.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,179.5,4.262,34.848,50.0,115.0,74.0,2147008932.0,2147895213.0,2147766793.0,2147553984.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,180.5,4.262,34.844,50.0,114.0,68.0,2147006281.0,2147899693.0,2147760676.0,2147550701.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,181.6,4.264,34.844,51.0,118.0,74.0,2147007771.0,2147895460.0,2147763629.0,2147553444.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,182.3,4.263,34.845,51.0,118.0,74.0,2147007771.0,2147895460.0,2147763629.0,2147553444.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,183.5,4.26,34.846,53.0,110.0,76.0,2147011675.0,2147897536.0,2147762102.0,2147553289.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,184.6,4.268,34.847,47.0,117.0,81.0,2147006034.0,2147897088.0,2147765074.0,2147551990.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,185.6,4.273,34.851,57.0,117.0,83.0,2147008923.0,2147898870.0,2147763995.0,2147551552.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,187.4,4.277,34.85,57.0,114.0,71.0,2147010422.0,2147899456.0,2147764681.0,2147548077.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,188.4,4.282,34.852,57.0,114.0,71.0,2147010422.0,2147899456.0,2147764681.0,2147548077.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,189.7,4.285,34.857,55.0,114.0,70.0,2147009444.0,2147897654.0,2147764800.0,2147543771.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,190.4,4.286,34.852,55.0,114.0,70.0,2147009444.0,2147897654.0,2147764800.0,2147543771.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,191.4,4.286,34.852,54.0,117.0,71.0,2147010642.0,2147896795.0,2147763949.0,2147548178.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,193.5,4.278,34.852,58.0,109.0,68.0,2147008219.0,2147898304.0,2147765019.0,2147546496.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,194.6,4.269,34.851,60.0,114.0,79.0,2147007762.0,2147894427.0,2147764763.0,2147546761.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,195.6,4.266,34.852,52.0,105.0,73.0,2147004653.0,2147895963.0,2147765083.0,2147545344.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,196.7,4.266,34.852,47.0,110.0,79.0,2147007469.0,2147896420.0,2147764800.0,2147545645.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,197.4,4.269,34.853,47.0,110.0,79.0,2147007469.0,2147896420.0,2147764800.0,2147545645.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,198.4,4.276,34.851,59.0,118.0,64.0,2147007158.0,2147895350.0,2147765897.0,2147544283.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,200.5,4.277,34.854,44.0,112.0,67.0,2147007616.0,2147899565.0,2147763520.0,2147541449.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,201.6,4.27,34.854,50.0,114.0,71.0,2147007753.0,2147896905.0,2147767762.0,2147537627.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,202.6,4.264,34.854,53.0,108.0,71.0,2147009526.0,2147897737.0,2147764809.0,2147540882.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,203.7,4.261,34.854,53.0,117.0,65.0,2147007606.0,2147897782.0,2147763840.0,2147543030.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,204.4,4.27,34.855,53.0,117.0,65.0,2147007606.0,2147897782.0,2147763840.0,2147543030.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,205.4,4.273,34.857,58.0,112.0,65.0,2147009645.0,2147895241.0,2147765083.0,2147541787.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,206.7,4.269,34.855,55.0,118.0,72.0,2147007296.0,2147895725.0,2147764790.0,2147541412.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,207.7,4.268,34.854,57.0,108.0,66.0,2147007003.0,2147897069.0,2147766034.0,2147542464.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,208.8,4.261,34.857,55.0,113.0,70.0,2147006555.0,2147894235.0,2147763766.0,2147542491.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,210.0,4.254,34.854,50.0,111.0,82.0,2147002569.0,2147896557.0,2147765833.0,2147540736.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,211.1,4.25,34.854,50.0,112.0,77.0,2147006162.0,2147895286.0,2147760804.0,2147541440.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,212.3,4.245,34.854,44.0,110.0,81.0,2147007414.0,2147896768.0,2147764406.0,2147539291.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,213.5,4.245,34.854,57.0,113.0,74.0,2147006473.0,2147895259.0,2147764708.0,2147540836.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,214.4,4.244,34.861,53.0,107.0,75.0,2147010084.0,2147896146.0,2147765860.0,2147538742.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,215.3,4.248,34.856,48.0,117.0,66.0,2147007872.0,2147898934.0,2147764397.0,2147538660.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,216.5,4.258,34.863,57.0,119.0,73.0,2147005787.0,2147892964.0,2147761517.0,2147542875.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,217.5,4.259,34.858,57.0,119.0,73.0,2147005787.0,2147892964.0,2147761517.0,2147542875.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,218.6,4.259,34.858,59.0,107.0,70.0,2147007158.0,2147898112.0,2147765028.0,2147540544.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,219.6,4.258,34.858,55.0,110.0,80.0,2147008539.0,2147896265.0,2147764854.0,2147539318.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,220.5,4.258,34.858,55.0,116.0,73.0,2147006180.0,2147898020.0,2147766198.0,2147541833.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,222.7,4.26,34.863,61.0,114.0,72.0,2147007350.0,2147897846.0,2147763273.0,2147541385.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,223.5,4.26,34.859,61.0,114.0,72.0,2147007350.0,2147897846.0,2147763273.0,2147541385.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,224.4,4.256,34.86,56.0,105.0,72.0,2147006848.0,2147899940.0,2147763026.0,2147539072.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,226.5,4.265,34.867,54.0,113.0,70.0,2147007113.0,2147899520.0,2147764726.0,2147538450.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,228.7,4.274,34.869,57.0,107.0,81.0,2147007835.0,2147898285.0,2147764891.0,2147539081.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,229.4,4.277,34.865,57.0,107.0,81.0,2147007835.0,2147898285.0,2147764891.0,2147539081.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,230.4,4.284,34.867,55.0,111.0,81.0,2147004233.0,2147899108.0,2147765293.0,2147535405.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,232.4,4.278,34.867,56.0,111.0,79.0,2147004827.0,2147894875.0,2147761408.0,2147537755.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,233.6,4.279,34.867,50.0,114.0,82.0,2147002450.0,2147897938.0,2147760155.0,2147537901.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,234.5,4.283,34.867,58.0,107.0,68.0,2147007222.0,2147898276.0,2147761691.0,2147538294.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,235.4,4.284,34.868,58.0,107.0,68.0,2147007222.0,2147898276.0,2147761691.0,2147538294.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,236.4,4.282,34.869,59.0,109.0,67.0,2147005897.0,2147897243.0,2147768018.0,2147538852.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,237.5,4.29,34.867,56.0,111.0,82.0,2147005558.0,2147899492.0,2147766244.0,2147538185.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,239.3,4.284,34.875,53.0,109.0,71.0,2147002541.0,2147896064.0,2147762468.0,2147537984.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,240.4,4.288,34.876,53.0,109.0,71.0,2147002541.0,2147896064.0,2147762468.0,2147537984.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,241.5,4.284,34.869,49.0,104.0,73.0,2147002532.0,2147898624.0,2147763574.0,2147534985.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,242.7,4.286,34.87,56.0,121.0,70.0,2147003437.0,2147896667.0,2147765869.0,2147536685.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,244.4,4.284,34.87,49.0,110.0,70.0,2147006939.0,2147900251.0,2147763666.0,2147534747.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,245.4,4.284,34.867,49.0,119.0,62.0,2147005504.0,2147901961.0,2147763776.0,2147536411.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,246.4,4.283,34.871,49.0,119.0,62.0,2147005504.0,2147901961.0,2147763776.0,2147536411.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,247.4,4.284,34.871,58.0,126.0,70.0,2147004644.0,2147897709.0,2147763364.0,2147539501.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,248.6,4.285,34.871,48.0,107.0,80.0,2147002048.0,2147899840.0,2147764937.0,2147536987.0
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,250.9,4.281,34.875,54.0,109.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,253.3,4.294,34.874,56.0,112.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,255.1,4.294,34.874,55.0,108.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,257.0,4.291,34.874,53.0,113.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,259.5,4.291,34.874,53.0,113.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,262.0,4.281,34.875,53.0,112.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,264.6,4.281,34.875,53.0,113.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,265.8,4.277,34.874,53.0,115.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,268.3,4.277,34.874,53.0,109.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,270.8,4.286,34.877,54.0,112.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,273.3,4.286,34.877,53.0,110.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,274.8,4.286,34.877,54.0,110.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,277.1,4.293,34.871,55.0,108.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,279.6,4.293,34.871,54.0,127.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,282.1,4.28,34.879,54.0,110.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,284.6,4.28,34.879,55.0,110.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,285.9,4.285,34.88,55.0,119.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,288.4,4.285,34.88,53.0,109.0,70.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,291.0,4.258,34.878,54.0,120.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,293.5,4.258,34.878,54.0,113.0,69.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,295.0,4.258,34.878,54.0,108.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,297.3,4.252,34.877,51.0,111.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,299.9,4.252,34.877,56.0,110.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,302.4,4.224,34.875,53.0,108.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,305.0,4.224,34.875,57.0,125.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,307.5,4.226,34.876,54.0,108.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,310.1,4.211,34.876,55.0,109.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,312.4,4.211,34.876,54.0,111.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,314.3,4.211,34.876,54.0,107.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,315.1,4.206,34.876,52.0,112.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,316.7,4.206,34.876,54.0,110.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,318.3,4.206,34.876,55.0,109.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,320.0,4.206,34.876,54.0,111.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,321.6,4.221,34.879,54.0,107.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,323.3,4.221,34.879,55.0,110.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,325.0,4.221,34.879,54.0,109.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,326.7,4.232,34.881,53.0,111.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,328.4,4.232,34.881,53.0,119.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,330.1,4.189,34.877,53.0,110.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,331.8,4.189,34.877,53.0,109.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,333.5,4.189,34.877,55.0,113.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,335.0,4.189,34.877,57.0,112.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,336.1,4.188,34.877,53.0,108.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,337.8,4.188,34.877,54.0,110.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,339.6,4.188,34.877,54.0,107.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,341.3,4.187,34.878,54.0,108.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,343.1,4.187,34.878,55.0,113.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,344.8,4.187,34.878,51.0,107.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,345.7,4.182,34.878,55.0,118.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,347.5,4.182,34.878,53.0,108.0,70.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,349.3,4.182,34.878,54.0,105.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,351.1,4.183,34.879,52.0,107.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,352.9,4.183,34.879,55.0,110.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,354.7,4.183,34.879,54.0,109.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,355.6,4.183,34.879,55.0,108.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,357.5,4.183,34.879,51.0,114.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,359.3,4.183,34.879,53.0,108.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,361.1,4.165,34.879,54.0,116.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,362.9,4.165,34.879,54.0,106.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,364.7,4.165,34.879,54.0,112.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,365.7,4.165,34.879,57.0,108.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,367.5,4.165,34.879,54.0,109.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,369.3,4.165,34.879,52.0,106.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,371.2,4.141,34.877,55.0,110.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,373.0,4.141,34.877,54.0,109.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,374.9,4.141,34.877,55.0,105.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,376.7,4.142,34.877,54.0,107.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,378.6,4.142,34.877,54.0,110.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,380.4,4.134,34.878,52.0,106.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,382.3,4.134,34.878,54.0,107.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,384.1,4.134,34.878,54.0,106.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,385.1,4.14,34.878,56.0,107.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,387.0,4.14,34.878,53.0,109.0,70.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,388.9,4.14,34.878,54.0,106.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,390.8,4.122,34.878,54.0,107.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,392.7,4.122,34.878,53.0,109.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,394.6,4.122,34.878,54.0,106.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,395.5,4.123,34.879,54.0,110.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,397.4,4.123,34.879,54.0,103.0,70.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,399.3,4.123,34.879,52.0,105.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,401.3,4.084,34.875,54.0,105.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,403.2,4.084,34.875,54.0,106.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,404.8,4.084,34.875,53.0,103.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,406.1,4.084,34.875,54.0,104.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,408.1,4.084,34.875,54.0,106.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,410.0,4.064,34.874,54.0,105.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,412.0,4.064,34.874,54.0,105.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,414.0,4.064,34.874,54.0,107.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,415.0,4.07,34.875,53.0,107.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,416.9,4.07,34.875,56.0,103.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,418.9,4.07,34.875,52.0,105.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,420.9,4.066,34.876,55.0,105.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,422.9,4.066,34.876,53.0,103.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,424.9,4.066,34.876,53.0,104.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,425.9,4.067,34.876,54.0,105.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,427.9,4.067,34.876,54.0,133.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,429.9,4.067,34.876,53.0,106.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,431.9,4.06,34.877,52.0,101.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,433.9,4.06,34.877,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,435.1,4.06,34.877,54.0,103.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,437.0,4.059,34.877,54.0,106.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,439.0,4.059,34.877,52.0,103.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,441.0,4.063,34.879,55.0,105.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,443.0,4.063,34.879,53.0,112.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,445.0,4.063,34.879,52.0,102.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,446.1,4.062,34.878,56.0,103.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,448.1,4.062,34.878,54.0,105.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,450.2,4.059,34.88,54.0,102.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,452.2,4.059,34.88,54.0,104.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,454.3,4.059,34.88,54.0,102.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,455.3,4.057,34.879,55.0,103.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,457.4,4.057,34.879,54.0,106.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,459.4,4.057,34.879,52.0,103.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,461.5,4.046,34.88,53.0,105.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,463.6,4.046,34.88,53.0,108.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,464.9,4.046,34.88,54.0,104.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,466.7,4.047,34.879,53.0,103.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,468.8,4.047,34.879,52.0,101.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,471.0,4.041,34.88,54.0,101.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,473.1,4.041,34.88,53.0,101.0,74.0,nan,nan,nan,nan
