datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-01 15:38:35,44.491066333333336,-46.957898,107.7,3.243,34.352,56.0,124.0,72.0,2147005568.0,2147892406.0,2147760329.0,2147535122.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,108.2,3.274,34.36,56.0,124.0,72.0,2147006317.0,2147890678.0,2147761993.0,2147531346.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,108.8,3.274,34.36,55.0,130.0,70.0,2147005376.0,2147890505.0,2147759606.0,2147531392.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,109.4,3.26,34.364,55.0,130.0,72.0,2147005376.0,2147890505.0,2147759606.0,2147531392.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,110.3,3.271,34.372,55.0,130.0,72.0,2147010550.0,2147892187.0,2147758710.0,2147534235.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,111.0,3.271,34.372,57.0,135.0,71.0,2147009609.0,2147890651.0,2147758756.0,2147529417.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,111.6,3.304,34.385,58.0,124.0,72.0,2147009609.0,2147890651.0,2147758756.0,2147529417.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,112.4,3.291,34.387,58.0,124.0,72.0,2147006829.0,2147892525.0,2147761846.0,2147528749.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,113.4,3.34,34.394,57.0,138.0,72.0,2147008137.0,2147887762.0,2147760466.0,2147527680.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,114.2,3.37,34.398,56.0,125.0,71.0,2147009060.0,2147892361.0,2147761499.0,2147528411.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,114.7,3.37,34.398,56.0,125.0,71.0,2147009060.0,2147892361.0,2147761499.0,2147528411.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,115.6,3.397,34.405,55.0,126.0,70.0,2147008402.0,2147891657.0,2147762660.0,2147529197.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,116.2,3.441,34.416,59.0,126.0,70.0,2147007753.0,2147887725.0,2147759625.0,2147530102.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,117.1,3.463,34.422,58.0,127.0,72.0,2147008457.0,2147893586.0,2147753654.0,2147532470.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,117.8,3.463,34.422,58.0,126.0,73.0,2147007917.0,2147891602.0,2147759177.0,2147528310.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,118.5,3.493,34.43,55.0,125.0,71.0,2147006875.0,2147892260.0,2147759113.0,2147531090.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,119.2,3.526,34.439,58.0,123.0,74.0,2147003593.0,2147891227.0,2147760082.0,2147532077.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,119.5,3.526,34.439,58.0,123.0,74.0,2147003593.0,2147891227.0,2147760082.0,2147532077.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,120.2,3.56,34.447,57.0,123.0,73.0,2147006354.0,2147886994.0,2147759753.0,2147530157.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,120.9,3.56,34.447,56.0,126.0,71.0,2147007698.0,2147892580.0,2147755565.0,2147529819.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,121.6,3.596,34.455,61.0,844.0,70.0,2147009947.0,2147892205.0,2147758656.0,2147529444.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,122.4,3.637,34.463,56.0,123.0,70.0,2147011410.0,2147887881.0,2147757659.0,2147528676.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,122.8,3.637,34.463,69.0,685.0,74.0,2147008338.0,2147887835.0,2147757074.0,2147528713.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,123.5,3.662,34.467,56.0,119.0,73.0,2147008338.0,2147887835.0,2147757074.0,2147528713.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,123.9,3.662,34.467,56.0,119.0,73.0,2147007844.0,2147893147.0,2147759204.0,2147525769.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,124.4,3.662,34.47,57.0,119.0,72.0,2147008484.0,2147890358.0,2147757430.0,2147529426.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,125.2,3.681,34.473,56.0,141.0,72.0,2147006144.0,2147888521.0,2147758208.0,2147526555.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,125.5,3.681,34.473,56.0,141.0,72.0,2147006144.0,2147888521.0,2147758208.0,2147526555.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,126.3,3.718,34.479,53.0,118.0,71.0,2147008137.0,2147891492.0,2147756589.0,2147529353.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,126.9,3.743,34.486,56.0,118.0,82.0,2147005028.0,2147885760.0,2147758482.0,2147525156.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,127.3,3.743,34.486,56.0,118.0,82.0,2147005028.0,2147885760.0,2147758482.0,2147525156.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,128.1,3.806,34.501,56.0,122.0,71.0,2147008155.0,2147888502.0,2147756854.0,2147528603.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,128.6,3.806,34.501,58.0,126.0,74.0,2147006180.0,2147888338.0,2147758125.0,2147526738.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,129.4,3.865,34.52,56.0,124.0,70.0,2147006180.0,2147888338.0,2147758125.0,2147526738.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,129.9,3.865,34.52,56.0,124.0,70.0,2147009462.0,2147888978.0,2147757193.0,2147527030.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,130.5,3.957,34.534,55.0,120.0,72.0,2147011949.0,2147889152.0,2147760649.0,2147532635.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,131.3,3.96,34.536,56.0,122.0,70.0,2147006738.0,2147887286.0,2147758445.0,2147530075.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,131.7,3.96,34.536,56.0,122.0,70.0,2147006738.0,2147887286.0,2147758445.0,2147530075.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,132.5,3.97,34.54,62.0,605.0,82.0,2147005814.0,2147889334.0,2147760301.0,2147528640.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,133.2,4.085,34.558,56.0,181.0,72.0,2147008987.0,2147890779.0,2147762660.0,2147527122.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,133.6,4.085,34.558,56.0,181.0,72.0,2147008987.0,2147890779.0,2147762660.0,2147527122.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,134.5,4.187,34.578,56.0,125.0,71.0,2147007707.0,2147888018.0,2147760612.0,2147531556.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,135.1,4.24,34.587,56.0,121.0,70.0,2147009773.0,2147889718.0,2147755913.0,2147530742.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,135.6,4.24,34.587,56.0,121.0,70.0,2147009773.0,2147889718.0,2147755913.0,2147530742.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,136.5,4.255,34.587,56.0,121.0,73.0,2147005787.0,2147890742.0,2147757622.0,2147524288.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,137.3,4.257,34.588,56.0,392.0,90.0,2147005376.0,2147888301.0,2147757961.0,2147529755.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,138.0,4.261,34.588,56.0,135.0,73.0,2147009517.0,2147890331.0,2147758985.0,2147524982.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,138.5,4.261,34.588,56.0,135.0,73.0,2147009517.0,2147890331.0,2147758985.0,2147524982.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,139.4,4.264,34.592,56.0,139.0,74.0,2147007067.0,2147891748.0,2147760749.0,2147526381.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,140.0,4.264,34.592,56.0,119.0,71.0,2147005906.0,2147890267.0,2147758747.0,2147527826.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,140.6,4.28,34.595,56.0,115.0,71.0,2147005906.0,2147890267.0,2147758747.0,2147527826.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,141.4,4.311,34.598,56.0,115.0,71.0,2147010066.0,2147889124.0,2147759058.0,2147528192.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,142.4,4.315,34.598,56.0,113.0,169.0,2147009024.0,2147887579.0,2147757778.0,2147530971.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,143.0,4.315,34.598,56.0,113.0,72.0,2147005906.0,2147886445.0,2147761316.0,2147529371.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,143.6,4.298,34.596,57.0,115.0,70.0,2147005906.0,2147886445.0,2147761316.0,2147529371.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,144.3,4.28,34.592,57.0,115.0,70.0,2147006765.0,2147888320.0,2147757421.0,2147526957.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,144.9,4.28,34.592,69.0,529.0,71.0,2147005741.0,2147889206.0,2147759104.0,2147529828.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,145.4,4.186,34.583,56.0,117.0,72.0,2147005741.0,2147889206.0,2147759104.0,2147529828.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,146.2,4.021,34.569,56.0,117.0,72.0,2147007725.0,2147890925.0,2147759936.0,2147530294.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,146.8,4.021,34.569,55.0,119.0,71.0,2147006683.0,2147889188.0,2147755629.0,2147527405.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,147.4,3.913,34.562,56.0,154.0,72.0,2147006683.0,2147889188.0,2147755629.0,2147527405.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,148.2,3.808,34.556,56.0,154.0,72.0,2147007990.0,2147887524.0,2147759515.0,2147528100.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,148.8,3.808,34.556,57.0,123.0,73.0,2147008009.0,2147888100.0,2147758509.0,2147528530.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,149.5,3.778,34.556,54.0,124.0,72.0,2147008009.0,2147888100.0,2147758509.0,2147528530.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,150.1,3.774,34.557,54.0,124.0,72.0,2147007963.0,2147887872.0,2147756123.0,2147528969.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,150.8,3.774,34.557,57.0,118.0,72.0,2147009334.0,2147891446.0,2147761188.0,2147528640.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,151.5,3.774,34.559,55.0,122.0,70.0,2147009334.0,2147891446.0,2147761188.0,2147528640.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,152.1,3.795,34.566,55.0,122.0,70.0,2147011428.0,2147887506.0,2147758802.0,2147530404.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,152.7,3.795,34.566,56.0,116.0,72.0,2147007149.0,2147885732.0,2147759835.0,2147530340.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,153.4,4.032,34.597,55.0,115.0,72.0,2147007149.0,2147885732.0,2147759835.0,2147530340.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,154.1,4.034,34.595,55.0,115.0,72.0,2147008384.0,2147890340.0,2147760722.0,2147526619.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,154.7,4.034,34.595,55.0,117.0,71.0,2147010102.0,2147890221.0,2147760603.0,2147531739.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,155.5,4.014,34.599,55.0,121.0,72.0,2147010102.0,2147890221.0,2147760603.0,2147531739.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,156.1,3.986,34.59,55.0,121.0,72.0,2147009636.0,2147886710.0,2147762404.0,2147525083.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,156.7,3.986,34.59,55.0,120.0,73.0,2147007990.0,2147890249.0,2147758656.0,2147528301.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,157.6,3.919,34.587,55.0,121.0,71.0,2147007990.0,2147890249.0,2147758656.0,2147528301.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,158.1,3.838,34.575,55.0,121.0,71.0,2147009654.0,2147886208.0,2147758738.0,2147528905.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,158.7,3.838,34.575,57.0,121.0,70.0,2147007186.0,2147888566.0,2147762185.0,2147529636.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,159.4,3.826,34.574,55.0,124.0,73.0,2147007186.0,2147888566.0,2147762185.0,2147529636.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,160.1,3.769,34.57,55.0,124.0,73.0,2147006582.0,2147888493.0,2147758390.0,2147529453.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,160.7,3.769,34.57,55.0,123.0,72.0,2147008795.0,2147889828.0,2147759158.0,2147530221.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,161.5,3.734,34.567,55.0,118.0,72.0,2147008795.0,2147889828.0,2147759158.0,2147530221.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,162.1,3.733,34.568,55.0,118.0,72.0,2147008960.0,2147884845.0,2147758244.0,2147529106.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,162.7,3.733,34.568,54.0,120.0,70.0,2147008438.0,2147890340.0,2147759808.0,2147528274.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,163.4,3.735,34.569,56.0,119.0,71.0,2147008438.0,2147890340.0,2147759808.0,2147528274.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,164.1,3.751,34.575,56.0,119.0,71.0,2147008338.0,2147886281.0,2147756150.0,2147526893.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,164.7,3.751,34.575,54.0,119.0,73.0,2147010230.0,2147887204.0,2147757046.0,2147528960.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,165.5,3.775,34.577,56.0,122.0,71.0,2147010230.0,2147887204.0,2147757046.0,2147528960.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,166.2,3.818,34.586,56.0,122.0,71.0,2147008402.0,2147888896.0,2147759469.0,2147528603.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,166.8,3.818,34.586,56.0,123.0,73.0,2147010706.0,2147886674.0,2147758738.0,2147527634.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,167.7,3.875,34.598,57.0,121.0,70.0,2147010706.0,2147886674.0,2147758738.0,2147527634.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,168.2,3.88,34.6,57.0,121.0,70.0,2147013056.0,2147890194.0,2147756544.0,2147527222.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,168.8,3.88,34.6,53.0,116.0,72.0,2147010221.0,2147890194.0,2147756818.0,2147526153.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,169.3,3.891,34.603,53.0,116.0,72.0,2147010221.0,2147890194.0,2147756818.0,2147526153.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,170.2,3.9,34.604,59.0,875.0,76.0,2147008155.0,2147892224.0,2147761014.0,2147528128.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,170.9,3.9,34.604,56.0,122.0,74.0,2147008064.0,2147888877.0,2147761124.0,2147527460.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,171.5,3.901,34.605,56.0,120.0,71.0,2147008064.0,2147888877.0,2147761124.0,2147527460.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,172.3,3.912,34.607,56.0,120.0,71.0,2147011419.0,2147892416.0,2147759213.0,2147523474.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,173.3,3.923,34.612,55.0,120.0,71.0,2147012452.0,2147889426.0,2147756992.0,2147525101.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,173.9,3.923,34.612,55.0,117.0,72.0,2147009627.0,2147887460.0,2147759762.0,2147524150.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,174.6,3.932,34.615,56.0,119.0,70.0,2147009627.0,2147887460.0,2147759762.0,2147524150.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,175.3,3.978,34.622,56.0,119.0,70.0,2147010066.0,2147887817.0,2147760822.0,2147526976.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,176.0,3.978,34.622,56.0,121.0,71.0,2147011465.0,2147888210.0,2147755666.0,2147527268.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,176.5,4.007,34.628,56.0,121.0,71.0,2147011465.0,2147888210.0,2147755666.0,2147527268.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,177.4,4.045,34.631,56.0,118.0,70.0,2147007689.0,2147887222.0,2147759058.0,2147525229.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,178.4,4.088,34.638,55.0,121.0,69.0,2147008036.0,2147887561.0,2147758601.0,2147527963.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,179.1,4.133,34.648,56.0,124.0,71.0,2147007890.0,2147887716.0,2147757897.0,2147525906.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,179.6,4.133,34.648,56.0,124.0,71.0,2147007890.0,2147887716.0,2147757897.0,2147525906.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,180.6,4.144,34.65,55.0,117.0,71.0,2147011318.0,2147888539.0,2147759588.0,2147527241.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,181.5,4.162,34.653,56.0,122.0,71.0,2147008484.0,2147884534.0,2147756772.0,2147520502.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,182.2,4.122,34.658,55.0,118.0,70.0,2147011492.0,2147888914.0,2147757366.0,2147523584.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,182.7,4.122,34.658,55.0,118.0,70.0,2147011492.0,2147888914.0,2147757366.0,2147523584.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,183.4,4.143,34.671,54.0,120.0,71.0,2147011108.0,2147890998.0,2147759488.0,2147526619.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,184.4,4.181,34.678,56.0,119.0,70.0,2147006290.0,2147890852.0,2147757641.0,2147526619.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,185.4,4.249,34.686,54.0,124.0,71.0,2147008694.0,2147889590.0,2147756836.0,2147527122.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,185.9,4.249,34.686,54.0,124.0,71.0,2147008694.0,2147889590.0,2147756836.0,2147527122.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,186.6,4.251,34.687,54.0,115.0,73.0,2147011364.0,2147892105.0,2147757065.0,2147523126.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,187.5,4.246,34.687,54.0,119.0,69.0,2147011364.0,2147892105.0,2147757065.0,2147523126.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,188.1,4.246,34.687,54.0,119.0,69.0,2147009472.0,2147888694.0,2147761709.0,2147529033.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,189.1,4.232,34.687,55.0,120.0,110.0,2147012123.0,2147887689.0,2147756306.0,2147525787.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,189.8,4.225,34.686,54.0,120.0,72.0,2147011574.0,2147887798.0,2147756827.0,2147525513.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,190.3,4.236,34.691,54.0,120.0,72.0,2147011574.0,2147887798.0,2147756827.0,2147525513.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,191.3,4.254,34.696,57.0,116.0,70.0,2147010285.0,2147886317.0,2147760722.0,2147523584.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,192.0,4.256,34.703,53.0,115.0,70.0,2147010240.0,2147886646.0,2147758930.0,2147525028.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,192.5,4.256,34.703,53.0,115.0,70.0,2147010240.0,2147886646.0,2147758930.0,2147525028.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,193.5,4.248,34.704,55.0,116.0,71.0,2147013412.0,2147888941.0,2147758116.0,2147528265.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,194.2,4.245,34.705,55.0,115.0,71.0,2147011428.0,2147889426.0,2147761993.0,2147523492.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,194.6,4.245,34.705,55.0,115.0,71.0,2147011428.0,2147889426.0,2147761993.0,2147523492.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,195.8,4.243,34.704,53.0,116.0,73.0,2147012507.0,2147887990.0,2147756562.0,2147525485.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,196.5,4.238,34.704,54.0,126.0,72.0,2147010651.0,2147889472.0,2147759853.0,2147527597.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,197.4,4.252,34.708,56.0,114.0,70.0,2147010651.0,2147889472.0,2147759853.0,2147527597.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,198.0,4.283,34.712,56.0,114.0,70.0,2147010002.0,2147890678.0,2147759286.0,2147529014.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,198.7,4.283,34.712,54.0,115.0,71.0,2147011748.0,2147891392.0,2147760905.0,2147530203.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,199.5,4.285,34.711,54.0,116.0,71.0,2147011748.0,2147891392.0,2147760905.0,2147530203.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,200.3,4.194,34.706,54.0,116.0,71.0,2147011446.0,2147888859.0,2147759369.0,2147526281.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,201.0,4.194,34.706,52.0,118.0,72.0,2147013275.0,2147888128.0,2147759597.0,2147528091.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,201.7,4.189,34.706,54.0,115.0,71.0,2147013275.0,2147888128.0,2147759597.0,2147528091.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,202.6,4.191,34.706,54.0,115.0,71.0,2147010002.0,2147887789.0,2147761252.0,2147526189.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,203.6,4.188,34.706,56.0,119.0,72.0,2147010953.0,2147888502.0,2147758144.0,2147528960.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,204.4,4.178,34.706,55.0,117.0,70.0,2147010587.0,2147891520.0,2147760941.0,2147525595.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,205.4,4.17,34.705,54.0,120.0,72.0,2147010587.0,2147891520.0,2147760941.0,2147525595.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,206.0,4.17,34.705,54.0,120.0,72.0,2147010148.0,2147890733.0,2147757238.0,2147526390.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,206.7,4.162,34.705,54.0,115.0,70.0,2147014893.0,2147889737.0,2147756370.0,2147526866.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,207.6,4.145,34.705,58.0,278.0,172.0,2147014893.0,2147889737.0,2147756370.0,2147526866.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,208.2,4.136,34.705,58.0,278.0,172.0,2147013604.0,2147889179.0,2147760649.0,2147526665.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,208.9,4.136,34.705,56.0,117.0,70.0,2147012470.0,2147883702.0,2147757110.0,2147524790.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,209.6,4.129,34.708,54.0,114.0,70.0,2147012470.0,2147883702.0,2147757110.0,2147524790.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,210.5,4.181,34.721,54.0,114.0,70.0,2147010669.0,2147886692.0,2147756480.0,2147527597.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,211.2,4.191,34.727,55.0,114.0,72.0,2147014464.0,2147886747.0,2147759186.0,2147523117.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,211.6,4.191,34.727,55.0,114.0,72.0,2147014464.0,2147886747.0,2147759186.0,2147523117.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,212.4,4.188,34.724,55.0,115.0,70.0,2147011437.0,2147888786.0,2147757650.0,2147526701.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,213.5,4.169,34.724,54.0,115.0,73.0,2147016484.0,2147887725.0,2147759085.0,2147525449.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,213.9,4.169,34.724,54.0,115.0,73.0,2147016484.0,2147887725.0,2147759085.0,2147525449.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,215.0,4.152,34.724,55.0,115.0,70.0,2147011712.0,2147888228.0,2147757220.0,2147527734.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,215.7,4.157,34.726,53.0,119.0,71.0,2147010797.0,2147888128.0,2147760027.0,2147531026.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,216.6,4.165,34.728,54.0,117.0,70.0,2147010797.0,2147888128.0,2147760027.0,2147531026.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,217.3,4.178,34.732,54.0,117.0,70.0,2147011766.0,2147886198.0,2147756928.0,2147524041.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,218.0,4.178,34.732,53.0,118.0,71.0,2147009005.0,2147887588.0,2147756278.0,2147525211.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,219.1,4.184,34.733,55.0,114.0,71.0,2147012772.0,2147889444.0,2147761536.0,2147524736.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,219.5,4.184,34.733,55.0,114.0,71.0,2147012772.0,2147889444.0,2147761536.0,2147524736.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,220.3,4.188,34.735,54.0,115.0,71.0,2147013421.0,2147893001.0,2147759177.0,2147526326.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,221.4,4.192,34.736,54.0,116.0,71.0,2147013549.0,2147889362.0,2147759762.0,2147524260.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,222.5,4.205,34.74,55.0,113.0,70.0,2147015049.0,2147887716.0,2147759067.0,2147524233.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,223.5,4.216,34.744,55.0,111.0,71.0,2147015049.0,2147887716.0,2147759067.0,2147524233.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,224.1,4.228,34.745,55.0,111.0,71.0,2147014409.0,2147889106.0,2147757476.0,2147524900.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,224.8,4.228,34.745,55.0,113.0,70.0,2147011766.0,2147887744.0,2147759908.0,2147525357.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,226.0,4.257,34.754,54.0,110.0,70.0,2147013961.0,2147889142.0,2147758500.0,2147526610.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,226.5,4.257,34.754,54.0,110.0,70.0,2147013961.0,2147889142.0,2147758500.0,2147526610.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,227.6,4.277,34.755,53.0,113.0,71.0,2147016192.0,2147888274.0,2147757110.0,2147528045.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,228.6,4.288,34.758,54.0,115.0,70.0,2147016283.0,2147887268.0,2147760054.0,2147524800.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,229.4,4.332,34.761,56.0,128.0,71.0,2147016365.0,2147887917.0,2147757696.0,2147527049.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,229.9,4.332,34.761,56.0,128.0,71.0,2147016365.0,2147887917.0,2147757696.0,2147527049.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,231.1,4.348,34.773,54.0,114.0,71.0,2147014052.0,2147884397.0,2147759981.0,2147523547.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,231.8,4.348,34.773,52.0,112.0,73.0,2147013732.0,2147890112.0,2147756845.0,2147525440.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,232.5,4.317,34.771,53.0,112.0,71.0,2147013732.0,2147890112.0,2147756845.0,2147525440.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,233.4,4.313,34.774,53.0,112.0,71.0,2147014820.0,2147886336.0,2147759387.0,2147521764.0
