datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-02 16:25:44,58.153068,-56.57654866666667,121.6,3.942,34.77,57.0,120.0,74.0,2147016448.0,2147896356.0,2147763099.0,2147620041.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,122.3,3.943,34.77,58.0,123.0,70.0,2147018934.0,2147898651.0,2147767250.0,2147618541.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,123.2,3.931,34.769,56.0,126.0,73.0,2147014217.0,2147901092.0,2147763766.0,2147617325.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,123.4,3.931,34.769,56.0,126.0,73.0,2147014217.0,2147901092.0,2147763766.0,2147617325.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,124.3,3.915,34.77,58.0,135.0,72.0,2147016731.0,2147897645.0,2147764141.0,2147611382.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,125.0,3.899,34.768,59.0,130.0,71.0,2147016841.0,2147899154.0,2147764251.0,2147607478.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,125.5,3.899,34.768,58.0,122.0,73.0,2147016841.0,2147899154.0,2147764251.0,2147607478.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,126.1,3.902,34.769,58.0,122.0,73.0,2147014765.0,2147896420.0,2147763812.0,2147603099.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,126.8,3.902,34.769,61.0,130.0,72.0,2147015040.0,2147898514.0,2147766363.0,2147597403.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,127.7,3.933,34.774,58.0,120.0,73.0,2147014994.0,2147900178.0,2147765376.0,2147591762.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,127.9,3.933,34.774,58.0,120.0,73.0,2147014994.0,2147900178.0,2147765376.0,2147591762.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,128.7,3.937,34.776,55.0,126.0,73.0,2147014409.0,2147894802.0,2147760292.0,2147590738.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,129.3,3.933,34.772,57.0,127.0,72.0,2147014409.0,2147894802.0,2147760292.0,2147590738.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,129.8,3.933,34.772,57.0,127.0,72.0,2147011611.0,2147896493.0,2147764160.0,2147587510.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,130.8,3.874,34.769,56.0,130.0,74.0,2147010816.0,2147899565.0,2147760466.0,2147585353.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,131.6,3.841,34.768,59.0,123.0,73.0,2147009380.0,2147899995.0,2147765824.0,2147586788.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,132.4,3.845,34.769,56.0,140.0,73.0,2147012544.0,2147899986.0,2147766052.0,2147583680.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,132.7,3.845,34.769,56.0,140.0,73.0,2147012544.0,2147899986.0,2147766052.0,2147583680.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,133.5,3.861,34.771,57.0,123.0,72.0,2147013997.0,2147896411.0,2147764123.0,2147581037.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,134.4,3.849,34.771,58.0,123.0,71.0,2147009472.0,2147897380.0,2147766957.0,2147579922.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,135.2,3.856,34.773,57.0,125.0,72.0,2147007798.0,2147895158.0,2147765302.0,2147579236.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,135.5,3.856,34.773,57.0,125.0,72.0,2147007798.0,2147895158.0,2147765302.0,2147579236.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,136.4,3.861,34.773,55.0,119.0,73.0,2147008786.0,2147899474.0,2147763245.0,2147576603.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,137.1,3.861,34.773,60.0,135.0,71.0,2147011437.0,2147897828.0,2147761380.0,2147574491.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,137.5,3.861,34.775,60.0,135.0,71.0,2147011437.0,2147897828.0,2147761380.0,2147574491.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,138.3,3.905,34.782,57.0,157.0,71.0,2147006957.0,2147893988.0,2147764818.0,2147576777.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,139.0,3.95,34.787,56.0,118.0,72.0,2147009563.0,2147894418.0,2147765970.0,2147573997.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,139.5,3.95,34.787,56.0,118.0,72.0,2147009563.0,2147894418.0,2147765970.0,2147573997.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,140.2,3.951,34.787,57.0,118.0,72.0,2147006445.0,2147895561.0,2147763126.0,2147573430.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,140.9,3.951,34.787,55.0,121.0,73.0,2147008192.0,2147898989.0,2147762779.0,2147573138.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,141.5,3.948,34.786,56.0,123.0,73.0,2147008192.0,2147898989.0,2147762779.0,2147573138.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,142.1,3.949,34.786,56.0,123.0,73.0,2147005156.0,2147898816.0,2147764937.0,2147568320.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,142.8,3.949,34.786,56.0,122.0,71.0,2147007021.0,2147900416.0,2147764333.0,2147570925.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,143.5,3.942,34.787,57.0,125.0,74.0,2147007021.0,2147900416.0,2147764333.0,2147570925.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,144.0,3.942,34.787,57.0,125.0,74.0,2147009280.0,2147898541.0,2147762605.0,2147569490.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,144.7,3.934,34.786,55.0,129.0,73.0,2147008530.0,2147898733.0,2147765686.0,2147567588.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,145.5,3.932,34.785,57.0,125.0,70.0,2147007305.0,2147895817.0,2147764525.0,2147566656.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,145.9,3.932,34.785,57.0,125.0,70.0,2147007305.0,2147895817.0,2147764525.0,2147566656.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,146.6,3.925,34.787,60.0,151.0,72.0,2147008009.0,2147897426.0,2147763858.0,2147564224.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,147.5,3.939,34.788,55.0,170.0,74.0,2147007981.0,2147897206.0,2147764224.0,2147564891.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,147.8,3.939,34.788,55.0,170.0,74.0,2147007981.0,2147897206.0,2147764224.0,2147564891.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,148.6,3.973,34.794,56.0,118.0,70.0,2147006262.0,2147896978.0,2147765046.0,2147560045.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,149.5,3.984,34.796,57.0,118.0,73.0,2147006628.0,2147898916.0,2147766272.0,2147559076.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,150.3,3.984,34.797,57.0,124.0,75.0,2147007826.0,2147900946.0,2147768667.0,2147560045.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,150.6,3.984,34.797,57.0,124.0,75.0,2147007826.0,2147900946.0,2147768667.0,2147560045.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,151.5,3.983,34.796,55.0,152.0,73.0,2147005632.0,2147900205.0,2147765568.0,2147560265.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,152.4,3.981,34.796,55.0,184.0,74.0,2147008310.0,2147897517.0,2147762642.0,2147560429.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,152.7,3.981,34.796,55.0,184.0,74.0,2147008310.0,2147897517.0,2147762642.0,2147560429.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,153.5,3.974,34.795,57.0,115.0,71.0,2147003675.0,2147898011.0,2147760594.0,2147558866.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,154.4,3.985,34.796,55.0,121.0,72.0,2147011876.0,2147901942.0,2147764315.0,2147560886.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,155.3,3.997,34.797,56.0,117.0,73.0,2147005193.0,2147896713.0,2147760173.0,2147556553.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,155.6,3.997,34.797,56.0,117.0,73.0,2147005193.0,2147896713.0,2147760173.0,2147556553.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,156.5,3.958,34.796,55.0,118.0,73.0,2147004928.0,2147896466.0,2147764205.0,2147553462.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,157.3,3.95,34.795,58.0,118.0,72.0,2147007972.0,2147898953.0,2147764562.0,2147554102.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,158.2,3.943,34.795,58.0,124.0,71.0,2147006043.0,2147897947.0,2147763638.0,2147558537.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,158.5,3.943,34.795,58.0,124.0,71.0,2147006043.0,2147897947.0,2147763638.0,2147558537.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,159.4,3.94,34.794,57.0,118.0,75.0,2147002450.0,2147893357.0,2147762633.0,2147555108.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,160.2,3.936,34.794,54.0,128.0,72.0,2147008000.0,2147896310.0,2147762011.0,2147553938.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,160.6,3.936,34.794,54.0,128.0,72.0,2147008000.0,2147896310.0,2147762011.0,2147553938.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,161.4,3.931,34.793,56.0,118.0,72.0,2147005851.0,2147896786.0,2147762578.0,2147551698.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,162.1,3.919,34.794,54.0,119.0,72.0,2147009124.0,2147894692.0,2147762752.0,2147550692.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,162.6,3.919,34.794,54.0,119.0,72.0,2147009124.0,2147894692.0,2147762752.0,2147550692.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,163.3,3.936,34.795,56.0,211.0,72.0,2147009069.0,2147897453.0,2147763675.0,2147553014.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,164.1,3.936,34.798,55.0,118.0,72.0,2147009078.0,2147897097.0,2147765750.0,2147552896.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,165.1,3.935,34.799,58.0,120.0,73.0,2147009764.0,2147897883.0,2147765577.0,2147549229.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,165.4,3.935,34.799,58.0,120.0,73.0,2147009764.0,2147897883.0,2147765577.0,2147549229.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,166.3,3.95,34.8,56.0,119.0,72.0,2147007122.0,2147898413.0,2147766445.0,2147551460.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,167.1,3.998,34.808,55.0,121.0,72.0,2147005814.0,2147896566.0,2147769490.0,2147549229.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,167.5,3.998,34.808,55.0,121.0,72.0,2147005814.0,2147896566.0,2147769490.0,2147549229.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,168.3,4.002,34.809,56.0,124.0,74.0,2147007094.0,2147900964.0,2147766171.0,2147545956.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,169.1,4.002,34.809,55.0,115.0,71.0,2147006646.0,2147899053.0,2147764653.0,2147547556.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,169.6,4.002,34.809,55.0,115.0,71.0,2147006646.0,2147899053.0,2147764653.0,2147547556.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,170.3,3.99,34.807,55.0,118.0,71.0,2147003968.0,2147898998.0,2147765540.0,2147546285.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,171.1,3.989,34.808,56.0,127.0,73.0,2147006784.0,2147896182.0,2147766592.0,2147551460.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,171.4,3.989,34.808,56.0,127.0,73.0,2147006784.0,2147896182.0,2147766592.0,2147551460.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,172.3,3.981,34.807,56.0,116.0,73.0,2147007533.0,2147897362.0,2147769142.0,2147550080.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,173.1,3.969,34.806,56.0,117.0,71.0,2147007835.0,2147898752.0,2147762761.0,2147550537.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,173.5,3.969,34.806,56.0,117.0,71.0,2147007835.0,2147898752.0,2147762761.0,2147550537.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,174.3,3.967,34.807,55.0,116.0,72.0,2147010587.0,2147898614.0,2147763309.0,2147549120.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,175.1,3.963,34.806,57.0,117.0,74.0,2147007497.0,2147899492.0,2147763913.0,2147546742.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,175.6,3.963,34.806,57.0,117.0,74.0,2147007497.0,2147899492.0,2147763913.0,2147546742.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,176.3,3.969,34.808,54.0,124.0,71.0,2147006930.0,2147897078.0,2147765074.0,2147549440.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,177.1,3.973,34.809,55.0,118.0,71.0,2147009856.0,2147896886.0,2147764187.0,2147547565.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,177.4,3.973,34.809,55.0,118.0,71.0,2147009856.0,2147896886.0,2147764187.0,2147547565.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,178.3,3.973,34.811,56.0,117.0,71.0,2147008384.0,2147893741.0,2147763885.0,2147544941.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,179.1,3.973,34.811,55.0,117.0,73.0,2147007469.0,2147901403.0,2147762230.0,2147546176.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,179.6,3.998,34.814,55.0,117.0,73.0,2147007469.0,2147901403.0,2147762230.0,2147546176.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,180.3,4.02,34.816,53.0,112.0,71.0,2147006619.0,2147897307.0,2147761700.0,2147546770.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,181.1,4.029,34.818,56.0,124.0,73.0,2147008804.0,2147899264.0,2147764105.0,2147545600.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,181.5,4.029,34.818,56.0,124.0,73.0,2147008804.0,2147899264.0,2147764105.0,2147545600.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,182.3,4.022,34.819,54.0,116.0,73.0,2147006537.0,2147895853.0,2147764123.0,2147544146.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,183.1,4.013,34.818,54.0,121.0,72.0,2147007396.0,2147903433.0,2147766948.0,2147544173.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,183.6,4.013,34.818,54.0,121.0,72.0,2147007396.0,2147903433.0,2147766948.0,2147544173.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,184.3,4.032,34.812,53.0,112.0,72.0,2147007021.0,2147900233.0,2147766052.0,2147540699.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,185.2,4.038,34.822,56.0,115.0,71.0,2147006811.0,2147900004.0,2147764406.0,2147543085.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,185.5,4.038,34.822,56.0,115.0,71.0,2147006811.0,2147900004.0,2147764406.0,2147543085.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,186.4,4.054,34.824,56.0,116.0,72.0,2147007350.0,2147894281.0,2147765659.0,2147542555.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,187.2,4.055,34.825,57.0,113.0,71.0,2147009865.0,2147897664.0,2147762907.0,2147545334.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,187.6,4.055,34.825,57.0,113.0,71.0,2147009865.0,2147897664.0,2147762907.0,2147545334.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,188.4,4.057,34.826,54.0,115.0,73.0,2147007396.0,2147900342.0,2147765065.0,2147543570.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,189.2,4.065,34.827,57.0,114.0,71.0,2147009280.0,2147900150.0,2147763392.0,2147541924.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,189.5,4.065,34.827,57.0,114.0,71.0,2147009280.0,2147900150.0,2147763392.0,2147541924.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,190.4,4.08,34.83,55.0,114.0,72.0,2147006628.0,2147900022.0,2147764150.0,2147543405.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,191.4,4.132,34.838,54.0,110.0,71.0,2147005741.0,2147899446.0,2147766464.0,2147544164.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,192.3,4.142,34.841,54.0,114.0,72.0,2147004864.0,2147897097.0,2147765677.0,2147539830.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,193.3,4.173,34.844,55.0,112.0,73.0,2147003620.0,2147897609.0,2147767588.0,2147538834.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,193.6,4.173,34.844,55.0,112.0,73.0,2147003620.0,2147897609.0,2147767588.0,2147538834.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,194.5,4.183,34.847,57.0,131.0,72.0,2147003446.0,2147899318.0,2147764580.0,2147540050.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,195.5,4.182,34.846,55.0,112.0,71.0,2147006646.0,2147893686.0,2147765705.0,2147541833.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,196.4,4.181,34.847,54.0,126.0,73.0,2147010194.0,2147896256.0,2147764525.0,2147535890.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,197.4,4.18,34.849,57.0,113.0,72.0,2147005787.0,2147899163.0,2147760813.0,2147538102.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,198.3,4.181,34.847,54.0,111.0,72.0,2147005321.0,2147902098.0,2147766802.0,2147540224.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,198.6,4.181,34.847,54.0,111.0,72.0,2147005321.0,2147902098.0,2147766802.0,2147540224.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,199.6,4.181,34.846,54.0,111.0,75.0,2147007149.0,2147901723.0,2147764397.0,2147539410.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,200.5,4.181,34.847,55.0,108.0,72.0,2147006994.0,2147899840.0,2147764800.0,2147541897.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,201.4,4.18,34.846,52.0,109.0,73.0,2147008484.0,2147897060.0,2147760448.0,2147540251.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,201.7,4.18,34.846,52.0,109.0,73.0,2147008484.0,2147897060.0,2147760448.0,2147540251.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,202.7,4.162,34.847,55.0,116.0,73.0,2147005586.0,2147899574.0,2147763565.0,2147539419.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,203.6,4.144,34.844,55.0,116.0,71.0,2147004242.0,2147896155.0,2147765440.0,2147544146.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,204.3,4.142,34.846,55.0,116.0,71.0,2147004242.0,2147896155.0,2147765440.0,2147544146.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,204.8,4.142,34.846,55.0,116.0,71.0,2147006701.0,2147896667.0,2147764772.0,2147538724.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,205.7,4.13,34.844,55.0,117.0,73.0,2147007131.0,2147898249.0,2147764900.0,2147538733.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,206.6,4.129,34.843,56.0,110.0,71.0,2147005101.0,2147897536.0,2147764763.0,2147540041.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,206.9,4.129,34.843,56.0,110.0,71.0,2147005101.0,2147897536.0,2147764763.0,2147540041.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,207.8,4.147,34.847,52.0,119.0,71.0,2147006802.0,2147894985.0,2147764534.0,2147538459.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,208.4,4.15,34.846,57.0,150.0,71.0,2147006802.0,2147894985.0,2147764534.0,2147538459.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,209.0,4.144,34.847,57.0,150.0,71.0,2147007140.0,2147896859.0,2147765586.0,2147538212.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,209.8,4.144,34.847,55.0,124.0,69.0,2147003675.0,2147896941.0,2147766080.0,2147540333.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,210.5,4.141,34.845,55.0,134.0,72.0,2147003675.0,2147896941.0,2147766080.0,2147540333.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,211.1,4.137,34.845,55.0,134.0,72.0,2147003273.0,2147897892.0,2147763245.0,2147537353.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,211.9,4.137,34.845,54.0,114.0,70.0,2147002249.0,2147893302.0,2147767570.0,2147538459.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,212.4,4.136,34.845,54.0,114.0,70.0,2147002249.0,2147893302.0,2147767570.0,2147538459.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,213.2,4.133,34.845,55.0,121.0,73.0,2147004141.0,2147898029.0,2147763181.0,2147537426.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,214.0,4.133,34.845,54.0,112.0,72.0,2147005933.0,2147894592.0,2147763538.0,2147534025.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,214.4,4.13,34.845,54.0,112.0,72.0,2147005933.0,2147894592.0,2147763538.0,2147534025.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,215.2,4.128,34.847,54.0,114.0,71.0,2147002669.0,2147900361.0,2147767259.0,2147535515.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,216.1,4.122,34.845,55.0,112.0,71.0,2147004809.0,2147897179.0,2147767286.0,2147534235.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,216.5,4.122,34.845,55.0,112.0,71.0,2147004809.0,2147897179.0,2147767286.0,2147534235.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,217.3,4.121,34.844,54.0,114.0,72.0,2147008850.0,2147896996.0,2147763785.0,2147535789.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,218.2,4.114,34.844,55.0,112.0,71.0,2147001316.0,2147896969.0,2147767424.0,2147536100.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,218.6,4.114,34.844,55.0,112.0,71.0,2147001316.0,2147896969.0,2147767424.0,2147536100.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,219.4,4.112,34.844,54.0,133.0,73.0,2147006180.0,2147896777.0,2147761426.0,2147537828.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,220.2,4.111,34.844,53.0,112.0,72.0,2147005805.0,2147902582.0,2147765833.0,2147539940.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,221.3,4.112,34.845,56.0,108.0,72.0,2147005019.0,2147896676.0,2147763081.0,2147537508.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,221.5,4.112,34.845,56.0,108.0,72.0,2147005019.0,2147896676.0,2147763081.0,2147537508.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,222.5,4.113,34.846,52.0,119.0,72.0,2147005101.0,2147896100.0,2147766756.0,2147537901.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,223.4,4.118,34.845,54.0,114.0,71.0,2147002358.0,2147898825.0,2147765878.0,2147537051.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,224.4,4.123,34.846,55.0,113.0,73.0,2147003236.0,2147896612.0,2147762980.0,2147534061.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,224.6,4.123,34.846,55.0,113.0,73.0,2147003236.0,2147896612.0,2147762980.0,2147534061.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,225.6,4.125,34.848,54.0,121.0,74.0,2147002285.0,2147893558.0,2147766464.0,2147536301.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,226.4,4.123,34.847,54.0,115.0,73.0,2147004864.0,2147895222.0,2147766070.0,2147532864.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,227.4,4.12,34.846,55.0,112.0,73.0,2147005385.0,2147900763.0,2147763428.0,2147539026.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,227.6,4.12,34.846,55.0,112.0,73.0,2147005385.0,2147900763.0,2147763428.0,2147539026.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,228.7,4.118,34.848,56.0,124.0,71.0,2147003858.0,2147897280.0,2147766409.0,2147537792.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,229.5,4.122,34.848,52.0,117.0,74.0,2147005056.0,2147897984.0,2147762377.0,2147541394.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,230.4,4.122,34.849,55.0,110.0,71.0,2147002733.0,2147895506.0,2147765385.0,2147537280.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,230.7,4.122,34.849,55.0,110.0,71.0,2147002733.0,2147895506.0,2147765385.0,2147537280.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,231.7,4.125,34.849,55.0,111.0,73.0,2147002852.0,2147897261.0,2147763181.0,2147539922.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,232.6,4.111,34.852,52.0,117.0,72.0,2147002432.0,2147899821.0,2147764946.0,2147540306.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,233.5,4.108,34.849,53.0,114.0,72.0,2147002797.0,2147896128.0,2147762678.0,2147535835.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,233.8,4.108,34.849,53.0,114.0,72.0,2147002797.0,2147896128.0,2147762678.0,2147535835.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,234.7,4.106,34.849,53.0,109.0,71.0,2147002029.0,2147897216.0,2147763638.0,2147538121.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,235.3,4.106,34.848,54.0,118.0,71.0,2147002029.0,2147897216.0,2147763638.0,2147538121.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,235.9,4.098,34.849,54.0,118.0,71.0,2147004754.0,2147899977.0,2147764470.0,2147539529.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,236.8,4.098,34.849,54.0,120.0,72.0,2147004955.0,2147898569.0,2147763099.0,2147536329.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,237.7,4.087,34.848,54.0,108.0,71.0,2147004105.0,2147893540.0,2147764964.0,2147536740.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,238.0,4.087,34.848,54.0,108.0,71.0,2147004105.0,2147893540.0,2147764964.0,2147536740.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,238.8,4.085,34.848,54.0,113.0,71.0,2147003556.0,2147893961.0,2147765485.0,2147538788.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,239.6,4.109,34.852,54.0,109.0,73.0,2147002386.0,2147891913.0,2147764059.0,2147540982.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,240.1,4.125,34.854,54.0,109.0,73.0,2147002386.0,2147891913.0,2147764059.0,2147540982.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,241.0,4.125,34.854,56.0,109.0,71.0,2147003986.0,2147896475.0,2147766345.0,2147539904.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,241.5,4.126,34.853,56.0,109.0,71.0,2147003986.0,2147896475.0,2147766345.0,2147539904.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,242.2,4.123,34.853,53.0,110.0,73.0,2147003776.0,2147894363.0,2147761097.0,2147538834.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,243.1,4.111,34.852,53.0,118.0,72.0,2147003154.0,2147897773.0,2147763410.0,2147539163.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,244.1,4.098,34.852,57.0,154.0,70.0,2147005174.0,2147896630.0,2147763940.0,2147538084.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,245.2,4.094,34.852,54.0,112.0,73.0,2147002834.0,2147897179.0,2147763840.0,2147540406.0
