datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,102.4,3.154,34.728,111.0,120.0,67.0,2147208557.0,2147904621.0,2147823350.0,2148731922.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,102.8,3.154,34.728,111.0,120.0,67.0,2147208557.0,2147904621.0,2147823350.0,2148731922.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,103.8,3.157,34.729,114.0,126.0,68.0,2147199460.0,2147900370.0,2147817161.0,2148653988.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,104.7,3.165,34.73,109.0,120.0,69.0,2147187693.0,2147901366.0,2147817115.0,2148596992.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,105.3,3.162,34.729,111.0,120.0,68.0,2147187693.0,2147901366.0,2147817115.0,2148596992.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,106.0,3.165,34.73,111.0,120.0,68.0,2147179209.0,2147906825.0,2147813302.0,2148565083.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,106.8,3.165,34.73,109.0,123.0,70.0,2147173001.0,2147902674.0,2147810596.0,2148531419.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,107.5,3.166,34.73,109.0,120.0,68.0,2147173001.0,2147902674.0,2147810596.0,2148531419.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,108.2,3.172,34.731,109.0,120.0,68.0,2147167753.0,2147902829.0,2147809974.0,2148516754.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,109.0,3.172,34.731,110.0,125.0,69.0,2147166464.0,2147898011.0,2147807286.0,2148507053.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,109.7,3.173,34.731,111.0,120.0,68.0,2147166464.0,2147898011.0,2147807286.0,2148507053.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,110.3,3.175,34.731,111.0,120.0,68.0,2147158208.0,2147902281.0,2147801490.0,2148472740.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,111.2,3.178,34.732,108.0,120.0,69.0,2147150180.0,2147897545.0,2147801142.0,2148438025.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,112.3,3.179,34.732,108.0,122.0,68.0,2147149366.0,2147898998.0,2147797248.0,2148416868.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,113.4,3.181,34.733,107.0,127.0,70.0,2147141266.0,2147901741.0,2147796361.0,2148384448.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,114.4,3.18,34.733,108.0,126.0,68.0,2147134912.0,2147898706.0,2147793462.0,2148331894.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,114.7,3.18,34.733,108.0,126.0,68.0,2147134912.0,2147898706.0,2147793462.0,2148331894.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,115.5,3.189,34.734,108.0,122.0,66.0,2147123392.0,2147902765.0,2147793947.0,2148291977.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,116.5,3.189,34.734,107.0,122.0,66.0,2147121654.0,2147898258.0,2147787958.0,2148247954.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,116.8,3.189,34.734,107.0,122.0,66.0,2147121654.0,2147898258.0,2147787958.0,2148247954.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,117.9,3.198,34.736,107.0,119.0,70.0,2147115026.0,2147899163.0,2147789769.0,2148215433.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,118.8,3.2,34.736,104.0,119.0,68.0,2147111195.0,2147899849.0,2147787200.0,2148210770.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,119.4,3.198,34.737,101.0,117.0,69.0,2147111195.0,2147899849.0,2147787200.0,2148210770.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,120.1,3.207,34.738,101.0,117.0,69.0,2147114468.0,2147902217.0,2147787986.0,2148219858.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,121.0,3.207,34.738,101.0,116.0,67.0,2147116260.0,2147899803.0,2147786368.0,2148253942.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,121.6,3.212,34.741,96.0,114.0,67.0,2147116260.0,2147899803.0,2147786368.0,2148253942.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,122.3,3.229,34.741,96.0,114.0,67.0,2147120877.0,2147894573.0,2147783405.0,2148296082.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,123.2,3.253,34.749,97.0,116.0,70.0,2147121920.0,2147899977.0,2147783853.0,2148309814.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,124.3,3.277,34.749,89.0,120.0,68.0,2147133833.0,2147896676.0,2147786669.0,2148360118.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,125.4,3.302,34.752,88.0,115.0,69.0,2147162304.0,2147901476.0,2147791442.0,2148551286.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,125.6,3.302,34.752,88.0,115.0,69.0,2147162304.0,2147901476.0,2147791442.0,2148551286.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,126.7,3.318,34.756,85.0,114.0,70.0,2147150189.0,2147896859.0,2147790482.0,2148495744.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,127.7,3.334,34.758,83.0,117.0,68.0,2147143561.0,2147899382.0,2147786349.0,2148444818.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,128.5,3.331,34.759,85.0,113.0,69.0,2147136237.0,2147898102.0,2147782226.0,2148407387.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,129.0,3.331,34.759,85.0,113.0,69.0,2147136237.0,2147898102.0,2147782226.0,2148407387.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,129.9,3.348,34.762,83.0,112.0,71.0,2147180196.0,2147898678.0,2147785517.0,2148700498.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,130.4,3.347,34.761,83.0,112.0,71.0,2147180196.0,2147898678.0,2147785517.0,2148700498.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,131.3,3.348,34.762,83.0,112.0,70.0,2147141394.0,2147897307.0,2147782848.0,2148459017.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,132.4,3.359,34.764,81.0,112.0,69.0,2147150153.0,2147902363.0,2147784868.0,2148515748.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,133.3,3.367,34.766,77.0,110.0,70.0,2147172589.0,2147897846.0,2147786660.0,2148659492.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,133.6,3.367,34.766,77.0,110.0,70.0,2147172589.0,2147897846.0,2147786660.0,2148659492.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,134.6,3.375,34.768,80.0,110.0,68.0,2147175149.0,2147899611.0,2147785974.0,2148695744.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,135.5,3.391,34.769,77.0,110.0,70.0,2147167195.0,2147896676.0,2147785782.0,2148636187.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,136.7,3.401,34.772,76.0,115.0,69.0,2147110473.0,2147898724.0,2147778057.0,2148268269.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,137.6,3.412,34.778,76.0,110.0,69.0,2147113929.0,2147897920.0,2147780827.0,2148293787.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,138.0,3.412,34.778,76.0,110.0,69.0,2147113929.0,2147897920.0,2147780827.0,2148293787.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,139.0,3.416,34.774,76.0,114.0,69.0,2147135652.0,2147898660.0,2147777490.0,2148438884.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,139.7,3.419,34.774,78.0,110.0,71.0,2147135652.0,2147898660.0,2147777490.0,2148438884.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,140.3,3.421,34.775,78.0,110.0,71.0,2147084434.0,2147897636.0,2147772370.0,2148107602.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,141.3,3.416,34.774,78.0,111.0,68.0,2147073344.0,2147898349.0,2147775195.0,2147999460.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,141.7,3.416,34.774,78.0,111.0,68.0,2147073344.0,2147898349.0,2147775195.0,2147999460.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,142.6,3.416,34.775,79.0,110.0,68.0,2147064932.0,2147899200.0,2147768621.0,2147938916.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,143.6,3.418,34.776,80.0,115.0,71.0,2147051949.0,2147897024.0,2147768749.0,2147883291.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,144.6,3.446,34.779,74.0,114.0,70.0,2147043017.0,2147896539.0,2147768941.0,2147843081.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,145.0,3.446,34.779,74.0,114.0,70.0,2147043017.0,2147896539.0,2147768941.0,2147843081.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,145.9,3.461,34.782,76.0,110.0,70.0,2147040301.0,2147897472.0,2147767131.0,2147820644.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,146.4,3.465,34.783,76.0,110.0,70.0,2147040301.0,2147897472.0,2147767131.0,2147820644.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,147.3,3.466,34.783,75.0,111.0,70.0,2147042962.0,2147895552.0,2147770404.0,2147808365.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,148.5,3.472,34.785,75.0,110.0,66.0,2147037339.0,2147896576.0,2147770441.0,2147802258.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,149.4,3.473,34.785,74.0,112.0,69.0,2147040612.0,2147897636.0,2147769408.0,2147800365.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,150.4,3.471,34.786,73.0,108.0,69.0,2147037677.0,2147897947.0,2147767762.0,2147802203.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,150.9,3.487,34.789,73.0,108.0,69.0,2147037677.0,2147897947.0,2147767762.0,2147802203.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,151.8,3.487,34.789,72.0,108.0,70.0,2147041417.0,2147894080.0,2147764214.0,2147811309.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,152.4,3.511,34.794,72.0,108.0,70.0,2147041417.0,2147894080.0,2147764214.0,2147811309.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,153.3,3.519,34.796,70.0,106.0,70.0,2147039652.0,2147896731.0,2147767506.0,2147825462.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,154.2,3.528,34.798,71.0,119.0,70.0,2147056228.0,2147894555.0,2147768192.0,2147929645.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,154.7,3.528,34.798,71.0,119.0,70.0,2147056228.0,2147894555.0,2147768192.0,2147929645.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,155.5,3.527,34.798,69.0,109.0,69.0,2147052580.0,2147894555.0,2147768694.0,2147892461.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,156.6,3.527,34.798,69.0,106.0,71.0,2147041417.0,2147894985.0,2147766162.0,2147852379.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,157.5,3.525,34.799,69.0,111.0,70.0,2147037750.0,2147898112.0,2147766866.0,2147809417.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,158.0,3.525,34.799,69.0,111.0,70.0,2147037750.0,2147898112.0,2147766866.0,2147809417.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,159.0,3.526,34.8,69.0,108.0,70.0,2147037202.0,2147898258.0,2147766573.0,2147767104.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,159.7,3.526,34.8,68.0,111.0,69.0,2147037202.0,2147898258.0,2147766573.0,2147767104.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,160.4,3.531,34.801,68.0,111.0,69.0,2147028068.0,2147896118.0,2147765412.0,2147730669.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,161.4,3.535,34.801,68.0,108.0,69.0,2147024621.0,2147896786.0,2147767872.0,2147701293.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,162.4,3.537,34.802,69.0,108.0,68.0,2147022500.0,2147894290.0,2147765641.0,2147682825.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,162.8,3.537,34.802,69.0,108.0,68.0,2147022500.0,2147894290.0,2147765641.0,2147682825.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,163.7,3.535,34.802,67.0,109.0,69.0,2147019483.0,2147898075.0,2147770258.0,2147678454.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,164.7,3.534,34.803,65.0,110.0,68.0,2147020562.0,2147899318.0,2147763081.0,2147666404.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,165.2,3.539,34.803,65.0,110.0,68.0,2147020562.0,2147899318.0,2147763081.0,2147666404.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,166.1,3.539,34.803,65.0,108.0,70.0,2147014619.0,2147896420.0,2147768804.0,2147661010.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,166.6,3.573,34.807,65.0,108.0,70.0,2147014619.0,2147896420.0,2147768804.0,2147661010.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,167.5,3.582,34.81,64.0,108.0,71.0,2147016128.0,2147896201.0,2147768219.0,2147647625.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,168.7,3.581,34.81,64.0,113.0,71.0,2147013458.0,2147898368.0,2147768640.0,2147637952.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,169.9,3.586,34.811,63.0,109.0,69.0,2147016018.0,2147896795.0,2147766774.0,2147632594.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,170.9,3.582,34.811,63.0,107.0,69.0,2147012982.0,2147898688.0,2147767780.0,2147627593.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,171.6,3.574,34.81,62.0,109.0,70.0,2147012982.0,2147898688.0,2147767780.0,2147627593.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,172.3,3.572,34.81,62.0,109.0,70.0,2147011273.0,2147896365.0,2147767021.0,2147623003.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,173.2,3.561,34.81,62.0,107.0,70.0,2147009088.0,2147898331.0,2147763922.0,2147622537.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,173.7,3.561,34.81,62.0,107.0,70.0,2147009088.0,2147898331.0,2147763922.0,2147622537.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,174.7,3.565,34.809,61.0,106.0,71.0,2147011145.0,2147897600.0,2147764105.0,2147613595.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,175.6,3.578,34.812,63.0,115.0,71.0,2147007817.0,2147897773.0,2147766555.0,2147613458.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,176.6,3.579,34.813,60.0,111.0,69.0,2147010102.0,2147899117.0,2147762304.0,2147605586.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,177.1,3.579,34.813,60.0,111.0,69.0,2147010102.0,2147899117.0,2147762304.0,2147605586.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,178.1,3.588,34.813,62.0,109.0,71.0,2147009316.0,2147895643.0,2147766006.0,2147604726.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,178.4,3.588,34.813,62.0,109.0,71.0,2147009316.0,2147895643.0,2147766006.0,2147604726.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,179.5,3.59,34.814,61.0,144.0,71.0,2147008466.0,2147899949.0,2147765595.0,2147604690.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,180.5,3.603,34.815,60.0,105.0,70.0,2147007680.0,2147896557.0,2147764946.0,2147604873.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,181.7,3.596,34.813,62.0,108.0,71.0,2147008768.0,2147898742.0,2147762843.0,2147604361.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,182.4,3.555,34.812,61.0,106.0,69.0,2147008768.0,2147898742.0,2147762843.0,2147604361.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,183.1,3.549,34.809,61.0,106.0,69.0,2147008914.0,2147899492.0,2147765357.0,2147602166.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,184.1,3.538,34.808,61.0,108.0,69.0,2147009325.0,2147896365.0,2147763684.0,2147606336.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,185.3,3.525,34.807,60.0,110.0,69.0,2147007369.0,2147899126.0,2147765430.0,2147607899.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,186.3,3.517,34.807,59.0,111.0,69.0,2147007040.0,2147896310.0,2147763264.0,2147611245.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,186.8,3.517,34.807,59.0,111.0,69.0,2147007040.0,2147896310.0,2147763264.0,2147611245.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,187.8,3.516,34.807,60.0,112.0,69.0,2147005888.0,2147900589.0,2147764992.0,2147609197.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,188.6,3.516,34.807,61.0,115.0,70.0,2147005888.0,2147900589.0,2147764992.0,2147609197.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,189.2,3.516,34.807,61.0,115.0,70.0,2147011885.0,2147898816.0,2147764178.0,2147600877.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,190.2,3.516,34.807,61.0,110.0,69.0,2147004297.0,2147896374.0,2147765449.0,2147598016.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,191.4,3.517,34.806,60.0,110.0,70.0,2147007780.0,2147899538.0,2147763977.0,2147597650.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,192.4,3.516,34.807,61.0,112.0,68.0,2147006948.0,2147899766.0,2147766116.0,2147598043.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,192.9,3.516,34.807,61.0,112.0,68.0,2147006948.0,2147899766.0,2147766116.0,2147598043.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,193.9,3.506,34.806,60.0,109.0,71.0,2147005430.0,2147899017.0,2147764416.0,2147593380.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,194.6,3.503,34.805,58.0,111.0,70.0,2147005430.0,2147899017.0,2147764416.0,2147593380.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,195.3,3.497,34.805,58.0,111.0,70.0,2147000448.0,2147895177.0,2147762203.0,2147587858.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,196.6,3.487,34.805,60.0,105.0,70.0,2146999753.0,2147900809.0,2147763172.0,2147584128.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,197.5,3.49,34.805,61.0,109.0,70.0,2146999250.0,2147901860.0,2147764891.0,2147578441.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,198.5,3.51,34.806,60.0,106.0,69.0,2147002459.0,2147901321.0,2147764918.0,2147579547.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,199.0,3.51,34.806,60.0,106.0,69.0,2147002459.0,2147901321.0,2147764918.0,2147579547.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,200.0,3.499,34.807,61.0,108.0,70.0,2147001234.0,2147902061.0,2147765357.0,2147572790.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,200.5,3.487,34.806,61.0,108.0,70.0,2147001234.0,2147902061.0,2147765357.0,2147572790.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,201.4,3.493,34.807,58.0,113.0,70.0,2147001472.0,2147899364.0,2147760758.0,2147572763.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,202.6,3.498,34.808,59.0,118.0,67.0,2147002285.0,2147899437.0,2147765001.0,2147566006.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,203.8,3.499,34.808,61.0,107.0,71.0,2147003044.0,2147898166.0,2147766253.0,2147569590.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,204.7,3.501,34.808,58.0,113.0,70.0,2147004498.0,2147901997.0,2147763163.0,2147567570.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,205.7,3.502,34.809,58.0,108.0,70.0,2147005586.0,2147900434.0,2147763501.0,2147572160.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,206.1,3.502,34.809,58.0,108.0,70.0,2147005586.0,2147900434.0,2147763501.0,2147572160.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,206.8,3.502,34.809,60.0,115.0,70.0,2147004434.0,2147902564.0,2147764708.0,2147566061.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,207.7,3.501,34.809,62.0,114.0,71.0,2147004086.0,2147900022.0,2147767250.0,2147569334.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,208.4,3.503,34.809,58.0,107.0,71.0,2147002450.0,2147899309.0,2147761691.0,2147567725.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,209.2,3.508,34.81,60.0,111.0,70.0,2147003776.0,2147896758.0,2147764013.0,2147567478.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,209.5,3.508,34.81,60.0,111.0,70.0,2147003776.0,2147896758.0,2147764013.0,2147567478.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,210.1,3.508,34.81,58.0,107.0,70.0,2147004653.0,2147897984.0,2147765138.0,2147564507.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,210.8,3.512,34.811,58.0,108.0,70.0,2147000301.0,2147901449.0,2147765650.0,2147560155.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,211.6,3.511,34.811,60.0,106.0,72.0,2146998994.0,2147897874.0,2147764946.0,2147560621.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,212.4,3.511,34.811,58.0,109.0,70.0,2147003090.0,2147899547.0,2147763794.0,2147556324.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,213.1,3.517,34.812,58.0,112.0,70.0,2147003309.0,2147897472.0,2147764333.0,2147557056.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,213.8,3.517,34.812,59.0,123.0,71.0,2147002806.0,2147899803.0,2147762550.0,2147559003.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,214.5,3.513,34.812,60.0,110.0,69.0,2146999488.0,2147894966.0,2147761417.0,2147556982.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,215.3,3.514,34.812,57.0,113.0,71.0,2147000566.0,2147897901.0,2147762825.0,2147558171.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,216.1,3.516,34.812,58.0,105.0,72.0,2147002157.0,2147900653.0,2147764525.0,2147558208.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,216.3,3.516,34.812,58.0,105.0,72.0,2147002157.0,2147900653.0,2147764525.0,2147558208.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,217.0,3.52,34.812,59.0,108.0,72.0,2147001645.0,2147901302.0,2147763712.0,2147560228.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,217.7,3.52,34.812,57.0,185.0,71.0,2147001179.0,2147901238.0,2147763949.0,2147553161.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,218.4,3.521,34.813,59.0,106.0,71.0,2147001225.0,2147900845.0,2147764864.0,2147557924.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,218.6,3.521,34.813,59.0,106.0,71.0,2147001225.0,2147900845.0,2147764864.0,2147557924.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,219.4,3.517,34.813,59.0,108.0,70.0,2147003684.0,2147899693.0,2147764964.0,2147552585.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,220.0,3.517,34.813,58.0,134.0,68.0,2147002523.0,2147903597.0,2147763136.0,2147562011.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,220.7,3.516,34.813,58.0,113.0,70.0,2147000283.0,2147898843.0,2147765632.0,2147559890.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,221.0,3.516,34.813,58.0,113.0,70.0,2147000283.0,2147898843.0,2147765632.0,2147559890.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,221.7,3.54,34.817,60.0,110.0,71.0,2147002898.0,2147899602.0,2147764269.0,2147561526.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,222.5,3.541,34.816,59.0,106.0,70.0,2146999040.0,2147898084.0,2147763803.0,2147558637.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,223.3,3.543,34.817,59.0,107.0,69.0,2147000246.0,2147902235.0,2147764059.0,2147555465.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,224.0,3.543,34.817,60.0,110.0,72.0,2147003401.0,2147900032.0,2147762313.0,2147554496.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,224.6,3.544,34.817,57.0,108.0,70.0,2146998336.0,2147905718.0,2147763136.0,2147554084.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,224.9,3.544,34.817,57.0,108.0,70.0,2146998336.0,2147905718.0,2147763136.0,2147554084.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,225.6,3.546,34.818,60.0,104.0,71.0,2147002934.0,2147901312.0,2147762285.0,2147551579.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,226.4,3.546,34.818,60.0,107.0,68.0,2147000923.0,2147902326.0,2147763574.0,2147547291.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,226.6,3.546,34.818,60.0,107.0,68.0,2147000923.0,2147902326.0,2147763574.0,2147547291.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,227.3,3.545,34.818,58.0,111.0,72.0,2147001664.0,2147897042.0,2147765083.0,2147548114.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,228.0,3.545,34.818,63.0,106.0,70.0,2147003666.0,2147899236.0,2147764973.0,2147547291.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,228.7,3.544,34.818,61.0,109.0,69.0,2147003282.0,2147897764.0,2147765083.0,2147547611.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,228.9,3.544,34.818,61.0,109.0,69.0,2147003282.0,2147897764.0,2147765083.0,2147547611.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,229.6,3.541,34.818,60.0,105.0,70.0,2147001435.0,2147899465.0,2147763968.0,2147548736.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,230.3,3.538,34.819,60.0,106.0,71.0,2147001252.0,2147900864.0,2147762112.0,2147549056.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,230.6,3.538,34.819,60.0,106.0,71.0,2147001252.0,2147900864.0,2147762112.0,2147549056.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,231.3,3.534,34.818,61.0,109.0,69.0,2147001005.0,2147902674.0,2147763547.0,2147552649.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,232.0,3.533,34.818,58.0,107.0,71.0,2146998848.0,2147902939.0,2147761590.0,2147547748.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,232.4,3.533,34.818,58.0,107.0,71.0,2146998848.0,2147902939.0,2147761590.0,2147547748.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,233.0,3.535,34.818,60.0,109.0,70.0,2147000292.0,2147902034.0,2147764041.0,2147548973.0
