datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,105.7,16.196,36.01,140.0,169.0,62.0,2147197897.0,2147840301.0,2147782976.0,2148026852.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,106.6,16.185,36.009,144.0,172.0,63.0,2147199195.0,2147839515.0,2147783405.0,2148021174.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,107.4,16.214,36.012,146.0,178.0,62.0,2147191597.0,2147839250.0,2147781302.0,2147969353.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,107.9,16.214,36.012,146.0,178.0,62.0,2147191597.0,2147839250.0,2147781302.0,2147969353.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,109.1,16.196,36.008,130.0,169.0,64.0,2147180306.0,2147835456.0,2147782518.0,2147927561.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,109.8,16.073,35.984,125.0,166.0,61.0,2147176886.0,2147838016.0,2147780086.0,2147895360.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,110.7,16.02,35.974,124.0,164.0,63.0,2147176886.0,2147838016.0,2147780086.0,2147895360.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,111.4,15.982,35.978,124.0,164.0,63.0,2147165997.0,2147843712.0,2147777545.0,2147857508.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,112.1,15.952,35.95,125.0,162.0,65.0,2147160064.0,2147839698.0,2147776402.0,2147816822.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,112.6,15.952,35.95,125.0,162.0,65.0,2147160064.0,2147839698.0,2147776402.0,2147816822.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,113.8,15.929,35.954,122.0,160.0,64.0,2147154962.0,2147841673.0,2147779958.0,2147793536.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,114.5,15.827,35.928,111.0,155.0,62.0,2147155684.0,2147837485.0,2147775588.0,2147784594.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,115.4,15.719,35.895,106.0,157.0,65.0,2147155684.0,2147837485.0,2147775588.0,2147784594.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,116.1,15.612,35.884,106.0,157.0,65.0,2147156096.0,2147842130.0,2147773613.0,2147771611.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,116.8,15.612,35.884,94.0,164.0,63.0,2147150701.0,2147837467.0,2147772452.0,2147762486.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,117.6,15.416,35.846,91.0,148.0,66.0,2147150701.0,2147837467.0,2147772452.0,2147762486.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,118.5,15.262,35.818,91.0,148.0,66.0,2147146788.0,2147842870.0,2147771428.0,2147743990.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,119.2,15.262,35.818,80.0,139.0,64.0,2147140589.0,2147841289.0,2147770240.0,2147722998.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,120.4,15.17,35.807,75.0,167.0,64.0,2147142921.0,2147840283.0,2147769993.0,2147731949.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,120.9,15.17,35.807,75.0,167.0,64.0,2147142921.0,2147840283.0,2147769993.0,2147731949.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,121.6,15.151,35.802,67.0,124.0,65.0,2147147721.0,2147842075.0,2147772617.0,2147759177.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,122.3,15.049,35.813,60.0,130.0,64.0,2147147721.0,2147842075.0,2147772617.0,2147759177.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,123.3,15.046,35.818,60.0,130.0,64.0,2147148800.0,2147844141.0,2147772534.0,2147783405.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,124.0,15.046,35.818,60.0,123.0,66.0,2147150372.0,2147843117.0,2147774500.0,2147768283.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,125.2,15.044,35.819,60.0,121.0,64.0,2147146998.0,2147841819.0,2147769618.0,2147771410.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,125.7,15.044,35.819,60.0,121.0,64.0,2147146998.0,2147841819.0,2147769618.0,2147771410.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,126.6,15.045,35.817,60.0,125.0,65.0,2147144274.0,2147846701.0,2147774893.0,2147747510.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,127.5,15.036,35.816,60.0,118.0,65.0,2147138541.0,2147841792.0,2147769270.0,2147722130.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,128.5,15.042,35.815,58.0,122.0,65.0,2147138541.0,2147841792.0,2147769270.0,2147722130.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,129.2,14.998,35.806,58.0,122.0,65.0,2147138861.0,2147845805.0,2147769453.0,2147699785.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,129.8,14.998,35.806,56.0,116.0,66.0,2147130797.0,2147841097.0,2147770038.0,2147684982.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,130.5,14.895,35.779,58.0,120.0,65.0,2147130797.0,2147841097.0,2147770038.0,2147684982.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,131.4,14.839,35.77,58.0,120.0,65.0,2147130660.0,2147842916.0,2147768192.0,2147662052.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,132.5,14.732,35.744,56.0,117.0,64.0,2147125174.0,2147842715.0,2147769773.0,2147639433.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,133.6,14.671,35.737,56.0,113.0,65.0,2147123766.0,2147843181.0,2147770459.0,2147618212.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,134.7,14.606,35.721,55.0,114.0,64.0,2147121590.0,2147846198.0,2147769453.0,2147606308.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,135.5,14.531,35.703,56.0,115.0,64.0,2147118820.0,2147842294.0,2147765942.0,2147593142.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,136.4,14.503,35.697,57.0,111.0,65.0,2147120091.0,2147847341.0,2147769545.0,2147581184.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,136.8,14.503,35.697,57.0,111.0,65.0,2147120091.0,2147847341.0,2147769545.0,2147581184.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,137.5,14.508,35.702,56.0,114.0,65.0,2147113801.0,2147842605.0,2147764982.0,2147576594.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,138.5,14.453,35.692,55.0,114.0,63.0,2147115666.0,2147842934.0,2147766582.0,2147571401.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,139.4,14.41,35.683,57.0,112.0,65.0,2147115666.0,2147842934.0,2147766582.0,2147571401.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,139.9,14.41,35.683,57.0,112.0,65.0,2147118555.0,2147842349.0,2147765458.0,2147566336.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,140.5,14.405,35.683,56.0,124.0,65.0,2147114587.0,2147842404.0,2147767277.0,2147558738.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,141.4,14.451,35.691,60.0,126.0,63.0,2147114587.0,2147842404.0,2147767277.0,2147558738.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,142.0,14.461,35.705,60.0,126.0,63.0,2147112658.0,2147842742.0,2147766262.0,2147551762.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,142.7,14.461,35.705,61.0,124.0,65.0,2147114267.0,2147842249.0,2147768054.0,2147547483.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,143.5,14.469,35.712,58.0,120.0,63.0,2147114267.0,2147842249.0,2147768054.0,2147547483.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,144.2,14.475,35.719,58.0,120.0,63.0,2147111835.0,2147841307.0,2147767414.0,2147545060.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,144.9,14.475,35.719,63.0,123.0,66.0,2147110281.0,2147843474.0,2147768155.0,2147543268.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,145.7,14.608,35.769,67.0,126.0,64.0,2147110281.0,2147843474.0,2147768155.0,2147543268.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,146.4,14.614,35.768,67.0,126.0,64.0,2147109769.0,2147844105.0,2147768704.0,2147542957.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,147.1,14.566,35.757,65.0,125.0,65.0,2147111917.0,2147846372.0,2147762816.0,2147543040.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,147.5,14.566,35.757,65.0,125.0,65.0,2147111917.0,2147846372.0,2147762816.0,2147543040.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,148.5,14.662,35.776,69.0,130.0,64.0,2147109110.0,2147840996.0,2147766217.0,2147547227.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,149.3,14.732,35.807,74.0,135.0,62.0,2147109769.0,2147844800.0,2147767378.0,2147552704.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,149.8,14.732,35.807,74.0,135.0,62.0,2147109769.0,2147844800.0,2147767378.0,2147552704.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,150.8,14.694,35.787,69.0,126.0,64.0,2147110281.0,2147842249.0,2147766070.0,2147552164.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,151.5,14.587,35.771,69.0,126.0,65.0,2147108690.0,2147846829.0,2147765622.0,2147540032.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,152.4,14.553,35.768,69.0,493.0,64.0,2147108690.0,2147846829.0,2147765622.0,2147540032.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,153.0,14.584,35.775,69.0,493.0,64.0,2147106240.0,2147842724.0,2147769810.0,2147529435.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,153.7,14.584,35.775,72.0,138.0,63.0,2147104658.0,2147845293.0,2147767680.0,2147522340.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,154.6,14.61,35.786,72.0,155.0,65.0,2147104658.0,2147845293.0,2147767680.0,2147522340.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,155.3,14.615,35.787,72.0,155.0,65.0,2147104987.0,2147846180.0,2147768612.0,2147516534.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,156.0,14.615,35.787,71.0,140.0,65.0,2147103405.0,2147844598.0,2147766125.0,2147512384.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,156.7,14.601,35.778,69.0,137.0,64.0,2147103405.0,2147844598.0,2147766125.0,2147512384.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,157.6,14.527,35.765,69.0,137.0,64.0,2147101440.0,2147844278.0,2147769472.0,2147510994.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,158.6,14.417,35.739,70.0,132.0,64.0,2147101266.0,2147844900.0,2147766043.0,2147506925.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,159.5,14.255,35.701,67.0,131.0,63.0,2147103524.0,2147848694.0,2147765229.0,2147508836.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,159.9,14.255,35.701,67.0,131.0,63.0,2147103524.0,2147848694.0,2147765229.0,2147508836.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,161.1,14.255,35.698,67.0,129.0,64.0,2147102290.0,2147844169.0,2147767616.0,2147509257.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,161.7,14.255,35.698,65.0,121.0,63.0,2147103387.0,2147843017.0,2147762569.0,2147513782.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,162.5,14.17,35.685,63.0,129.0,64.0,2147103387.0,2147843017.0,2147762569.0,2147513782.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,163.3,14.152,35.678,63.0,129.0,64.0,2147101284.0,2147845165.0,2147765613.0,2147509549.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,164.0,14.148,35.675,64.0,126.0,64.0,2147101659.0,2147847606.0,2147766381.0,2147506505.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,164.5,14.148,35.675,64.0,126.0,64.0,2147101659.0,2147847606.0,2147766381.0,2147506505.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,165.4,14.156,35.682,65.0,125.0,63.0,2147101915.0,2147843821.0,2147763867.0,2147504932.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,166.3,14.14,35.685,64.0,121.0,64.0,2147102829.0,2147848347.0,2147768164.0,2147504192.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,166.8,14.14,35.685,64.0,121.0,64.0,2147102829.0,2147848347.0,2147768164.0,2147504192.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,167.7,14.218,35.708,67.0,124.0,63.0,2147099428.0,2147845668.0,2147766875.0,2147501376.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,168.6,14.215,35.707,63.0,125.0,65.0,2147097737.0,2147843712.0,2147765924.0,2147501120.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,169.0,14.215,35.707,63.0,125.0,65.0,2147097737.0,2147843712.0,2147765924.0,2147501120.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,169.6,14.21,35.704,64.0,124.0,65.0,2147100690.0,2147849709.0,2147761499.0,2147502966.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,170.3,14.167,35.694,63.0,122.0,64.0,2147100690.0,2147849709.0,2147761499.0,2147502966.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,171.1,14.112,35.684,63.0,122.0,64.0,2147097042.0,2147845705.0,2147767634.0,2147497426.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,171.8,14.112,35.684,61.0,127.0,66.0,2147098002.0,2147849417.0,2147767643.0,2147494774.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,172.5,14.07,35.676,60.0,113.0,66.0,2147098002.0,2147849417.0,2147767643.0,2147494774.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,173.3,14.019,35.67,60.0,113.0,66.0,2147100827.0,2147846976.0,2147767067.0,2147494500.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,173.9,14.019,35.67,57.0,115.0,63.0,2147097965.0,2147847186.0,2147767433.0,2147487149.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,175.0,14.005,35.663,57.0,112.0,64.0,2147097718.0,2147847168.0,2147764717.0,2147489481.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,175.5,14.005,35.663,57.0,112.0,64.0,2147097718.0,2147847168.0,2147764717.0,2147489481.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,176.4,13.976,35.658,59.0,111.0,64.0,2147097261.0,2147849956.0,2147763620.0,2147489014.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,177.1,13.91,35.643,55.0,113.0,66.0,2147098742.0,2147849088.0,2147763812.0,2147486902.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,178.1,13.884,35.637,54.0,133.0,64.0,2147096246.0,2147851373.0,2147766043.0,2147488164.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,178.6,13.884,35.637,54.0,133.0,64.0,2147096246.0,2147851373.0,2147766043.0,2147488164.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,179.5,13.86,35.635,54.0,112.0,65.0,2147099218.0,2147851748.0,2147765494.0,2147488822.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,180.3,13.838,35.628,53.0,111.0,64.0,2147096896.0,2147847478.0,2147764781.0,2147487360.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,180.8,13.838,35.628,53.0,111.0,64.0,2147096896.0,2147847478.0,2147764781.0,2147487360.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,181.7,13.83,35.629,52.0,108.0,65.0,2147099712.0,2147848009.0,2147766546.0,2147484955.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,182.4,13.832,35.627,54.0,118.0,64.0,2147099712.0,2147848009.0,2147766546.0,2147484955.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,183.0,13.832,35.627,54.0,118.0,64.0,2147096173.0,2147847533.0,2147767533.0,2147487250.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,183.7,13.834,35.628,55.0,204.0,65.0,2147097609.0,2147847744.0,2147765915.0,2147486464.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,184.6,13.835,35.626,55.0,108.0,64.0,2147097609.0,2147847744.0,2147765915.0,2147486464.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,185.2,13.822,35.626,55.0,108.0,64.0,2147096548.0,2147845897.0,2147763465.0,2147489819.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,185.9,13.822,35.626,54.0,110.0,64.0,2147095232.0,2147847387.0,2147767661.0,2147484891.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,187.1,13.637,35.588,52.0,104.0,65.0,2147097417.0,2147848822.0,2147765120.0,2147484406.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,188.2,13.617,35.584,53.0,104.0,64.0,2147092928.0,2147853888.0,2147763410.0,2147479241.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,188.6,13.617,35.584,53.0,104.0,64.0,2147092928.0,2147853888.0,2147763410.0,2147479241.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,189.6,13.576,35.575,54.0,105.0,65.0,2147094290.0,2147849462.0,2147764205.0,2147478811.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,190.5,13.55,35.572,54.0,120.0,64.0,2147099401.0,2147848109.0,2147764672.0,2147482486.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,191.4,13.502,35.561,53.0,112.0,66.0,2147099401.0,2147848109.0,2147764672.0,2147482486.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,192.1,13.379,35.536,53.0,112.0,66.0,2147097490.0,2147849883.0,2147762221.0,2147478893.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,192.8,13.379,35.536,52.0,109.0,65.0,2147094464.0,2147851940.0,2147767012.0,2147479616.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,193.5,13.392,35.543,53.0,110.0,67.0,2147094464.0,2147851940.0,2147767012.0,2147479616.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,194.4,13.461,35.563,53.0,110.0,67.0,2147093979.0,2147848137.0,2147762203.0,2147479844.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,195.1,13.59,35.599,54.0,110.0,64.0,2147092982.0,2147847771.0,2147762861.0,2147476324.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,195.6,13.59,35.599,54.0,110.0,64.0,2147092982.0,2147847771.0,2147762861.0,2147476324.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,196.4,13.616,35.606,51.0,105.0,66.0,2147093933.0,2147845833.0,2147766025.0,2147476397.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,197.5,13.597,35.604,52.0,103.0,64.0,2147094217.0,2147848182.0,2147765988.0,2147478610.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,198.0,13.597,35.604,52.0,103.0,64.0,2147094217.0,2147848182.0,2147765988.0,2147478610.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,199.2,13.584,35.603,53.0,115.0,64.0,2147093586.0,2147848182.0,2147764516.0,2147473316.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,199.9,13.589,35.605,54.0,107.0,62.0,2147092708.0,2147848411.0,2147766573.0,2147478573.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,201.0,13.592,35.606,52.0,107.0,66.0,2147089600.0,2147848411.0,2147764873.0,2147478921.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,201.5,13.592,35.606,52.0,107.0,66.0,2147089600.0,2147848411.0,2147764873.0,2147478921.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,202.4,13.592,35.607,53.0,104.0,68.0,2147091675.0,2147847085.0,2147766235.0,2147474459.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,203.3,13.573,35.601,54.0,106.0,64.0,2147092964.0,2147848182.0,2147762422.0,2147474038.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,203.8,13.573,35.601,54.0,106.0,64.0,2147092964.0,2147848182.0,2147762422.0,2147474038.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,204.5,13.522,35.591,52.0,113.0,66.0,2147090825.0,2147850404.0,2147764516.0,2147474404.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,205.6,13.511,35.588,51.0,107.0,65.0,2147092534.0,2147848201.0,2147764050.0,2147474953.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,206.5,13.505,35.586,53.0,104.0,65.0,2147092534.0,2147848201.0,2147764050.0,2147474953.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,207.2,13.475,35.586,53.0,104.0,65.0,2147090276.0,2147847195.0,2147767789.0,2147478774.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,207.8,13.475,35.586,53.0,110.0,66.0,2147090550.0,2147848192.0,2147766317.0,2147478180.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,209.0,13.441,35.584,52.0,105.0,66.0,2147090249.0,2147851867.0,2147764964.0,2147478802.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,209.5,13.441,35.584,52.0,105.0,66.0,2147090249.0,2147851867.0,2147764964.0,2147478802.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,210.5,13.392,35.576,53.0,106.0,64.0,2147088374.0,2147846518.0,2147764781.0,2147478381.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,211.2,13.39,35.575,53.0,106.0,65.0,2147087725.0,2147848557.0,2147763602.0,2147475254.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,211.7,13.39,35.575,53.0,106.0,65.0,2147087725.0,2147848557.0,2147763602.0,2147475254.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,212.8,13.396,35.579,52.0,104.0,66.0,2147092544.0,2147847478.0,2147766939.0,2147478665.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,213.9,13.386,35.58,54.0,107.0,64.0,2147091748.0,2147848402.0,2147763666.0,2147476717.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,214.6,13.384,35.58,52.0,114.0,64.0,2147090441.0,2147848566.0,2147768658.0,2147476361.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,215.3,13.416,35.591,52.0,119.0,66.0,2147090441.0,2147848566.0,2147768658.0,2147476361.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,216.2,13.406,35.592,52.0,119.0,66.0,2147090624.0,2147845156.0,2147762569.0,2147475830.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,216.8,13.406,35.592,53.0,108.0,64.0,2147088941.0,2147845970.0,2147763638.0,2147476461.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,217.5,13.39,35.592,52.0,109.0,66.0,2147088941.0,2147845970.0,2147763638.0,2147476461.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,218.4,13.382,35.592,52.0,109.0,66.0,2147089536.0,2147853723.0,2147761316.0,2147473792.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,219.4,13.378,35.591,52.0,108.0,65.0,2147092214.0,2147850861.0,2147761920.0,2147474752.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,220.1,13.372,35.59,52.0,108.0,65.0,2147088100.0,2147849334.0,2147764141.0,2147475136.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,220.6,13.372,35.59,52.0,108.0,65.0,2147088100.0,2147849334.0,2147764141.0,2147475136.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,221.6,13.362,35.59,51.0,102.0,66.0,2147090093.0,2147851648.0,2147765083.0,2147477732.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,222.3,13.357,35.591,53.0,103.0,65.0,2147091776.0,2147847488.0,2147762331.0,2147473938.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,223.4,13.354,35.591,52.0,110.0,65.0,2147087451.0,2147847369.0,2147764809.0,2147473856.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,223.9,13.354,35.591,52.0,110.0,65.0,2147087451.0,2147847369.0,2147764809.0,2147473856.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,224.6,13.347,35.591,52.0,103.0,65.0,2147087890.0,2147850157.0,2147763529.0,2147477732.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,225.6,13.345,35.59,52.0,106.0,66.0,2147088036.0,2147847981.0,2147764516.0,2147477266.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,226.3,13.338,35.592,54.0,102.0,68.0,2147088036.0,2147847981.0,2147764516.0,2147477266.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,227.1,13.327,35.592,54.0,102.0,68.0,2147085750.0,2147849755.0,2147763090.0,2147477942.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,227.8,13.327,35.592,52.0,108.0,66.0,2147084982.0,2147848768.0,2147765851.0,2147478162.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,228.4,13.324,35.592,54.0,111.0,65.0,2147084982.0,2147848768.0,2147765851.0,2147478162.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,229.3,13.323,35.592,54.0,111.0,65.0,2147084937.0,2147850166.0,2147766820.0,2147473837.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,230.4,13.316,35.592,53.0,127.0,64.0,2147083456.0,2147851666.0,2147763428.0,2147476480.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,231.1,13.305,35.592,52.0,106.0,65.0,2147082523.0,2147852278.0,2147765385.0,2147477101.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,232.2,13.288,35.59,54.0,105.0,64.0,2147082825.0,2147848841.0,2147764370.0,2147478061.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,232.7,13.288,35.59,54.0,105.0,64.0,2147082825.0,2147848841.0,2147764370.0,2147478061.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,233.5,13.259,35.589,51.0,107.0,66.0,2147083044.0,2147850276.0,2147764580.0,2147477741.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,234.5,13.233,35.583,53.0,108.0,65.0,2147083629.0,2147850331.0,2147763309.0,2147477970.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,234.9,13.233,35.583,53.0,108.0,65.0,2147083629.0,2147850331.0,2147763309.0,2147477970.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,236.0,13.226,35.583,53.0,103.0,64.0,2147083126.0,2147850157.0,2147763849.0,2147479908.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,236.7,13.209,35.581,52.0,122.0,68.0,2147084187.0,2147851675.0,2147765942.0,2147479954.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,237.6,13.188,35.578,53.0,103.0,66.0,2147084187.0,2147851675.0,2147765942.0,2147479954.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,238.3,13.159,35.575,53.0,103.0,66.0,2147082578.0,2147850102.0,2147763666.0,2147481563.0
