datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,104.5,3.567,34.62,102.0,161.0,71.0,2147002422.0,2147897883.0,2147761682.0,2147533988.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,105.0,3.567,34.62,277.0,213.0,70.0,2146998656.0,2147896667.0,2147759405.0,2147534500.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,105.7,3.564,34.621,321.0,162.0,65.0,2146998656.0,2147896667.0,2147759405.0,2147534500.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,106.3,3.563,34.622,321.0,162.0,65.0,2147001069.0,2147898002.0,2147760521.0,2147535003.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,106.9,3.563,34.622,87.0,159.0,69.0,2146997641.0,2147897234.0,2147761536.0,2147534171.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,107.3,3.562,34.622,87.0,159.0,69.0,2146997641.0,2147897234.0,2147761536.0,2147534171.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,108.2,3.562,34.622,95.0,152.0,69.0,2146997833.0,2147897481.0,2147758729.0,2147533696.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,108.7,3.562,34.622,79.0,157.0,69.0,2146998738.0,2147895625.0,2147759104.0,2147536813.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,109.6,3.562,34.623,82.0,155.0,69.0,2146998226.0,2147896429.0,2147763510.0,2147532955.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,110.0,3.562,34.623,82.0,155.0,69.0,2146998226.0,2147896429.0,2147763510.0,2147532955.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,110.7,3.562,34.624,83.0,153.0,68.0,2146999625.0,2147896091.0,2147761728.0,2147537307.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,111.5,3.561,34.623,81.0,174.0,69.0,2147000201.0,2147897691.0,2147761810.0,2147534921.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,112.4,3.561,34.624,91.0,152.0,66.0,2146998747.0,2147894802.0,2147761435.0,2147537060.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,113.4,3.559,34.625,86.0,150.0,69.0,2146997101.0,2147894610.0,2147759597.0,2147535506.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,113.7,3.559,34.625,86.0,150.0,69.0,2146997101.0,2147894610.0,2147759597.0,2147535506.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,114.6,3.557,34.626,91.0,163.0,69.0,2147000685.0,2147901476.0,2147760320.0,2147535396.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,115.2,3.555,34.628,92.0,153.0,67.0,2146998674.0,2147895232.0,2147761170.0,2147538852.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,115.7,3.555,34.628,97.0,155.0,70.0,2146998674.0,2147895232.0,2147761170.0,2147538852.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,116.5,3.555,34.628,97.0,155.0,70.0,2147001481.0,2147894912.0,2147758390.0,2147535186.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,117.3,3.554,34.629,87.0,155.0,69.0,2147000109.0,2147896237.0,2147761700.0,2147534400.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,118.0,3.556,34.632,94.0,160.0,70.0,2147001929.0,2147895460.0,2147759332.0,2147533156.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,118.4,3.556,34.632,94.0,160.0,70.0,2147001929.0,2147895460.0,2147759332.0,2147533156.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,119.3,3.56,34.636,81.0,145.0,71.0,2146999826.0,2147897920.0,2147761206.0,2147535488.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,119.8,3.56,34.636,84.0,139.0,68.0,2146998171.0,2147897499.0,2147758043.0,2147535506.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,120.7,3.562,34.64,83.0,137.0,69.0,2147000210.0,2147896420.0,2147761910.0,2147536073.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,121.5,3.56,34.644,76.0,146.0,69.0,2147000210.0,2147896420.0,2147761910.0,2147536073.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,122.0,3.56,34.645,76.0,146.0,69.0,2146997366.0,2147898788.0,2147761325.0,2147534546.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,122.5,3.56,34.645,77.0,172.0,70.0,2147003419.0,2147895350.0,2147763968.0,2147534098.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,123.3,3.561,34.647,80.0,140.0,69.0,2147003419.0,2147895350.0,2147763968.0,2147534098.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,123.8,3.561,34.647,80.0,140.0,69.0,2146999634.0,2147895680.0,2147760548.0,2147537417.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,124.4,3.555,34.649,77.0,142.0,68.0,2146999140.0,2147899108.0,2147761472.0,2147538779.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,125.2,3.551,34.65,86.0,139.0,69.0,2146999268.0,2147895003.0,2147761545.0,2147535798.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,125.6,3.551,34.65,86.0,139.0,69.0,2146999268.0,2147895003.0,2147761545.0,2147535798.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,126.5,3.549,34.659,90.0,145.0,68.0,2147000091.0,2147898112.0,2147761728.0,2147535872.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,127.4,3.55,34.663,77.0,161.0,69.0,2146999698.0,2147896612.0,2147760310.0,2147535040.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,127.9,3.55,34.663,79.0,164.0,70.0,2147003108.0,2147898459.0,2147762898.0,2147537490.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,128.5,3.552,34.669,81.0,149.0,68.0,2147003108.0,2147898459.0,2147762898.0,2147537490.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,129.2,3.557,34.674,81.0,149.0,68.0,2146998811.0,2147895451.0,2147765449.0,2147534866.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,129.7,3.557,34.674,76.0,155.0,68.0,2146999890.0,2147896914.0,2147760877.0,2147533860.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,130.4,3.579,34.681,70.0,149.0,69.0,2146999890.0,2147896914.0,2147760877.0,2147533860.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,131.0,3.579,34.683,70.0,149.0,69.0,2146999387.0,2147897078.0,2147763181.0,2147533686.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,131.6,3.579,34.683,74.0,151.0,69.0,2147001270.0,2147899748.0,2147761362.0,2147531922.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,132.5,3.581,34.684,72.0,154.0,69.0,2147001536.0,2147895250.0,2147764004.0,2147534427.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,133.4,3.58,34.687,74.0,146.0,69.0,2146999460.0,2147894043.0,2147761856.0,2147535771.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,133.7,3.58,34.687,74.0,146.0,69.0,2146999460.0,2147894043.0,2147761856.0,2147535771.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,134.4,3.576,34.689,74.0,151.0,68.0,2147001636.0,2147894409.0,2147762368.0,2147531309.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,135.2,3.575,34.688,73.0,139.0,67.0,2147001920.0,2147894290.0,2147761142.0,2147537508.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,135.5,3.575,34.688,73.0,139.0,67.0,2147001920.0,2147894290.0,2147761142.0,2147537508.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,136.4,3.571,34.687,75.0,145.0,67.0,2146999104.0,2147893595.0,2147761398.0,2147534921.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,137.0,3.565,34.689,77.0,161.0,67.0,2146999680.0,2147896301.0,2147761344.0,2147533229.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,137.9,3.565,34.689,84.0,152.0,71.0,2146996150.0,2147894198.0,2147761206.0,2147534043.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,138.5,3.566,34.689,77.0,144.0,68.0,2146996150.0,2147894198.0,2147761206.0,2147534043.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,139.1,3.564,34.691,77.0,144.0,68.0,2147001682.0,2147896777.0,2147762322.0,2147530413.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,140.0,3.564,34.691,78.0,143.0,71.0,2146996800.0,2147899739.0,2147762185.0,2147534948.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,140.6,3.559,34.691,77.0,139.0,70.0,2146999442.0,2147896246.0,2147764973.0,2147529499.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,141.4,3.551,34.694,88.0,139.0,70.0,2146999268.0,2147894390.0,2147761938.0,2147534390.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,141.8,3.551,34.694,88.0,139.0,70.0,2146999268.0,2147894390.0,2147761938.0,2147534390.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,142.6,3.543,34.697,70.0,146.0,69.0,2146998125.0,2147894153.0,2147762432.0,2147532763.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,143.2,3.546,34.699,71.0,150.0,69.0,2147000393.0,2147895707.0,2147763922.0,2147533942.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,144.0,3.549,34.7,76.0,154.0,69.0,2146999542.0,2147893723.0,2147761417.0,2147531894.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,144.4,3.549,34.7,76.0,154.0,69.0,2146999542.0,2147893723.0,2147761417.0,2147531894.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,145.3,3.551,34.702,74.0,155.0,67.0,2147001801.0,2147895350.0,2147762578.0,2147534070.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,145.8,3.551,34.702,85.0,143.0,69.0,2147001426.0,2147898157.0,2147760137.0,2147534573.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,146.4,3.552,34.701,69.0,148.0,68.0,2147001426.0,2147898157.0,2147760137.0,2147534573.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,147.0,3.553,34.703,69.0,148.0,68.0,2146998208.0,2147893787.0,2147762788.0,2147530678.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,147.5,3.553,34.703,73.0,143.0,68.0,2146997494.0,2147895972.0,2147763337.0,2147532260.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,148.4,3.545,34.704,77.0,142.0,69.0,2146999149.0,2147895716.0,2147761590.0,2147529673.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,148.7,3.545,34.704,77.0,142.0,69.0,2146999149.0,2147895716.0,2147761590.0,2147529673.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,149.5,3.539,34.705,71.0,142.0,70.0,2146997193.0,2147896859.0,2147760612.0,2147534921.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,150.1,3.535,34.707,77.0,143.0,68.0,2147001618.0,2147893869.0,2147762989.0,2147536612.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,150.5,3.535,34.707,77.0,143.0,68.0,2147001618.0,2147893869.0,2147762989.0,2147536612.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,151.3,3.53,34.711,79.0,143.0,70.0,2146997942.0,2147895817.0,2147763721.0,2147533769.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,151.7,3.53,34.711,68.0,137.0,69.0,2146997942.0,2147895817.0,2147763721.0,2147533769.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,152.5,3.528,34.712,70.0,142.0,70.0,2146999533.0,2147897289.0,2147763456.0,2147529819.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,152.9,3.528,34.712,70.0,142.0,70.0,2147001097.0,2147898998.0,2147759917.0,2147531236.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,153.5,3.528,34.711,75.0,138.0,68.0,2147000905.0,2147897600.0,2147762358.0,2147533952.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,154.3,3.525,34.713,68.0,140.0,69.0,2146999451.0,2147898212.0,2147761782.0,2147532059.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,154.6,3.525,34.713,68.0,140.0,69.0,2146999451.0,2147898212.0,2147761782.0,2147532059.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,155.5,3.525,34.716,74.0,141.0,72.0,2147000192.0,2147895680.0,2147761508.0,2147534290.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,156.0,3.525,34.716,71.0,142.0,69.0,2146997851.0,2147892772.0,2147763364.0,2147531547.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,156.6,3.524,34.718,70.0,147.0,68.0,2146997851.0,2147892772.0,2147763364.0,2147531547.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,157.2,3.523,34.72,70.0,147.0,68.0,2146999506.0,2147894445.0,2147758034.0,2147533238.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,157.7,3.523,34.72,70.0,132.0,70.0,2146999433.0,2147894948.0,2147763181.0,2147530148.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,158.6,3.523,34.72,73.0,138.0,68.0,2146997805.0,2147894710.0,2147763227.0,2147534217.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,158.9,3.523,34.72,73.0,138.0,68.0,2146997805.0,2147894710.0,2147763227.0,2147534217.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,159.7,3.512,34.724,69.0,141.0,69.0,2146998518.0,2147893933.0,2147760941.0,2147533357.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,160.3,3.51,34.724,69.0,137.0,70.0,2146997558.0,2147896704.0,2147759780.0,2147532781.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,161.2,3.51,34.725,75.0,144.0,70.0,2146999926.0,2147899849.0,2147763904.0,2147533275.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,162.0,3.512,34.728,77.0,150.0,70.0,2146997494.0,2147892598.0,2147764425.0,2147532114.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,162.4,3.512,34.728,77.0,150.0,70.0,2146997494.0,2147892598.0,2147764425.0,2147532114.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,163.2,3.518,34.733,67.0,134.0,71.0,2146998116.0,2147895972.0,2147760566.0,2147536128.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,163.8,3.518,34.733,64.0,135.0,69.0,2146998116.0,2147897892.0,2147766454.0,2147533357.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,164.4,3.519,34.736,69.0,131.0,70.0,2146998116.0,2147897892.0,2147766454.0,2147533357.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,165.0,3.519,34.736,69.0,131.0,70.0,2146996836.0,2147897737.0,2147762651.0,2147534464.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,165.5,3.519,34.736,72.0,136.0,68.0,2146997184.0,2147893129.0,2147763520.0,2147535414.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,166.4,3.518,34.735,70.0,133.0,68.0,2146999579.0,2147892864.0,2147760027.0,2147533513.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,167.2,3.518,34.736,70.0,139.0,70.0,2147001078.0,2147896146.0,2147761974.0,2147532717.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,167.6,3.518,34.736,70.0,139.0,70.0,2147001078.0,2147896146.0,2147761974.0,2147532717.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,168.4,3.514,34.736,66.0,133.0,68.0,2147001389.0,2147897252.0,2147761307.0,2147535131.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,168.9,3.514,34.736,64.0,135.0,67.0,2146999734.0,2147894116.0,2147765366.0,2147533037.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,169.5,3.505,34.736,70.0,139.0,68.0,2146999734.0,2147894116.0,2147765366.0,2147533037.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,170.2,3.507,34.737,70.0,139.0,68.0,2146997275.0,2147896292.0,2147764050.0,2147534089.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,170.7,3.507,34.737,74.0,133.0,68.0,2146997449.0,2147894985.0,2147761984.0,2147534198.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,171.6,3.499,34.742,65.0,138.0,70.0,2146997037.0,2147896612.0,2147762843.0,2147530550.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,172.0,3.499,34.742,65.0,138.0,70.0,2146997037.0,2147896612.0,2147762843.0,2147530550.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,172.9,3.497,34.743,69.0,130.0,70.0,2146999515.0,2147893321.0,2147760822.0,2147531803.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,173.4,3.492,34.743,65.0,132.0,69.0,2147000393.0,2147894610.0,2147762953.0,2147534189.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,174.3,3.49,34.743,67.0,129.0,70.0,2147003282.0,2147895744.0,2147764827.0,2147532809.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,174.6,3.49,34.743,67.0,129.0,70.0,2147003282.0,2147895744.0,2147764827.0,2147532809.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,175.5,3.487,34.743,72.0,133.0,70.0,2147001984.0,2147896000.0,2147760795.0,2147535058.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,176.1,3.48,34.743,68.0,131.0,70.0,2147000612.0,2147896950.0,2147761645.0,2147534345.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,177.0,3.48,34.743,66.0,133.0,69.0,2147000475.0,2147899008.0,2147768219.0,2147533275.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,177.6,3.479,34.744,69.0,136.0,70.0,2147000475.0,2147899008.0,2147768219.0,2147533275.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,178.2,3.479,34.745,69.0,136.0,70.0,2146997229.0,2147899401.0,2147760091.0,2147534281.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,178.8,3.479,34.745,67.0,130.0,69.0,2147001563.0,2147895972.0,2147765677.0,2147531062.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,179.5,3.484,34.748,65.0,133.0,71.0,2147001563.0,2147895972.0,2147765677.0,2147531062.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,180.1,3.486,34.749,65.0,133.0,71.0,2147001389.0,2147896393.0,2147761234.0,2147534601.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,180.6,3.486,34.749,63.0,134.0,68.0,2147002761.0,2147892763.0,2147761170.0,2147532141.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,181.4,3.484,34.748,67.0,124.0,70.0,2147002761.0,2147892763.0,2147761170.0,2147532141.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,181.9,3.484,34.748,67.0,124.0,70.0,2147001179.0,2147895616.0,2147762020.0,2147534756.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,182.5,3.486,34.75,66.0,130.0,70.0,2146997110.0,2147897728.0,2147763483.0,2147530276.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,183.3,3.496,34.753,68.0,128.0,68.0,2146999177.0,2147896274.0,2147759131.0,2147530816.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,183.7,3.496,34.753,68.0,128.0,68.0,2146999177.0,2147896274.0,2147759131.0,2147530816.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,184.6,3.507,34.757,66.0,136.0,71.0,2147001700.0,2147899858.0,2147762742.0,2147531593.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,185.2,3.513,34.76,63.0,133.0,69.0,2147000932.0,2147895085.0,2147761005.0,2147532041.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,186.1,3.519,34.761,66.0,126.0,69.0,2146997330.0,2147895835.0,2147762569.0,2147534464.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,186.4,3.519,34.761,66.0,126.0,69.0,2146997330.0,2147895835.0,2147762569.0,2147534464.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,187.4,3.527,34.763,65.0,126.0,68.0,2147000640.0,2147896054.0,2147762093.0,2147531940.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,188.3,3.541,34.766,66.0,126.0,71.0,2146999012.0,2147895323.0,2147764608.0,2147532425.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,188.8,3.541,34.766,61.0,128.0,70.0,2146999460.0,2147896603.0,2147762230.0,2147534646.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,189.6,3.541,34.767,68.0,128.0,68.0,2146999460.0,2147896603.0,2147762230.0,2147534646.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,190.1,3.538,34.767,68.0,128.0,68.0,2147000530.0,2147895186.0,2147762331.0,2147535552.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,190.7,3.538,34.767,63.0,132.0,71.0,2146997220.0,2147895954.0,2147760566.0,2147533458.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,191.3,3.54,34.767,61.0,125.0,68.0,2146997220.0,2147895954.0,2147760566.0,2147533458.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,191.9,3.541,34.768,61.0,125.0,68.0,2146997403.0,2147895195.0,2147764598.0,2147530331.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,192.5,3.541,34.768,65.0,128.0,71.0,2147001316.0,2147894180.0,2147764699.0,2147529545.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,193.4,3.542,34.768,61.0,120.0,70.0,2146997723.0,2147902445.0,2147762569.0,2147536704.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,193.7,3.542,34.768,61.0,120.0,70.0,2146997723.0,2147902445.0,2147762569.0,2147536704.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,194.6,3.544,34.769,60.0,125.0,68.0,2146997174.0,2147898276.0,2147762486.0,2147534811.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,195.6,3.549,34.772,60.0,124.0,70.0,2146998016.0,2147897792.0,2147762523.0,2147535341.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,196.4,3.55,34.772,63.0,134.0,69.0,2146996141.0,2147895058.0,2147762889.0,2147533238.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,197.3,3.555,34.774,63.0,122.0,69.0,2146996233.0,2147892443.0,2147763620.0,2147533970.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,198.2,3.563,34.776,63.0,122.0,69.0,2147002020.0,2147898496.0,2147765302.0,2147530742.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,198.8,3.563,34.776,61.0,118.0,70.0,2147001133.0,2147895524.0,2147763392.0,2147532096.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,199.4,3.567,34.777,59.0,127.0,72.0,2147001133.0,2147895524.0,2147763392.0,2147532096.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,200.0,3.57,34.778,59.0,127.0,72.0,2146997750.0,2147895286.0,2147766454.0,2147532096.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,200.6,3.57,34.778,60.0,120.0,69.0,2146999104.0,2147895981.0,2147764580.0,2147534518.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,201.5,3.573,34.778,69.0,117.0,69.0,2146999177.0,2147897856.0,2147762020.0,2147531364.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,202.3,3.577,34.781,61.0,121.0,70.0,2147000411.0,2147898541.0,2147760329.0,2147534016.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,202.7,3.577,34.781,61.0,121.0,70.0,2147000411.0,2147898541.0,2147760329.0,2147534016.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,203.6,3.585,34.782,61.0,119.0,70.0,2147000256.0,2147895341.0,2147763584.0,2147531437.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,204.1,3.585,34.782,64.0,118.0,70.0,2146998765.0,2147895936.0,2147761142.0,2147533211.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,204.7,3.599,34.784,59.0,120.0,69.0,2146998765.0,2147895936.0,2147761142.0,2147533211.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,205.3,3.609,34.786,59.0,120.0,69.0,2146999798.0,2147894802.0,2147761938.0,2147536384.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,205.9,3.609,34.786,158.0,178.0,71.0,2146999515.0,2147897380.0,2147761024.0,2147535332.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,206.3,3.607,34.787,158.0,178.0,71.0,2146999515.0,2147897380.0,2147761024.0,2147535332.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,207.1,3.612,34.788,62.0,120.0,71.0,2147001188.0,2147895835.0,2147764534.0,2147531209.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,207.6,3.612,34.788,62.0,116.0,70.0,2146999844.0,2147892553.0,2147761920.0,2147531227.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,208.4,3.62,34.79,62.0,125.0,70.0,2146999844.0,2147892553.0,2147761920.0,2147531227.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,208.9,3.62,34.79,62.0,125.0,70.0,2147001645.0,2147901147.0,2147764224.0,2147534418.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,209.5,3.623,34.79,61.0,128.0,71.0,2147000210.0,2147896018.0,2147761526.0,2147535140.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,210.3,3.632,34.791,72.0,123.0,70.0,2147002523.0,2147895552.0,2147758957.0,2147533266.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,210.7,3.632,34.791,72.0,123.0,70.0,2147002523.0,2147895552.0,2147758957.0,2147533266.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,211.6,3.634,34.793,67.0,123.0,70.0,2146998290.0,2147899556.0,2147757147.0,2147533339.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,212.1,3.634,34.793,61.0,131.0,70.0,2146999003.0,2147896740.0,2147763200.0,2147534491.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,213.1,3.658,34.796,59.0,120.0,69.0,2147000374.0,2147896027.0,2147760640.0,2147533613.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,213.5,3.658,34.796,59.0,120.0,69.0,2147000374.0,2147896027.0,2147760640.0,2147533613.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,214.4,3.664,34.797,64.0,121.0,71.0,2146997696.0,2147896429.0,2147760374.0,2147532717.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,215.0,3.664,34.797,60.0,119.0,70.0,2146997357.0,2147895981.0,2147759314.0,2147536365.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,215.7,3.671,34.798,58.0,126.0,71.0,2146997357.0,2147895981.0,2147759314.0,2147536365.0
