datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-02 15:43:20,44.458339,-47.28707733333333,122.4,8.026,34.788,55.0,106.0,70.0,2147057371.0,2147878473.0,2147766034.0,2147626029.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,123.6,8.038,34.795,55.0,110.0,74.0,2147056228.0,2147876178.0,2147762221.0,2147620077.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,124.9,8.166,34.818,56.0,104.0,72.0,2147054427.0,2147875446.0,2147763053.0,2147618633.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,125.9,8.418,34.881,55.0,103.0,75.0,2147054189.0,2147881197.0,2147760612.0,2147609764.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,126.6,8.491,34.893,56.0,108.0,75.0,2147054189.0,2147881197.0,2147760612.0,2147609764.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,127.3,8.501,34.896,56.0,108.0,75.0,2147054582.0,2147880109.0,2147761408.0,2147614262.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,128.3,8.517,34.9,55.0,104.0,74.0,2147053202.0,2147879881.0,2147764260.0,2147616009.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,129.3,8.546,34.904,54.0,105.0,73.0,2147051520.0,2147881106.0,2147764342.0,2147610285.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,129.8,8.546,34.904,54.0,105.0,73.0,2147051520.0,2147881106.0,2147764342.0,2147610285.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,130.8,8.577,34.912,55.0,103.0,73.0,2147054793.0,2147881764.0,2147766372.0,2147609563.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,131.3,8.577,34.911,55.0,103.0,73.0,2147054793.0,2147881764.0,2147766372.0,2147609563.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,132.3,8.572,34.907,57.0,116.0,72.0,2147052918.0,2147882962.0,2147763209.0,2147612196.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,133.4,8.564,34.903,56.0,108.0,71.0,2147050971.0,2147882002.0,2147763264.0,2147601792.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,134.4,8.511,34.889,55.0,106.0,73.0,2147052032.0,2147882486.0,2147763986.0,2147602441.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,134.9,8.511,34.889,55.0,106.0,73.0,2147052032.0,2147882486.0,2147763986.0,2147602441.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,135.9,8.437,34.883,54.0,105.0,70.0,2147045933.0,2147885129.0,2147762852.0,2147594788.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,136.4,8.373,34.87,54.0,105.0,70.0,2147045933.0,2147885129.0,2147762852.0,2147594788.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,137.4,8.382,34.869,54.0,104.0,73.0,2147046875.0,2147881682.0,2147762669.0,2147588672.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,138.7,8.385,34.868,54.0,106.0,74.0,2147047424.0,2147882541.0,2147762002.0,2147587282.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,139.9,8.413,34.865,56.0,104.0,73.0,2147047332.0,2147880201.0,2147763757.0,2147585728.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,140.9,8.386,34.834,57.0,107.0,73.0,2147046820.0,2147882962.0,2147763730.0,2147578541.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,141.3,8.386,34.834,57.0,107.0,73.0,2147046820.0,2147882962.0,2147763730.0,2147578541.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,142.3,7.61,34.753,53.0,108.0,73.0,2147046893.0,2147881289.0,2147765229.0,2147579108.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,143.6,7.172,34.69,56.0,107.0,72.0,2147045568.0,2147880054.0,2147761627.0,2147570139.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,144.5,7.111,34.679,54.0,109.0,72.0,2147045376.0,2147882596.0,2147761124.0,2147569773.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,145.5,7.1,34.673,56.0,106.0,74.0,2147045952.0,2147877604.0,2147762907.0,2147567890.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,146.0,7.1,34.673,56.0,106.0,74.0,2147045952.0,2147877604.0,2147762907.0,2147567890.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,147.0,7.107,34.673,54.0,108.0,73.0,2147044873.0,2147876534.0,2147758884.0,2147564763.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,147.7,7.105,34.671,54.0,106.0,74.0,2147044873.0,2147876534.0,2147758884.0,2147564763.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,148.5,7.108,34.672,54.0,106.0,74.0,2147043885.0,2147878473.0,2147761728.0,2147559424.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,149.7,7.094,34.669,55.0,107.0,75.0,2147044617.0,2147882313.0,2147763620.0,2147559104.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,150.7,7.099,34.667,57.0,106.0,74.0,2147042084.0,2147878326.0,2147763209.0,2147556845.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,151.6,7.085,34.665,55.0,125.0,75.0,2147043529.0,2147883483.0,2147763282.0,2147554861.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,152.1,6.959,34.652,55.0,125.0,75.0,2147043529.0,2147883483.0,2147763282.0,2147554861.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,153.0,6.959,34.652,56.0,106.0,72.0,2147042404.0,2147880237.0,2147762276.0,2147555501.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,153.6,6.926,34.642,56.0,106.0,72.0,2147042404.0,2147880237.0,2147762276.0,2147555501.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,154.5,6.831,34.626,53.0,146.0,74.0,2147042889.0,2147880118.0,2147766573.0,2147550756.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,155.4,6.718,34.617,57.0,104.0,74.0,2147041910.0,2147883465.0,2147764507.0,2147550006.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,156.4,6.622,34.603,56.0,103.0,74.0,2147046400.0,2147880594.0,2147762962.0,2147546797.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,156.9,6.528,34.595,56.0,103.0,74.0,2147046400.0,2147880594.0,2147762962.0,2147546797.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,157.8,6.528,34.595,56.0,105.0,72.0,2147041033.0,2147878875.0,2147762441.0,2147542555.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,158.3,6.495,34.592,56.0,105.0,72.0,2147041033.0,2147878875.0,2147762441.0,2147542555.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,159.3,6.419,34.592,54.0,103.0,72.0,2147041078.0,2147878619.0,2147763081.0,2147542976.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,160.2,6.482,34.609,55.0,116.0,76.0,2147039168.0,2147883172.0,2147760576.0,2147540973.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,160.7,6.482,34.609,55.0,116.0,76.0,2147039168.0,2147883172.0,2147760576.0,2147540973.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,161.7,6.693,34.654,55.0,102.0,75.0,2147042093.0,2147882614.0,2147764653.0,2147538825.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,162.9,6.75,34.663,56.0,106.0,74.0,2147040310.0,2147880493.0,2147764032.0,2147540388.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,163.8,6.759,34.667,56.0,106.0,73.0,2147043529.0,2147879222.0,2147763117.0,2147536822.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,164.5,6.766,34.67,55.0,105.0,74.0,2147043529.0,2147879222.0,2147763117.0,2147536822.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,165.3,6.781,34.678,55.0,105.0,74.0,2147041024.0,2147879753.0,2147762660.0,2147535305.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,166.2,6.804,34.685,54.0,103.0,73.0,2147042560.0,2147881947.0,2147762532.0,2147531730.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,167.4,6.871,34.702,54.0,105.0,73.0,2147043227.0,2147883136.0,2147763282.0,2147533330.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,167.6,6.871,34.702,54.0,105.0,73.0,2147043227.0,2147883136.0,2147763282.0,2147533330.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,168.9,6.914,34.717,55.0,109.0,74.0,2147037851.0,2147878573.0,2147761974.0,2147531721.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,169.8,6.914,34.723,55.0,103.0,74.0,2147039076.0,2147880923.0,2147765558.0,2147532434.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,170.3,7.024,34.744,55.0,103.0,74.0,2147039076.0,2147880923.0,2147765558.0,2147532434.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,171.3,7.263,34.794,55.0,105.0,75.0,2147038592.0,2147881179.0,2147762404.0,2147529243.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,172.3,7.372,34.815,55.0,101.0,74.0,2147039369.0,2147886957.0,2147766427.0,2147528356.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,173.5,7.397,34.821,55.0,101.0,75.0,2147040731.0,2147880082.0,2147765147.0,2147528969.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,174.7,7.425,34.826,53.0,102.0,71.0,2147038500.0,2147881545.0,2147761901.0,2147526948.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,175.0,7.425,34.826,53.0,102.0,71.0,2147038500.0,2147881545.0,2147761901.0,2147526948.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,176.0,7.442,34.83,55.0,104.0,74.0,2147035081.0,2147883593.0,2147765366.0,2147530203.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,176.5,7.454,34.829,55.0,104.0,74.0,2147035081.0,2147883593.0,2147765366.0,2147530203.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,177.4,7.464,34.833,54.0,106.0,72.0,2147036288.0,2147881718.0,2147763126.0,2147526683.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,178.5,7.464,34.832,54.0,101.0,73.0,2147037494.0,2147879314.0,2147761270.0,2147525394.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,179.4,7.464,34.831,55.0,106.0,72.0,2147039177.0,2147879488.0,2147763757.0,2147528576.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,179.9,7.423,34.824,55.0,106.0,72.0,2147039177.0,2147879488.0,2147763757.0,2147528576.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,180.8,7.423,34.824,53.0,106.0,75.0,2147037650.0,2147882624.0,2147764818.0,2147526628.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,181.3,7.297,34.811,53.0,106.0,75.0,2147037650.0,2147882624.0,2147764818.0,2147526628.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,182.3,7.169,34.796,57.0,101.0,73.0,2147037668.0,2147881462.0,2147764342.0,2147525824.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,183.3,7.091,34.78,55.0,102.0,74.0,2147038573.0,2147879936.0,2147762258.0,2147527030.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,183.6,7.091,34.78,55.0,102.0,74.0,2147038573.0,2147879936.0,2147762258.0,2147527030.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,184.7,6.979,34.762,54.0,104.0,73.0,2147040256.0,2147883876.0,2147762029.0,2147525595.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,186.0,6.794,34.753,55.0,103.0,74.0,2147040283.0,2147879616.0,2147758994.0,2147523309.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,187.0,6.653,34.734,54.0,101.0,72.0,2147039012.0,2147881773.0,2147764699.0,2147517952.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,187.7,6.636,34.731,53.0,100.0,73.0,2147039012.0,2147881773.0,2147764699.0,2147517952.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,188.4,6.631,34.731,53.0,100.0,73.0,2147036690.0,2147877284.0,2147760457.0,2147523593.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,189.6,6.632,34.732,56.0,105.0,73.0,2147037997.0,2147876187.0,2147761792.0,2147522148.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,190.6,6.63,34.733,55.0,103.0,74.0,2147039497.0,2147878829.0,2147762523.0,2147521097.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,191.6,6.655,34.745,53.0,102.0,74.0,2147038400.0,2147880173.0,2147763236.0,2147523410.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,191.9,6.655,34.745,53.0,102.0,74.0,2147038400.0,2147880173.0,2147763236.0,2147523410.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,192.7,6.724,34.762,55.0,105.0,74.0,2147037056.0,2147882944.0,2147760850.0,2147520685.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,193.4,6.749,34.768,55.0,119.0,73.0,2147037174.0,2147880000.0,2147762971.0,2147519058.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,193.7,6.749,34.768,55.0,119.0,73.0,2147037174.0,2147880000.0,2147762971.0,2147519058.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,194.5,6.739,34.768,55.0,105.0,73.0,2147034870.0,2147881453.0,2147763245.0,2147517933.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,195.3,6.718,34.768,55.0,135.0,73.0,2147036004.0,2147881444.0,2147763556.0,2147517778.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,195.9,6.718,34.768,55.0,102.0,74.0,2147037988.0,2147886089.0,2147762230.0,2147517376.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,196.7,6.706,34.767,55.0,101.0,73.0,2147035638.0,2147883382.0,2147763730.0,2147517952.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,197.4,6.66,34.764,55.0,109.0,72.0,2147038473.0,2147883465.0,2147760320.0,2147518656.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,198.2,6.631,34.766,55.0,106.0,74.0,2147036498.0,2147882843.0,2147762432.0,2147516617.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,198.4,6.631,34.766,55.0,106.0,74.0,2147036498.0,2147882843.0,2147762432.0,2147516617.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,199.2,6.719,34.779,54.0,133.0,73.0,2147036059.0,2147881728.0,2147762486.0,2147520182.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,199.9,6.719,34.779,55.0,104.0,74.0,2147036306.0,2147881664.0,2147765275.0,2147515776.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,200.4,6.737,34.793,53.0,102.0,73.0,2147036306.0,2147881664.0,2147765275.0,2147515776.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,200.9,6.737,34.793,53.0,102.0,73.0,2147041481.0,2147881298.0,2147764781.0,2147519899.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,201.5,6.687,34.786,55.0,104.0,73.0,2147037878.0,2147878674.0,2147762779.0,2147517257.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,202.3,6.64,34.79,54.0,127.0,73.0,2147038710.0,2147881206.0,2147764342.0,2147520905.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,203.1,6.773,34.826,53.0,101.0,72.0,2147036397.0,2147878692.0,2147760978.0,2147518573.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,203.5,6.773,34.826,53.0,101.0,72.0,2147036397.0,2147878692.0,2147760978.0,2147518573.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,204.1,7.204,34.893,54.0,102.0,72.0,2147036059.0,2147881526.0,2147761508.0,2147514880.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,204.8,7.204,34.893,53.0,102.0,72.0,2147035364.0,2147881005.0,2147760740.0,2147519277.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,205.5,7.565,34.974,54.0,100.0,72.0,2147035986.0,2147874706.0,2147763958.0,2147517376.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,205.8,7.565,34.974,54.0,100.0,72.0,2147035986.0,2147874706.0,2147763958.0,2147517376.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,206.6,7.845,35.027,53.0,100.0,73.0,2147031533.0,2147875986.0,2147764827.0,2147520694.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,207.5,7.889,35.033,54.0,99.0,72.0,2147035245.0,2147879862.0,2147761243.0,2147520621.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,208.3,7.861,35.031,54.0,103.0,73.0,2147034130.0,2147881929.0,2147761892.0,2147517796.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,209.0,7.861,35.031,55.0,111.0,73.0,2147033856.0,2147879113.0,2147767497.0,2147519442.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,209.5,7.888,35.038,56.0,102.0,71.0,2147033856.0,2147879113.0,2147767497.0,2147519442.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,210.0,7.888,35.038,56.0,102.0,71.0,2147033737.0,2147884626.0,2147760822.0,2147514733.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,210.6,7.883,35.038,54.0,99.0,72.0,2147034368.0,2147881773.0,2147766116.0,2147516187.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,211.4,7.881,35.039,53.0,102.0,70.0,2147035355.0,2147881508.0,2147763373.0,2147518217.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,211.6,7.881,35.039,53.0,102.0,70.0,2147035355.0,2147881508.0,2147763373.0,2147518217.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,212.4,7.884,35.039,54.0,100.0,73.0,2147034377.0,2147881170.0,2147764141.0,2147515840.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,213.1,7.877,35.034,54.0,99.0,71.0,2147035867.0,2147881152.0,2147765092.0,2147518052.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,213.6,7.877,35.034,53.0,102.0,73.0,2147035867.0,2147881152.0,2147765092.0,2147518052.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,214.1,7.877,35.034,53.0,102.0,73.0,2147034294.0,2147884297.0,2147760301.0,2147513225.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,214.7,7.87,35.026,54.0,100.0,71.0,2147034148.0,2147885211.0,2147764827.0,2147517156.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,215.5,7.864,35.015,56.0,104.0,70.0,2147034651.0,2147882843.0,2147762889.0,2147518272.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,215.7,7.864,35.015,56.0,104.0,70.0,2147034651.0,2147882843.0,2147762889.0,2147518272.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,216.5,7.522,34.964,56.0,102.0,72.0,2147033965.0,2147884708.0,2147761216.0,2147513481.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,217.2,6.688,34.85,53.0,106.0,71.0,2147035538.0,2147886098.0,2147760841.0,2147517083.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,217.6,6.688,34.85,53.0,106.0,71.0,2147035538.0,2147886098.0,2147760841.0,2147517083.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,218.2,6.701,34.853,57.0,104.0,72.0,2147034880.0,2147884553.0,2147763757.0,2147515940.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,218.9,6.701,34.853,54.0,107.0,75.0,2147032978.0,2147884178.0,2147763410.0,2147518610.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,219.7,6.693,34.852,54.0,106.0,74.0,2147034130.0,2147882624.0,2147765613.0,2147522377.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,219.9,6.693,34.852,54.0,106.0,74.0,2147034130.0,2147882624.0,2147765613.0,2147522377.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,220.7,6.696,34.854,53.0,102.0,72.0,2147033636.0,2147884717.0,2147763090.0,2147517284.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,221.4,6.722,34.854,53.0,103.0,71.0,2147034203.0,2147879963.0,2147762550.0,2147518061.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,222.3,6.724,34.854,53.0,102.0,74.0,2147035986.0,2147884772.0,2147764973.0,2147516754.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,223.1,6.728,34.854,54.0,105.0,74.0,2147034038.0,2147882761.0,2147763766.0,2147515968.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,223.3,6.728,34.854,54.0,105.0,74.0,2147034038.0,2147882761.0,2147763766.0,2147515968.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,224.1,6.613,34.844,56.0,161.0,74.0,2147032548.0,2147881938.0,2147763355.0,2147515044.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,224.7,6.613,34.844,54.0,104.0,72.0,2147035291.0,2147881444.0,2147762048.0,2147517933.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,225.3,6.555,34.836,54.0,102.0,74.0,2147035291.0,2147881444.0,2147762048.0,2147517933.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,225.7,6.555,34.836,54.0,102.0,74.0,2147035337.0,2147882651.0,2147761984.0,2147517842.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,226.4,6.602,34.846,54.0,105.0,74.0,2147030482.0,2147879680.0,2147766409.0,2147517504.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,227.2,6.627,34.853,54.0,103.0,71.0,2147032630.0,2147881097.0,2147765504.0,2147514532.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,227.4,6.627,34.853,54.0,103.0,71.0,2147032630.0,2147881097.0,2147765504.0,2147514532.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,228.3,6.67,34.863,54.0,108.0,72.0,2147033536.0,2147881142.0,2147763629.0,2147517513.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,229.1,6.693,34.866,54.0,107.0,72.0,2147037394.0,2147880612.0,2147760466.0,2147515190.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,229.8,6.693,34.866,55.0,102.0,71.0,2147032164.0,2147880548.0,2147760493.0,2147518738.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,230.4,6.711,34.872,55.0,110.0,74.0,2147036379.0,2147881709.0,2147761856.0,2147515538.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,230.8,6.711,34.872,55.0,110.0,74.0,2147036379.0,2147881709.0,2147761856.0,2147515538.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,231.5,6.719,34.874,55.0,103.0,74.0,2147035666.0,2147881115.0,2147761234.0,2147516361.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,232.3,6.758,34.883,54.0,105.0,73.0,2147033398.0,2147882907.0,2147763008.0,2147516050.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,232.5,6.758,34.883,54.0,105.0,73.0,2147033398.0,2147882907.0,2147763008.0,2147516050.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,233.4,6.811,34.895,53.0,105.0,72.0,2147031789.0,2147881481.0,2147764507.0,2147518034.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,234.1,6.825,34.902,56.0,105.0,75.0,2147032201.0,2147878235.0,2147763757.0,2147516992.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,234.5,6.825,34.902,56.0,105.0,75.0,2147032201.0,2147878235.0,2147763757.0,2147516992.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,235.1,6.795,34.897,54.0,107.0,72.0,2147031771.0,2147884141.0,2147762907.0,2147516790.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,235.8,6.795,34.897,54.0,105.0,74.0,2147031625.0,2147884717.0,2147758445.0,2147513828.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,236.6,6.728,34.892,54.0,107.0,72.0,2147034852.0,2147882843.0,2147762139.0,2147519881.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,236.9,6.728,34.892,54.0,107.0,72.0,2147034852.0,2147882843.0,2147762139.0,2147519881.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,237.7,6.682,34.889,54.0,101.0,73.0,2147034304.0,2147882093.0,2147762614.0,2147516416.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,238.5,6.676,34.89,54.0,104.0,72.0,2147033307.0,2147879945.0,2147763474.0,2147518564.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,238.7,6.676,34.89,54.0,104.0,72.0,2147033307.0,2147879945.0,2147763474.0,2147518564.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,239.5,6.694,34.897,54.0,103.0,73.0,2147034971.0,2147881481.0,2147763035.0,2147516754.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,240.4,6.711,34.899,55.0,103.0,73.0,2147031561.0,2147879579.0,2147763867.0,2147517366.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,241.2,6.793,34.914,54.0,102.0,70.0,2147033005.0,2147880868.0,2147763675.0,2147517750.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,241.5,6.793,34.914,54.0,102.0,70.0,2147033005.0,2147880868.0,2147763675.0,2147517750.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,242.3,6.786,34.915,55.0,104.0,72.0,2147035190.0,2147879067.0,2147764278.0,2147515648.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,243.1,6.786,34.915,54.0,102.0,74.0,2147032932.0,2147883693.0,2147764662.0,2147517595.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,243.7,6.751,34.913,56.0,102.0,73.0,2147032932.0,2147883693.0,2147764662.0,2147517595.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,244.2,6.741,34.911,56.0,102.0,73.0,2147033389.0,2147884882.0,2147762349.0,2147516388.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,244.9,6.741,34.911,56.0,103.0,72.0,2147032950.0,2147886208.0,2147764416.0,2147516342.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,245.4,6.738,34.91,54.0,102.0,72.0,2147032950.0,2147886208.0,2147764416.0,2147516342.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,246.1,6.736,34.911,54.0,102.0,72.0,2147031917.0,2147882267.0,2147762742.0,2147514660.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,246.8,6.736,34.911,52.0,107.0,73.0,2147033161.0,2147880475.0,2147762048.0,2147516745.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,247.6,6.745,34.915,55.0,103.0,73.0,2147032374.0,2147886500.0,2147761764.0,2147514541.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,247.9,6.745,34.915,55.0,103.0,73.0,2147032374.0,2147886500.0,2147761764.0,2147514541.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,248.7,6.757,34.919,52.0,106.0,71.0,2147034880.0,2147882742.0,2147760676.0,2147511625.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,249.4,6.773,34.923,56.0,101.0,73.0,2147036425.0,2147881472.0,2147762102.0,2147513636.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,249.8,6.773,34.923,56.0,101.0,73.0,2147036425.0,2147881472.0,2147762102.0,2147513636.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,251.5,6.773,34.923,55.0,104.0,74.0,2147036425.0,2147881472.0,2147762102.0,2147513636.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,253.5,6.74,34.923,54.0,104.0,72.0,2147034925.0,2147882331.0,2147761974.0,2147517750.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,254.8,6.74,34.923,55.0,102.0,71.0,2147034925.0,2147882331.0,2147761974.0,2147517750.0
