datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 16:34:24,57.93392033333333,-55.504489,102.1,4.215,34.791,56.0,126.0,72.0,2147055616.0,2147893449.0,2147774555.0,2147811803.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,102.3,4.215,34.791,56.0,126.0,72.0,2147055616.0,2147893449.0,2147774555.0,2147811803.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,103.2,4.241,34.795,58.0,114.0,75.0,2147051922.0,2147899026.0,2147772379.0,2147805997.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,103.9,4.241,34.795,57.0,114.0,71.0,2147052041.0,2147897261.0,2147773184.0,2147803721.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,104.5,4.242,34.796,57.0,114.0,71.0,2147050093.0,2147899913.0,2147769929.0,2147804297.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,105.0,4.242,34.796,56.0,173.0,70.0,2147050093.0,2147899913.0,2147769929.0,2147804297.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,105.9,4.229,34.796,57.0,120.0,73.0,2147050660.0,2147896941.0,2147769737.0,2147798299.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,106.7,4.224,34.798,56.0,134.0,72.0,2147047899.0,2147894299.0,2147774939.0,2147795154.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,107.3,4.241,34.799,56.0,134.0,72.0,2147050468.0,2147895908.0,2147769609.0,2147786569.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,107.8,4.241,34.799,58.0,121.0,72.0,2147050468.0,2147895908.0,2147769609.0,2147786569.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,108.5,4.242,34.802,55.0,119.0,73.0,2147047533.0,2147897060.0,2147773796.0,2147782838.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,109.4,4.245,34.803,56.0,118.0,72.0,2147047552.0,2147897965.0,2147770560.0,2147777865.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,109.6,4.245,34.803,56.0,118.0,72.0,2147047552.0,2147897965.0,2147770560.0,2147777865.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,110.5,4.272,34.808,57.0,242.0,72.0,2147045165.0,2147896566.0,2147776320.0,2147769545.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,111.3,4.284,34.809,58.0,121.0,73.0,2147045833.0,2147895734.0,2147769609.0,2147762724.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,112.2,4.295,34.814,58.0,114.0,72.0,2147040393.0,2147896201.0,2147769161.0,2147754916.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,112.4,4.295,34.814,58.0,114.0,72.0,2147040393.0,2147896201.0,2147769161.0,2147754916.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,113.4,4.312,34.815,56.0,119.0,72.0,2147038829.0,2147894189.0,2147770870.0,2147747154.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,114.3,4.325,34.823,55.0,122.0,73.0,2147036324.0,2147896484.0,2147773723.0,2147736118.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,115.1,4.321,34.821,54.0,115.0,75.0,2147036964.0,2147895204.0,2147770852.0,2147729490.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,115.4,4.321,34.821,54.0,115.0,75.0,2147036964.0,2147895204.0,2147770852.0,2147729490.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,116.2,4.335,34.823,57.0,121.0,72.0,2147037321.0,2147894710.0,2147770230.0,2147722176.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,117.0,4.383,34.829,54.0,114.0,71.0,2147032457.0,2147897444.0,2147770870.0,2147720265.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,117.5,4.383,34.829,54.0,114.0,71.0,2147034989.0,2147896192.0,2147772068.0,2147714422.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,118.1,4.394,34.833,56.0,113.0,70.0,2147034989.0,2147896192.0,2147772068.0,2147714422.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,118.9,4.394,34.833,54.0,116.0,73.0,2147035410.0,2147896100.0,2147771291.0,2147707172.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,119.5,4.389,34.831,54.0,116.0,73.0,2147032356.0,2147894409.0,2147771730.0,2147701184.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,120.1,4.402,34.836,55.0,119.0,70.0,2147032356.0,2147894409.0,2147771730.0,2147701184.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,120.8,4.402,34.836,54.0,117.0,73.0,2147029312.0,2147895917.0,2147771675.0,2147698642.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,121.5,4.479,34.842,54.0,117.0,73.0,2147029705.0,2147896036.0,2147771337.0,2147685028.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,122.0,4.479,34.842,55.0,133.0,72.0,2147029705.0,2147896036.0,2147771337.0,2147685028.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,122.7,4.497,34.848,55.0,119.0,72.0,2147028973.0,2147896603.0,2147770020.0,2147681956.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,123.5,4.497,34.849,56.0,121.0,71.0,2147024886.0,2147895058.0,2147772873.0,2147677522.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,123.9,4.497,34.849,56.0,121.0,71.0,2147024886.0,2147895058.0,2147772873.0,2147677522.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,124.7,4.498,34.849,54.0,117.0,71.0,2147029348.0,2147894153.0,2147770852.0,2147675904.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,125.5,4.495,34.849,55.0,116.0,72.0,2147026660.0,2147895798.0,2147769371.0,2147672164.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,125.8,4.495,34.849,55.0,116.0,72.0,2147026660.0,2147895798.0,2147769371.0,2147672164.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,126.7,4.492,34.844,55.0,119.0,69.0,2147026953.0,2147894080.0,2147769828.0,2147668937.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,127.5,4.488,34.85,55.0,116.0,73.0,2147023817.0,2147897581.0,2147774582.0,2147666605.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,128.4,4.486,34.85,54.0,128.0,73.0,2147024109.0,2147894482.0,2147770605.0,2147662756.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,128.7,4.486,34.85,54.0,128.0,73.0,2147024109.0,2147894482.0,2147770605.0,2147662756.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,129.6,4.476,34.85,53.0,114.0,73.0,2147025453.0,2147895972.0,2147775149.0,2147660032.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,130.4,4.464,34.85,55.0,117.0,72.0,2147027254.0,2147894784.0,2147770633.0,2147654537.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,131.3,4.466,34.851,54.0,116.0,71.0,2147024841.0,2147894921.0,2147765778.0,2147652141.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,131.6,4.466,34.851,54.0,116.0,71.0,2147024841.0,2147894921.0,2147765778.0,2147652141.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,132.5,4.468,34.851,56.0,115.0,70.0,2147026395.0,2147891218.0,2147768877.0,2147645650.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,133.4,4.463,34.851,55.0,244.0,71.0,2147022445.0,2147894930.0,2147769417.0,2147642642.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,133.7,4.463,34.851,55.0,244.0,71.0,2147022445.0,2147894930.0,2147769417.0,2147642642.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,134.6,4.46,34.852,56.0,115.0,70.0,2147021101.0,2147895241.0,2147768987.0,2147639616.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,135.5,4.459,34.849,55.0,126.0,73.0,2147022564.0,2147893238.0,2147771099.0,2147639104.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,136.4,4.456,34.852,55.0,118.0,74.0,2147020973.0,2147894848.0,2147772937.0,2147634102.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,136.7,4.456,34.852,55.0,118.0,74.0,2147020973.0,2147894848.0,2147772937.0,2147634102.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,137.6,4.455,34.852,55.0,120.0,71.0,2147022445.0,2147897334.0,2147770989.0,2147626706.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,138.4,4.454,34.845,55.0,117.0,72.0,2147021174.0,2147893686.0,2147768521.0,2147627565.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,139.3,4.444,34.852,55.0,114.0,71.0,2147018240.0,2147895826.0,2147770450.0,2147619885.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,139.6,4.444,34.852,55.0,114.0,71.0,2147018240.0,2147895826.0,2147770450.0,2147619885.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,140.5,4.443,34.852,55.0,114.0,69.0,2147017910.0,2147895954.0,2147766985.0,2147620544.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,141.4,4.442,34.851,56.0,118.0,72.0,2147015734.0,2147893339.0,2147771172.0,2147617490.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,142.3,4.441,34.852,55.0,114.0,73.0,2147014985.0,2147896621.0,2147769746.0,2147613449.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,142.6,4.441,34.852,55.0,114.0,73.0,2147014985.0,2147896621.0,2147769746.0,2147613449.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,143.5,4.438,34.852,55.0,113.0,70.0,2147017773.0,2147892653.0,2147768320.0,2147609929.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,144.4,4.437,34.855,54.0,120.0,72.0,2147016502.0,2147895360.0,2147769865.0,2147607286.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,145.3,4.434,34.852,55.0,116.0,73.0,2147019474.0,2147896219.0,2147769444.0,2147608173.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,145.6,4.434,34.852,55.0,116.0,73.0,2147019474.0,2147896219.0,2147769444.0,2147608173.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,146.5,4.433,34.851,56.0,121.0,71.0,2147015158.0,2147895085.0,2147767323.0,2147605778.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,147.3,4.432,34.851,54.0,114.0,73.0,2147017499.0,2147898715.0,2147768795.0,2147602642.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,148.3,4.429,34.845,55.0,122.0,73.0,2147012050.0,2147899254.0,2147771940.0,2147599625.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,148.6,4.429,34.845,55.0,122.0,73.0,2147012050.0,2147899254.0,2147771940.0,2147599625.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,149.6,4.429,34.853,57.0,116.0,71.0,2147016704.0,2147898688.0,2147770788.0,2147595702.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,150.4,4.418,34.852,56.0,116.0,72.0,2147017252.0,2147897865.0,2147768082.0,2147595035.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,151.4,4.42,34.848,54.0,117.0,73.0,2147014838.0,2147893348.0,2147769444.0,2147593005.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,151.6,4.42,34.848,54.0,117.0,73.0,2147014838.0,2147893348.0,2147769444.0,2147593005.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,152.7,4.418,34.853,54.0,126.0,70.0,2147018240.0,2147893805.0,2147764534.0,2147590528.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,153.5,4.419,34.853,57.0,114.0,70.0,2147017764.0,2147896338.0,2147768228.0,2147592064.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,154.5,4.419,34.858,55.0,114.0,74.0,2147014948.0,2147898834.0,2147767085.0,2147587337.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,154.7,4.419,34.858,55.0,114.0,74.0,2147014948.0,2147898834.0,2147767085.0,2147587337.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,155.7,4.432,34.852,54.0,118.0,72.0,2147014116.0,2147902381.0,2147767241.0,2147585609.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,156.5,4.439,34.857,54.0,122.0,71.0,2147014537.0,2147897234.0,2147769353.0,2147584914.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,157.6,4.441,34.852,54.0,113.0,71.0,2147015643.0,2147899437.0,2147770331.0,2147579245.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,157.8,4.441,34.852,54.0,113.0,71.0,2147015643.0,2147899437.0,2147770331.0,2147579245.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,158.8,4.443,34.858,55.0,118.0,70.0,2147010925.0,2147899529.0,2147768594.0,2147579456.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,159.6,4.445,34.858,54.0,112.0,71.0,2147013805.0,2147899474.0,2147768036.0,2147576155.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,160.3,4.448,34.859,54.0,112.0,71.0,2147014061.0,2147902756.0,2147764114.0,2147579501.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,160.8,4.448,34.859,55.0,113.0,71.0,2147014061.0,2147902756.0,2147764114.0,2147579501.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,161.6,4.453,34.859,56.0,120.0,72.0,2147015488.0,2147897298.0,2147766244.0,2147575780.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,162.4,4.46,34.867,54.0,113.0,72.0,2147012315.0,2147896173.0,2147766957.0,2147574189.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,162.8,4.46,34.867,54.0,113.0,72.0,2147012315.0,2147896173.0,2147766957.0,2147574189.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,163.6,4.455,34.862,56.0,124.0,71.0,2147013641.0,2147894738.0,2147766345.0,2147572297.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,164.5,4.451,34.861,56.0,120.0,73.0,2147012050.0,2147898624.0,2147771136.0,2147569600.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,164.8,4.451,34.861,56.0,120.0,73.0,2147012050.0,2147898624.0,2147771136.0,2147569600.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,165.6,4.447,34.85,55.0,111.0,72.0,2147014756.0,2147896027.0,2147768265.0,2147570825.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,166.3,4.444,34.861,55.0,111.0,72.0,2147011812.0,2147900699.0,2147772434.0,2147567478.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,166.8,4.444,34.861,54.0,127.0,71.0,2147011812.0,2147900699.0,2147772434.0,2147567478.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,167.7,4.442,34.86,55.0,113.0,71.0,2147015003.0,2147894509.0,2147768630.0,2147569307.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,168.5,4.445,34.852,56.0,114.0,73.0,2147014336.0,2147895140.0,2147767881.0,2147564763.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,168.9,4.445,34.852,56.0,114.0,73.0,2147014336.0,2147895140.0,2147767881.0,2147564763.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,169.7,4.449,34.857,55.0,116.0,74.0,2147012973.0,2147900214.0,2147768850.0,2147565915.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,170.4,4.448,34.863,55.0,116.0,74.0,2147012534.0,2147896594.0,2147769188.0,2147561481.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,170.9,4.448,34.863,56.0,117.0,71.0,2147012534.0,2147896594.0,2147769188.0,2147561481.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,171.8,4.454,34.866,56.0,114.0,72.0,2147010514.0,2147894665.0,2147770276.0,2147563858.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,172.6,4.458,34.871,54.0,114.0,72.0,2147011629.0,2147892836.0,2147766646.0,2147564662.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,173.0,4.458,34.871,54.0,114.0,72.0,2147011629.0,2147892836.0,2147766646.0,2147564662.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,173.9,4.458,34.868,55.0,121.0,71.0,2147011081.0,2147893494.0,2147763940.0,2147560841.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,174.5,4.457,34.868,55.0,121.0,71.0,2147011611.0,2147894848.0,2147770697.0,2147558966.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,175.1,4.456,34.864,54.0,115.0,72.0,2147011611.0,2147894848.0,2147770697.0,2147558966.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,175.9,4.456,34.864,55.0,116.0,73.0,2147011428.0,2147898450.0,2147767926.0,2147562953.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,176.7,4.457,34.869,56.0,117.0,73.0,2147012790.0,2147896768.0,2147770660.0,2147559460.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,177.2,4.457,34.869,56.0,117.0,73.0,2147012790.0,2147896768.0,2147770660.0,2147559460.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,178.0,4.458,34.869,55.0,116.0,73.0,2147010422.0,2147897801.0,2147767954.0,2147558473.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,178.4,4.458,34.869,55.0,116.0,73.0,2147010422.0,2147897801.0,2147767954.0,2147558473.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,179.3,4.458,34.871,53.0,118.0,71.0,2147012781.0,2147896603.0,2147769837.0,2147558966.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,180.2,4.458,34.87,56.0,115.0,70.0,2147013248.0,2147896018.0,2147767606.0,2147555035.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,180.6,4.458,34.87,56.0,115.0,70.0,2147013248.0,2147896018.0,2147767606.0,2147555035.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,181.4,4.459,34.87,54.0,116.0,71.0,2147012864.0,2147896320.0,2147769984.0,2147557915.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,182.3,4.461,34.87,56.0,115.0,70.0,2147008868.0,2147892544.0,2147769618.0,2147556992.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,182.7,4.461,34.87,56.0,115.0,70.0,2147008868.0,2147892544.0,2147769618.0,2147556992.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,183.6,4.461,34.871,55.0,140.0,71.0,2147011355.0,2147896740.0,2147770678.0,2147553216.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,184.5,4.46,34.869,55.0,114.0,71.0,2147011501.0,2147897490.0,2147766820.0,2147552265.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,185.5,4.456,34.871,55.0,110.0,69.0,2147008859.0,2147896493.0,2147770048.0,2147557558.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,186.6,4.453,34.872,54.0,126.0,70.0,2147009078.0,2147897554.0,2147768210.0,2147553005.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,187.5,4.45,34.871,56.0,124.0,74.0,2147010523.0,2147896566.0,2147767204.0,2147553334.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,187.8,4.45,34.871,56.0,124.0,74.0,2147010523.0,2147896566.0,2147767204.0,2147553334.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,188.9,4.447,34.873,55.0,120.0,73.0,2147011200.0,2147896173.0,2147767040.0,2147551725.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,189.8,4.442,34.861,54.0,124.0,72.0,2147012352.0,2147898980.0,2147765449.0,2147549632.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,190.3,4.435,34.873,54.0,124.0,72.0,2147012352.0,2147898980.0,2147765449.0,2147549632.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,191.1,4.427,34.871,55.0,111.0,72.0,2147009755.0,2147896045.0,2147768393.0,2147552804.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,191.9,4.427,34.871,55.0,112.0,73.0,2147007597.0,2147898733.0,2147768886.0,2147551853.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,192.6,4.428,34.867,55.0,112.0,73.0,2147007003.0,2147892772.0,2147766592.0,2147550747.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,193.2,4.434,34.872,55.0,116.0,72.0,2147007003.0,2147892772.0,2147766592.0,2147550747.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,194.1,4.435,34.873,54.0,117.0,73.0,2147003949.0,2147895963.0,2147767954.0,2147547693.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,195.2,4.452,34.874,57.0,115.0,71.0,2147006656.0,2147897252.0,2147767634.0,2147548333.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,195.5,4.452,34.874,57.0,115.0,71.0,2147006656.0,2147897252.0,2147767634.0,2147548333.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,196.5,4.468,34.879,56.0,108.0,72.0,2147011995.0,2147897060.0,2147771136.0,2147548379.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,197.4,4.464,34.878,55.0,108.0,71.0,2147009408.0,2147896438.0,2147766070.0,2147550299.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,198.4,4.464,34.879,55.0,127.0,70.0,2147009883.0,2147895771.0,2147765915.0,2147546870.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,198.7,4.464,34.879,55.0,127.0,70.0,2147009883.0,2147895771.0,2147765915.0,2147546870.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,199.6,4.465,34.879,52.0,114.0,73.0,2147009417.0,2147896649.0,2147770112.0,2147547803.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,200.7,4.46,34.879,57.0,116.0,71.0,2147007972.0,2147897664.0,2147768502.0,2147548946.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,201.6,4.46,34.876,57.0,110.0,73.0,2147010569.0,2147896466.0,2147764397.0,2147543140.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,202.0,4.458,34.876,57.0,110.0,73.0,2147010569.0,2147896466.0,2147764397.0,2147543140.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,202.9,4.456,34.879,56.0,113.0,72.0,2147009408.0,2147897554.0,2147768393.0,2147547446.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,203.4,4.456,34.879,56.0,113.0,72.0,2147009408.0,2147897554.0,2147768393.0,2147547446.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,204.2,4.457,34.878,56.0,112.0,71.0,2147009792.0,2147897929.0,2147764653.0,2147546386.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,205.1,4.457,34.878,56.0,111.0,70.0,2147007936.0,2147897755.0,2147767085.0,2147544932.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,205.7,4.46,34.879,56.0,111.0,70.0,2147009883.0,2147895954.0,2147765348.0,2147544923.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,206.4,4.46,34.881,54.0,143.0,72.0,2147009883.0,2147895954.0,2147765348.0,2147544923.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,207.3,4.461,34.882,56.0,110.0,71.0,2147010468.0,2147896960.0,2147765613.0,2147544320.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,208.4,4.466,34.882,55.0,113.0,73.0,2147009728.0,2147891684.0,2147767140.0,2147544786.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,209.5,4.472,34.884,54.0,115.0,72.0,2147004900.0,2147899163.0,2147769590.0,2147541467.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,210.6,4.483,34.884,54.0,115.0,72.0,2147007396.0,2147896402.0,2147770752.0,2147542601.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,211.3,4.489,34.887,54.0,115.0,72.0,2147005686.0,2147897526.0,2147768832.0,2147542738.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,211.9,4.489,34.887,55.0,114.0,70.0,2147005686.0,2147897526.0,2147768832.0,2147542738.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,212.8,4.494,34.887,54.0,119.0,72.0,2147005403.0,2147896466.0,2147765028.0,2147539364.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,213.5,4.498,34.888,54.0,119.0,72.0,2147005878.0,2147896722.0,2147768576.0,2147542985.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,214.1,4.498,34.888,54.0,117.0,71.0,2147005878.0,2147896722.0,2147768576.0,2147542985.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,215.0,4.498,34.889,54.0,116.0,72.0,2147009737.0,2147897938.0,2147769737.0,2147544118.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,215.7,4.497,34.889,54.0,116.0,72.0,2147005888.0,2147895881.0,2147769280.0,2147542226.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,216.3,4.49,34.889,55.0,112.0,69.0,2147005888.0,2147895881.0,2147769280.0,2147542226.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,217.2,4.479,34.888,53.0,116.0,72.0,2147010779.0,2147895012.0,2147770112.0,2147542107.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,217.6,4.479,34.888,53.0,116.0,72.0,2147010779.0,2147895012.0,2147770112.0,2147542107.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,218.6,4.475,34.887,54.0,112.0,72.0,2147006390.0,2147893696.0,2147768969.0,2147540864.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,219.5,4.468,34.887,55.0,115.0,71.0,2147005394.0,2147896118.0,2147770514.0,2147537252.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,220.6,4.46,34.886,54.0,118.0,72.0,2147006857.0,2147895552.0,2147763538.0,2147540845.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,221.4,4.451,34.886,55.0,132.0,71.0,2147005924.0,2147892288.0,2147767908.0,2147544100.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,221.9,4.451,34.886,55.0,132.0,71.0,2147005924.0,2147892288.0,2147767908.0,2147544100.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,222.8,4.447,34.885,54.0,114.0,71.0,2147005092.0,2147895314.0,2147769270.0,2147540123.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,223.7,4.447,34.885,55.0,117.0,73.0,2147006299.0,2147896420.0,2147767314.0,2147539776.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,224.1,4.447,34.885,55.0,117.0,73.0,2147006299.0,2147896420.0,2147767314.0,2147539776.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,225.1,4.448,34.886,53.0,111.0,70.0,2147003254.0,2147895862.0,2147768914.0,2147539236.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,225.5,4.448,34.886,53.0,111.0,70.0,2147003254.0,2147895862.0,2147768914.0,2147539236.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,226.4,4.448,34.886,54.0,109.0,73.0,2147003062.0,2147897398.0,2147769042.0,2147543780.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,227.3,4.448,34.886,55.0,110.0,72.0,2147006390.0,2147896128.0,2147770093.0,2147539638.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,227.7,4.448,34.886,55.0,110.0,72.0,2147006390.0,2147896128.0,2147770093.0,2147539638.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,228.6,4.447,34.887,56.0,110.0,72.0,2147006144.0,2147898916.0,2147769609.0,2147538139.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,229.5,4.451,34.886,54.0,108.0,74.0,2147005842.0,2147894326.0,2147770349.0,2147538889.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,230.4,4.449,34.887,55.0,114.0,71.0,2147003739.0,2147895926.0,2147770889.0,2147539785.0
