datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-13 16:23:32,58.258584,-55.68479233333333,123.4,4.148,34.787,56.0,120.0,72.0,2147009298.0,2147901933.0,2147768676.0,2147559414.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,123.9,4.148,34.787,56.0,123.0,72.0,2147009298.0,2147901933.0,2147768676.0,2147559414.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,124.8,4.14,34.788,56.0,129.0,73.0,2147008539.0,2147896795.0,2147764233.0,2147559936.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,125.7,4.141,34.788,57.0,130.0,76.0,2147005531.0,2147897088.0,2147766976.0,2147558308.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,126.4,4.15,34.79,56.0,127.0,74.0,2147006665.0,2147903762.0,2147765696.0,2147554422.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,126.7,4.15,34.79,56.0,127.0,74.0,2147006665.0,2147903762.0,2147765696.0,2147554422.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,127.4,4.169,34.794,61.0,127.0,72.0,2147009490.0,2147897801.0,2147764891.0,2147557741.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,128.3,4.19,34.797,56.0,120.0,72.0,2147005476.0,2147898377.0,2147761316.0,2147557778.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,128.6,4.19,34.797,56.0,120.0,72.0,2147005476.0,2147898377.0,2147761316.0,2147557778.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,129.6,4.198,34.799,55.0,122.0,73.0,2147004937.0,2147898971.0,2147763931.0,2147556141.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,130.2,4.207,34.8,56.0,127.0,72.0,2147006509.0,2147898413.0,2147762779.0,2147551808.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,131.1,4.21,34.801,57.0,119.0,71.0,2147003126.0,2147900041.0,2147763236.0,2147551908.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,131.5,4.21,34.801,57.0,119.0,71.0,2147003126.0,2147900041.0,2147763236.0,2147551908.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,132.5,4.218,34.803,57.0,126.0,73.0,2147003712.0,2147897325.0,2147767817.0,2147548982.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,133.1,4.223,34.803,55.0,120.0,71.0,2147004196.0,2147901001.0,2147765449.0,2147548617.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,134.1,4.225,34.803,56.0,131.0,72.0,2147006784.0,2147898578.0,2147761581.0,2147553142.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,134.4,4.225,34.803,56.0,131.0,72.0,2147006784.0,2147898578.0,2147761581.0,2147553142.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,135.4,4.223,34.803,55.0,117.0,73.0,2147003254.0,2147900434.0,2147760768.0,2147548644.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,136.0,4.223,34.803,55.0,121.0,71.0,2147007844.0,2147903040.0,2147765037.0,2147548352.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,136.7,4.217,34.801,55.0,121.0,71.0,2147004864.0,2147898669.0,2147765970.0,2147549714.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,137.4,4.189,34.798,55.0,120.0,73.0,2147004864.0,2147898669.0,2147765970.0,2147549714.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,138.0,4.189,34.798,56.0,143.0,72.0,2147007186.0,2147898541.0,2147765110.0,2147548891.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,138.4,4.153,34.796,56.0,143.0,72.0,2147007186.0,2147898541.0,2147765110.0,2147548891.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,139.3,4.15,34.796,55.0,129.0,71.0,2147009069.0,2147897280.0,2147763757.0,2147549165.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,139.9,4.15,34.796,57.0,169.0,72.0,2147007350.0,2147902427.0,2147766089.0,2147547145.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,140.7,4.151,34.796,57.0,169.0,72.0,2147007222.0,2147901741.0,2147765504.0,2147546313.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,141.3,4.152,34.796,56.0,119.0,72.0,2147007222.0,2147901741.0,2147765504.0,2147546313.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,141.9,4.152,34.796,57.0,122.0,74.0,2147004928.0,2147897682.0,2147762221.0,2147546989.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,142.4,4.156,34.798,57.0,122.0,74.0,2147004928.0,2147897682.0,2147762221.0,2147546989.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,143.2,4.162,34.799,57.0,121.0,72.0,2147005814.0,2147901805.0,2147766070.0,2147548763.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,143.8,4.162,34.799,56.0,125.0,71.0,2147007341.0,2147900525.0,2147763611.0,2147547126.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,144.5,4.166,34.799,56.0,125.0,71.0,2147006217.0,2147899547.0,2147763492.0,2147545060.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,145.2,4.165,34.8,54.0,118.0,72.0,2147006217.0,2147899547.0,2147763492.0,2147545060.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,145.8,4.165,34.8,57.0,130.0,73.0,2147005860.0,2147898468.0,2147764507.0,2147547584.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,146.5,4.144,34.799,57.0,130.0,73.0,2147007168.0,2147901138.0,2147764269.0,2147544219.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,147.2,4.14,34.798,57.0,122.0,72.0,2147007168.0,2147901138.0,2147764269.0,2147544219.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,147.8,4.14,34.798,57.0,115.0,72.0,2147005266.0,2147897280.0,2147769828.0,2147544201.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,148.6,4.127,34.8,57.0,115.0,72.0,2147004397.0,2147898825.0,2147765860.0,2147543149.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,149.2,4.113,34.797,56.0,119.0,72.0,2147004397.0,2147898825.0,2147765860.0,2147543149.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,149.8,4.113,34.797,54.0,121.0,72.0,2147006372.0,2147899538.0,2147769261.0,2147542317.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,150.6,4.119,34.798,54.0,121.0,72.0,2147006262.0,2147899684.0,2147767561.0,2147543232.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,151.1,4.127,34.801,56.0,120.0,72.0,2147006262.0,2147899684.0,2147767561.0,2147543232.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,151.7,4.127,34.801,56.0,121.0,73.0,2147006509.0,2147901430.0,2147766345.0,2147541120.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,152.4,4.121,34.8,56.0,121.0,73.0,2147007232.0,2147900169.0,2147765046.0,2147542692.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,153.1,4.104,34.799,54.0,138.0,72.0,2147007232.0,2147900169.0,2147765046.0,2147542692.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,153.7,4.104,34.799,56.0,122.0,73.0,2147005238.0,2147900507.0,2147767945.0,2147541348.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,154.5,4.107,34.8,56.0,122.0,73.0,2147003730.0,2147898450.0,2147768000.0,2147541952.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,155.1,4.109,34.802,54.0,124.0,71.0,2147003730.0,2147898450.0,2147768000.0,2147541952.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,155.7,4.109,34.802,55.0,125.0,72.0,2147005997.0,2147899894.0,2147765979.0,2147540397.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,156.4,4.144,34.808,55.0,125.0,72.0,2147004964.0,2147897728.0,2147767579.0,2147540406.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,157.1,4.192,34.813,67.0,129.0,73.0,2147004964.0,2147897728.0,2147767579.0,2147540406.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,157.7,4.192,34.813,54.0,115.0,73.0,2147007734.0,2147901394.0,2147767689.0,2147542884.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,158.5,4.202,34.818,54.0,115.0,73.0,2147006875.0,2147901293.0,2147765933.0,2147542080.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,159.1,4.214,34.817,54.0,119.0,72.0,2147006875.0,2147901293.0,2147765933.0,2147542080.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,159.8,4.214,34.817,53.0,119.0,74.0,2147004736.0,2147902262.0,2147768557.0,2147539145.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,160.7,4.247,34.822,53.0,119.0,74.0,2147006244.0,2147901229.0,2147767515.0,2147545024.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,161.2,4.253,34.826,57.0,121.0,72.0,2147006244.0,2147901229.0,2147767515.0,2147545024.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,161.8,4.253,34.826,54.0,144.0,72.0,2147006253.0,2147899712.0,2147764571.0,2147540288.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,162.5,4.255,34.824,54.0,144.0,72.0,2147005833.0,2147897938.0,2147768009.0,2147540361.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,163.2,4.246,34.824,57.0,130.0,72.0,2147005833.0,2147897938.0,2147768009.0,2147540361.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,163.8,4.246,34.824,55.0,181.0,73.0,2147006656.0,2147900406.0,2147764836.0,2147538688.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,164.4,4.244,34.823,55.0,181.0,73.0,2147007113.0,2147900800.0,2147770340.0,2147535350.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,165.3,4.244,34.824,57.0,115.0,70.0,2147007113.0,2147900800.0,2147770340.0,2147535350.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,165.9,4.244,34.824,56.0,134.0,71.0,2147004918.0,2147898724.0,2147765257.0,2147537298.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,166.6,4.24,34.823,56.0,134.0,71.0,2147003968.0,2147901961.0,2147765979.0,2147539657.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,167.3,4.245,34.824,57.0,118.0,72.0,2147003968.0,2147901961.0,2147765979.0,2147539657.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,167.9,4.245,34.824,56.0,116.0,71.0,2147007341.0,2147903643.0,2147763675.0,2147536502.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,168.5,4.253,34.825,56.0,116.0,71.0,2147002550.0,2147901056.0,2147760658.0,2147538843.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,169.3,4.25,34.825,55.0,116.0,72.0,2147002550.0,2147901056.0,2147760658.0,2147538843.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,170.0,4.25,34.825,57.0,118.0,72.0,2147004013.0,2147899693.0,2147761819.0,2147537773.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,170.7,4.206,34.823,57.0,118.0,72.0,2147002102.0,2147899209.0,2147761883.0,2147539337.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,171.4,4.192,34.821,56.0,123.0,73.0,2147002102.0,2147899209.0,2147761883.0,2147539337.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,172.0,4.19,34.821,54.0,167.0,71.0,2147004114.0,2147898002.0,2147762358.0,2147537014.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,172.4,4.19,34.821,54.0,167.0,71.0,2147004114.0,2147898002.0,2147762358.0,2147537014.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,173.4,4.19,34.824,55.0,128.0,74.0,2147003803.0,2147898486.0,2147761874.0,2147538560.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,174.0,4.19,34.824,56.0,118.0,72.0,2147007195.0,2147898413.0,2147764397.0,2147540288.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,175.1,4.211,34.824,54.0,117.0,72.0,2147005394.0,2147902555.0,2147764544.0,2147539099.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,175.5,4.211,34.824,54.0,117.0,72.0,2147005394.0,2147902555.0,2147764544.0,2147539099.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,176.5,4.219,34.826,54.0,120.0,70.0,2147000822.0,2147899328.0,2147764672.0,2147540909.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,177.5,4.221,34.827,54.0,120.0,72.0,2147004397.0,2147896932.0,2147761801.0,2147538240.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,178.1,4.223,34.826,56.0,117.0,72.0,2147006354.0,2147899693.0,2147764717.0,2147537517.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,179.2,4.196,34.824,54.0,118.0,73.0,2147004571.0,2147900059.0,2147765394.0,2147538102.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,179.6,4.196,34.824,54.0,118.0,73.0,2147004571.0,2147900059.0,2147765394.0,2147538102.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,180.6,4.183,34.825,56.0,115.0,70.0,2147003428.0,2147897792.0,2147762148.0,2147535177.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,181.2,4.186,34.824,56.0,118.0,72.0,2147007296.0,2147901010.0,2147763008.0,2147537810.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,182.2,4.182,34.825,56.0,116.0,70.0,2147009554.0,2147899483.0,2147766436.0,2147538267.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,182.6,4.182,34.825,56.0,116.0,70.0,2147009554.0,2147899483.0,2147766436.0,2147538267.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,183.4,4.179,34.823,56.0,113.0,72.0,2147005129.0,2147897353.0,2147765376.0,2147539172.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,184.3,4.158,34.824,54.0,128.0,71.0,2147006217.0,2147896438.0,2147760996.0,2147536091.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,184.7,4.158,34.824,54.0,128.0,71.0,2147006217.0,2147896438.0,2147760996.0,2147536091.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,185.6,4.135,34.821,54.0,138.0,72.0,2147008621.0,2147896978.0,2147764050.0,2147536548.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,186.3,4.139,34.823,54.0,117.0,73.0,2147006564.0,2147894820.0,2147766427.0,2147534939.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,186.7,4.139,34.823,54.0,117.0,73.0,2147006564.0,2147894820.0,2147766427.0,2147534939.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,187.5,4.181,34.828,54.0,118.0,72.0,2147003730.0,2147897618.0,2147763657.0,2147534290.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,188.4,4.186,34.828,55.0,117.0,72.0,2147005321.0,2147895515.0,2147761499.0,2147534153.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,188.8,4.186,34.828,55.0,117.0,72.0,2147005321.0,2147895515.0,2147761499.0,2147534153.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,189.6,4.179,34.827,55.0,115.0,72.0,2147002834.0,2147900224.0,2147766372.0,2147535771.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,190.5,4.171,34.827,55.0,119.0,72.0,2147005165.0,2147897764.0,2147763044.0,2147535442.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,191.5,4.169,34.827,55.0,117.0,72.0,2147009280.0,2147896402.0,2147763858.0,2147534070.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,192.4,4.162,34.827,55.0,117.0,72.0,2147006710.0,2147897316.0,2147763593.0,2147537910.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,192.9,4.162,34.827,54.0,117.0,73.0,2147006710.0,2147897316.0,2147763593.0,2147537910.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,193.6,4.154,34.828,56.0,117.0,72.0,2147003830.0,2147900626.0,2147766125.0,2147533357.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,194.5,4.15,34.827,58.0,120.0,73.0,2147004032.0,2147897444.0,2147763547.0,2147533769.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,195.5,4.15,34.827,55.0,120.0,73.0,2147004909.0,2147899264.0,2147762249.0,2147536347.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,196.0,4.15,34.827,55.0,120.0,73.0,2147004909.0,2147899264.0,2147762249.0,2147536347.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,196.7,4.164,34.831,55.0,119.0,72.0,2147005632.0,2147897874.0,2147760640.0,2147533732.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,197.6,4.166,34.83,54.0,122.0,71.0,2147005778.0,2147901357.0,2147764553.0,2147536283.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,198.5,4.194,34.836,54.0,122.0,71.0,2147002870.0,2147900699.0,2147767497.0,2147533805.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,199.0,4.194,34.836,54.0,340.0,76.0,2147002870.0,2147900699.0,2147767497.0,2147533805.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,199.7,4.202,34.839,55.0,114.0,73.0,2147004617.0,2147901120.0,2147763126.0,2147534902.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,200.4,4.216,34.838,55.0,114.0,73.0,2147004306.0,2147899803.0,2147762724.0,2147533147.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,201.1,4.216,34.838,54.0,121.0,72.0,2147004306.0,2147899803.0,2147762724.0,2147533147.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,201.7,4.216,34.838,55.0,127.0,72.0,2147005284.0,2147901906.0,2147763858.0,2147535222.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,202.7,4.209,34.838,55.0,116.0,72.0,2147000777.0,2147899428.0,2147764352.0,2147537435.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,203.6,4.209,34.841,55.0,116.0,72.0,2147003492.0,2147896822.0,2147763858.0,2147535862.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,204.2,4.215,34.839,53.0,115.0,70.0,2147003492.0,2147896822.0,2147763858.0,2147535862.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,204.8,4.215,34.839,56.0,111.0,71.0,2147005366.0,2147901074.0,2147766345.0,2147532562.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,205.4,4.219,34.84,56.0,111.0,71.0,2147003309.0,2147897764.0,2147764534.0,2147534948.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,206.3,4.216,34.842,55.0,116.0,73.0,2147003309.0,2147897764.0,2147764534.0,2147534948.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,206.9,4.216,34.842,55.0,115.0,73.0,2147003693.0,2147895442.0,2147766656.0,2147536475.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,207.5,4.213,34.841,55.0,115.0,73.0,2147002011.0,2147900580.0,2147761417.0,2147534445.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,208.3,4.212,34.84,54.0,112.0,71.0,2147002011.0,2147900580.0,2147761417.0,2147534445.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,208.9,4.212,34.84,55.0,133.0,73.0,2147002276.0,2147895652.0,2147763465.0,2147535158.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,209.5,4.215,34.84,55.0,133.0,73.0,2147001929.0,2147899072.0,2147762861.0,2147537481.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,210.4,4.215,34.841,53.0,110.0,73.0,2147001929.0,2147899072.0,2147762861.0,2147537481.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,211.0,4.215,34.841,54.0,114.0,72.0,2147002697.0,2147898944.0,2147765001.0,2147537033.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,211.5,4.187,34.84,54.0,114.0,72.0,2147002697.0,2147898944.0,2147765001.0,2147537033.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,212.5,4.199,34.841,56.0,115.0,71.0,2147003849.0,2147899044.0,2147761984.0,2147535497.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,213.3,4.2,34.841,54.0,115.0,73.0,2147004068.0,2147898157.0,2147761289.0,2147536246.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,214.1,4.203,34.841,54.0,116.0,73.0,2147004708.0,2147898304.0,2147761380.0,2147535661.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,214.6,4.203,34.841,54.0,116.0,73.0,2147004708.0,2147898304.0,2147761380.0,2147535661.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,215.4,4.209,34.843,55.0,114.0,72.0,2147004946.0,2147899090.0,2147765028.0,2147535405.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,216.3,4.203,34.843,54.0,111.0,72.0,2147007579.0,2147898834.0,2147760941.0,2147534555.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,216.7,4.203,34.843,54.0,111.0,72.0,2147007579.0,2147898834.0,2147760941.0,2147534555.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,217.6,4.188,34.841,55.0,114.0,70.0,2147003035.0,2147897993.0,2147763501.0,2147534482.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,218.4,4.181,34.841,55.0,119.0,73.0,2147004534.0,2147898633.0,2147763739.0,2147530642.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,218.8,4.181,34.841,55.0,119.0,73.0,2147004534.0,2147898633.0,2147763739.0,2147530642.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,219.8,4.182,34.843,55.0,118.0,72.0,2147002121.0,2147901174.0,2147765961.0,2147535030.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,220.5,4.194,34.844,55.0,116.0,71.0,2147004132.0,2147899346.0,2147763986.0,2147533622.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,221.5,4.213,34.845,54.0,113.0,75.0,2147003675.0,2147898697.0,2147762596.0,2147537243.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,221.9,4.213,34.845,54.0,113.0,75.0,2147003675.0,2147898697.0,2147762596.0,2147537243.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,222.9,4.206,34.845,54.0,117.0,72.0,2147002358.0,2147903360.0,2147763181.0,2147537956.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,223.6,4.206,34.845,55.0,114.0,73.0,2147003693.0,2147901933.0,2147762011.0,2147531968.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,224.4,4.212,34.847,55.0,114.0,73.0,2147004160.0,2147899986.0,2147759588.0,2147535616.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,225.0,4.227,34.849,54.0,112.0,72.0,2147004160.0,2147899986.0,2147759588.0,2147535616.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,225.7,4.227,34.849,54.0,121.0,72.0,2147002797.0,2147901467.0,2147763291.0,2147536164.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,226.6,4.219,34.849,54.0,121.0,72.0,2146998262.0,2147900836.0,2147762038.0,2147531172.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,227.1,4.219,34.849,54.0,131.0,72.0,2146998262.0,2147900836.0,2147762038.0,2147531172.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,227.7,4.217,34.848,55.0,128.0,71.0,2147001298.0,2147897344.0,2147763200.0,2147534930.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,228.6,4.219,34.854,55.0,128.0,71.0,2147000996.0,2147896905.0,2147761938.0,2147533229.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,229.2,4.234,34.856,55.0,114.0,74.0,2147000996.0,2147896905.0,2147761938.0,2147533229.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,229.8,4.234,34.856,54.0,110.0,73.0,2147001819.0,2147897444.0,2147764361.0,2147532937.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,230.6,4.239,34.853,54.0,110.0,73.0,2147001435.0,2147897856.0,2147761700.0,2147533668.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,231.3,4.246,34.854,54.0,111.0,72.0,2147001435.0,2147897856.0,2147761700.0,2147533668.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,231.9,4.246,34.854,54.0,121.0,73.0,2147002706.0,2147897325.0,2147766153.0,2147533805.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,232.6,4.252,34.856,54.0,121.0,73.0,2147003355.0,2147896155.0,2147763620.0,2147536018.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,233.4,4.256,34.857,55.0,125.0,72.0,2147003355.0,2147896155.0,2147763620.0,2147536018.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,234.5,4.258,34.857,55.0,117.0,72.0,2146999771.0,2147899492.0,2147762267.0,2147533339.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,235.5,4.26,34.857,56.0,110.0,72.0,2147002962.0,2147897014.0,2147761243.0,2147533513.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,236.4,4.26,34.857,56.0,110.0,72.0,2147002276.0,2147899821.0,2147762998.0,2147534729.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,237.2,4.255,34.857,55.0,110.0,71.0,2147003757.0,2147898130.0,2147762450.0,2147534436.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,238.3,4.255,34.858,55.0,110.0,75.0,2147002441.0,2147900973.0,2147766180.0,2147533741.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,238.7,4.255,34.858,55.0,110.0,75.0,2147002441.0,2147900973.0,2147766180.0,2147533741.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,239.7,4.251,34.858,54.0,110.0,72.0,2147001746.0,2147893677.0,2147762304.0,2147530870.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,240.5,4.248,34.86,53.0,119.0,73.0,2147000621.0,2147898477.0,2147766445.0,2147536137.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,241.4,4.245,34.861,55.0,113.0,71.0,2147003894.0,2147897097.0,2147765238.0,2147534619.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,241.9,4.245,34.861,55.0,113.0,71.0,2147003894.0,2147897097.0,2147765238.0,2147534619.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,242.7,4.25,34.858,54.0,108.0,73.0,2147002468.0,2147900434.0,2147760219.0,2147533750.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,243.5,4.249,34.858,53.0,107.0,73.0,2146999926.0,2147897188.0,2147763501.0,2147534226.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,244.5,4.248,34.858,53.0,107.0,73.0,2147002916.0,2147900772.0,2147763712.0,2147534637.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,245.0,4.25,34.857,55.0,111.0,74.0,2147002916.0,2147900772.0,2147763712.0,2147534637.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,245.6,4.25,34.857,56.0,113.0,72.0,2147000996.0,2147900370.0,2147765056.0,2147533513.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,246.4,4.252,34.86,56.0,113.0,72.0,2147002944.0,2147897810.0,2147763830.0,2147535744.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,247.1,4.246,34.86,53.0,111.0,71.0,2147002944.0,2147897810.0,2147763830.0,2147535744.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,247.7,4.246,34.86,56.0,111.0,72.0,2147000256.0,2147901650.0,2147763547.0,2147535003.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,248.6,4.247,34.857,56.0,111.0,72.0,2147001142.0,2147899227.0,2147760237.0,2147537417.0
