datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,113.1,3.87,34.167,83.0,130.0,70.0,2147025682.0,2147883821.0,2147752896.0,2147568804.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,113.6,3.87,34.167,82.0,128.0,71.0,2147028361.0,2147880923.0,2147753536.0,2147563428.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,114.4,3.921,34.177,82.0,128.0,71.0,2147026843.0,2147880237.0,2147754422.0,2147563913.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,114.8,3.921,34.177,82.0,131.0,70.0,2147026843.0,2147880237.0,2147754422.0,2147563913.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,115.4,3.966,34.188,82.0,128.0,71.0,2147029467.0,2147880064.0,2147750848.0,2147562185.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,116.2,4.028,34.202,81.0,126.0,69.0,2147026605.0,2147876233.0,2147753746.0,2147560448.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,116.6,4.028,34.202,81.0,126.0,69.0,2147026605.0,2147876233.0,2147753746.0,2147560448.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,117.5,4.019,34.213,80.0,128.0,70.0,2147025609.0,2147879689.0,2147753088.0,2147560749.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,118.0,4.019,34.213,78.0,129.0,70.0,2147025280.0,2147879323.0,2147753618.0,2147557385.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,118.7,4.141,34.245,78.0,129.0,70.0,2147025846.0,2147881014.0,2147754889.0,2147554569.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,119.3,4.393,34.29,74.0,123.0,71.0,2147025846.0,2147881014.0,2147754889.0,2147554569.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,119.9,4.393,34.29,70.0,120.0,69.0,2147027364.0,2147878473.0,2147752740.0,2147560777.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,120.4,4.98,34.375,70.0,120.0,69.0,2147027364.0,2147878473.0,2147752740.0,2147560777.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,121.2,5.093,34.406,70.0,124.0,72.0,2147028562.0,2147874313.0,2147749284.0,2147556169.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,121.8,5.093,34.406,64.0,121.0,70.0,2147025773.0,2147878454.0,2147756726.0,2147555757.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,122.4,5.269,34.44,64.0,121.0,70.0,2147021622.0,2147880685.0,2147752832.0,2147549595.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,123.2,5.359,34.454,66.0,116.0,70.0,2147021622.0,2147880685.0,2147752832.0,2147549595.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,123.8,5.359,34.454,67.0,117.0,71.0,2147027328.0,2147882843.0,2147751104.0,2147552905.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,124.5,5.371,34.461,67.0,117.0,71.0,2147022345.0,2147877869.0,2147752201.0,2147554852.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,125.3,5.408,34.471,64.0,117.0,72.0,2147022345.0,2147877869.0,2147752201.0,2147554852.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,125.9,5.408,34.471,63.0,118.0,72.0,2147026240.0,2147878875.0,2147753078.0,2147554304.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,126.4,5.521,34.491,63.0,118.0,72.0,2147026240.0,2147878875.0,2147753078.0,2147554304.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,127.3,5.607,34.505,65.0,111.0,74.0,2147022345.0,2147881344.0,2147751780.0,2147554057.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,127.9,5.607,34.505,63.0,113.0,71.0,2147019684.0,2147880932.0,2147753444.0,2147554011.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,128.5,5.64,34.511,63.0,113.0,71.0,2147021202.0,2147880896.0,2147755876.0,2147554788.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,129.4,5.748,34.531,61.0,117.0,71.0,2147021202.0,2147880896.0,2147755876.0,2147554788.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,130.0,5.874,34.551,62.0,115.0,72.0,2147021430.0,2147879085.0,2147752100.0,2147554550.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,131.0,5.858,34.556,58.0,119.0,73.0,2147020050.0,2147879360.0,2147755565.0,2147548973.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,132.1,5.948,34.581,61.0,130.0,71.0,2147017664.0,2147877348.0,2147754130.0,2147552100.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,132.6,5.948,34.581,61.0,130.0,71.0,2147017664.0,2147877348.0,2147754130.0,2147552100.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,133.6,5.948,34.583,60.0,118.0,70.0,2147018304.0,2147878838.0,2147751817.0,2147549001.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,134.3,5.93,34.58,60.0,116.0,72.0,2147019090.0,2147878902.0,2147748882.0,2147548580.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,135.3,5.926,34.577,60.0,114.0,70.0,2147017069.0,2147884068.0,2147749403.0,2147545993.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,135.7,5.926,34.577,60.0,114.0,70.0,2147017069.0,2147884068.0,2147749403.0,2147545993.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,136.5,5.924,34.573,60.0,114.0,71.0,2147019593.0,2147882898.0,2147752777.0,2147544758.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,137.4,5.927,34.565,59.0,115.0,72.0,2147017088.0,2147885120.0,2147752192.0,2147543835.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,137.8,5.927,34.565,59.0,115.0,72.0,2147017088.0,2147885120.0,2147752192.0,2147543835.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,138.5,5.922,34.547,62.0,114.0,73.0,2147019922.0,2147880155.0,2147752704.0,2147548187.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,139.4,5.345,34.479,59.0,112.0,73.0,2147014528.0,2147881764.0,2147753170.0,2147544768.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,140.3,5.243,34.471,59.0,112.0,73.0,2147017755.0,2147883090.0,2147751542.0,2147543497.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,140.8,5.243,34.471,62.0,121.0,73.0,2147017755.0,2147883090.0,2147751542.0,2147543497.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,141.5,5.013,34.453,60.0,115.0,74.0,2147016676.0,2147883154.0,2147752374.0,2147543168.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,142.4,4.477,34.392,60.0,115.0,74.0,2147018112.0,2147880219.0,2147751341.0,2147541046.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,142.9,4.477,34.392,61.0,119.0,73.0,2147018112.0,2147880219.0,2147751341.0,2147541046.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,143.7,4.22,34.365,57.0,118.0,72.0,2147018331.0,2147884150.0,2147752877.0,2147539638.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,144.4,4.235,34.369,57.0,118.0,72.0,2147019419.0,2147881334.0,2147756032.0,2147542198.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,145.1,4.25,34.379,59.0,122.0,72.0,2147019419.0,2147881334.0,2147756032.0,2147542198.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,145.7,4.25,34.379,58.0,121.0,73.0,2147018651.0,2147880813.0,2147755236.0,2147535149.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,146.4,4.232,34.389,58.0,121.0,73.0,2147017618.0,2147879177.0,2147753572.0,2147535232.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,147.3,4.242,34.401,57.0,122.0,72.0,2147017618.0,2147879177.0,2147753572.0,2147535232.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,147.9,4.242,34.401,55.0,119.0,69.0,2147020105.0,2147881334.0,2147752557.0,2147538395.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,149.1,4.288,34.413,57.0,119.0,72.0,2147018166.0,2147880027.0,2147749705.0,2147538349.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,149.5,4.288,34.413,57.0,119.0,72.0,2147018166.0,2147880027.0,2147749705.0,2147538349.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,150.5,4.288,34.415,55.0,116.0,70.0,2147019090.0,2147879680.0,2147753252.0,2147535744.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,151.3,4.292,34.418,57.0,116.0,72.0,2147020525.0,2147877723.0,2147751067.0,2147535762.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,152.4,4.319,34.426,56.0,124.0,73.0,2147020809.0,2147881938.0,2147750564.0,2147537993.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,152.8,4.319,34.426,56.0,124.0,73.0,2147020809.0,2147881938.0,2147750564.0,2147537993.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,153.5,4.323,34.429,56.0,121.0,72.0,2147019053.0,2147878390.0,2147752996.0,2147537161.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,154.5,4.326,34.432,57.0,114.0,72.0,2147016667.0,2147880091.0,2147753673.0,2147534153.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,154.9,4.326,34.432,57.0,114.0,72.0,2147016667.0,2147880091.0,2147753673.0,2147534153.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,156.0,4.359,34.444,56.0,114.0,70.0,2147016877.0,2147882422.0,2147752548.0,2147535360.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,156.6,4.359,34.444,57.0,116.0,72.0,2147021613.0,2147882121.0,2147750052.0,2147532653.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,157.5,4.473,34.479,57.0,116.0,72.0,2147022473.0,2147878390.0,2147752795.0,2147531712.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,158.2,4.569,34.496,54.0,112.0,71.0,2147022473.0,2147878390.0,2147752795.0,2147531712.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,158.8,4.569,34.496,57.0,116.0,72.0,2147017280.0,2147879149.0,2147750802.0,2147534125.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,159.9,4.61,34.503,56.0,162.0,73.0,2147018011.0,2147879478.0,2147754240.0,2147533531.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,161.1,4.654,34.512,58.0,114.0,70.0,2147019410.0,2147880374.0,2147753380.0,2147529490.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,162.2,4.658,34.513,55.0,113.0,69.0,2147019474.0,2147882422.0,2147749650.0,2147531291.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,163.3,4.654,34.513,54.0,117.0,72.0,2147019328.0,2147882523.0,2147751250.0,2147528429.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,164.4,4.654,34.513,56.0,115.0,70.0,2147020086.0,2147879753.0,2147753152.0,2147531483.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,164.8,4.654,34.513,56.0,115.0,70.0,2147020086.0,2147879753.0,2147753152.0,2147531483.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,165.6,4.653,34.513,55.0,115.0,72.0,2147016301.0,2147880091.0,2147750116.0,2147531757.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,166.5,4.625,34.515,55.0,116.0,71.0,2147018642.0,2147877851.0,2147751442.0,2147527981.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,167.0,4.625,34.515,55.0,116.0,71.0,2147018642.0,2147877851.0,2147751442.0,2147527981.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,168.1,4.646,34.531,55.0,115.0,72.0,2147019858.0,2147881197.0,2147751680.0,2147526939.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,168.8,4.646,34.531,56.0,115.0,72.0,2147019364.0,2147880192.0,2147751305.0,2147528137.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,169.5,4.684,34.544,56.0,115.0,72.0,2147015689.0,2147881380.0,2147751515.0,2147526592.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,170.3,4.73,34.553,55.0,112.0,72.0,2147015689.0,2147881380.0,2147751515.0,2147526592.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,171.0,4.73,34.553,54.0,114.0,70.0,2147019373.0,2147883940.0,2147748608.0,2147525824.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,171.7,4.745,34.559,54.0,114.0,70.0,2147017261.0,2147878537.0,2147749814.0,2147525613.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,172.5,4.746,34.563,55.0,114.0,70.0,2147017261.0,2147878537.0,2147749814.0,2147525613.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,173.2,4.768,34.576,54.0,112.0,71.0,2147018578.0,2147881773.0,2147751716.0,2147529197.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,174.4,4.777,34.593,54.0,113.0,72.0,2147015926.0,2147880347.0,2147753782.0,2147526921.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,174.8,4.777,34.593,54.0,113.0,72.0,2147015926.0,2147880347.0,2147753782.0,2147526921.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,175.6,4.775,34.604,56.0,113.0,72.0,2147018916.0,2147879670.0,2147751332.0,2147523136.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,176.6,4.771,34.608,56.0,114.0,72.0,2147015058.0,2147876525.0,2147755218.0,2147529700.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,177.4,4.769,34.608,56.0,114.0,72.0,2147017883.0,2147878372.0,2147748873.0,2147523190.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,178.2,4.769,34.608,53.0,116.0,72.0,2147017883.0,2147878372.0,2147748873.0,2147523190.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,178.9,4.769,34.608,53.0,115.0,71.0,2147018742.0,2147879488.0,2147751981.0,2147527012.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,179.6,4.772,34.612,53.0,115.0,71.0,2147017197.0,2147882678.0,2147755099.0,2147526427.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,180.5,4.774,34.623,54.0,110.0,72.0,2147017197.0,2147882678.0,2147755099.0,2147526427.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,181.2,4.774,34.623,55.0,113.0,70.0,2147019693.0,2147879085.0,2147751469.0,2147525394.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,182.4,4.774,34.63,54.0,111.0,71.0,2147018121.0,2147881444.0,2147750171.0,2147527533.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,183.3,4.809,34.639,54.0,111.0,71.0,2147019684.0,2147882304.0,2147750774.0,2147524105.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,184.0,4.828,34.65,54.0,115.0,72.0,2147019684.0,2147882304.0,2147750774.0,2147524105.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,184.8,4.828,34.65,53.0,112.0,72.0,2147021641.0,2147877531.0,2147752795.0,2147527268.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,185.5,4.813,34.652,53.0,112.0,72.0,2147019392.0,2147878308.0,2147751268.0,2147528658.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,186.4,4.822,34.654,54.0,113.0,74.0,2147019392.0,2147878308.0,2147751268.0,2147528658.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,187.6,4.834,34.658,53.0,111.0,74.0,2147018075.0,2147878491.0,2147754176.0,2147523081.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,188.6,4.838,34.659,55.0,110.0,71.0,2147017398.0,2147876763.0,2147751789.0,2147525321.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,189.5,4.845,34.661,54.0,122.0,72.0,2147022418.0,2147880365.0,2147749769.0,2147527113.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,190.0,4.845,34.661,54.0,122.0,72.0,2147022418.0,2147880365.0,2147749769.0,2147527113.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,191.1,4.851,34.662,56.0,112.0,75.0,2147019949.0,2147878198.0,2147754678.0,2147526509.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,191.8,4.894,34.671,54.0,113.0,69.0,2147019611.0,2147875913.0,2147753920.0,2147522825.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,192.6,4.927,34.678,54.0,113.0,69.0,2147016493.0,2147876388.0,2147755044.0,2147526006.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,193.3,4.933,34.684,55.0,113.0,71.0,2147016493.0,2147876388.0,2147755044.0,2147526006.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,193.9,4.933,34.684,53.0,115.0,72.0,2147015113.0,2147876882.0,2147750774.0,2147524946.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,194.3,4.916,34.686,53.0,115.0,72.0,2147017956.0,2147881490.0,2147754980.0,2147523483.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,194.9,4.892,34.689,53.0,116.0,70.0,2147017956.0,2147881490.0,2147754980.0,2147523483.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,195.7,4.892,34.689,54.0,129.0,70.0,2147021339.0,2147878884.0,2147754596.0,2147521819.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,196.4,4.889,34.694,55.0,127.0,71.0,2147019547.0,2147879798.0,2147755044.0,2147524233.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,196.9,4.889,34.694,53.0,116.0,70.0,2147017974.0,2147882651.0,2147748717.0,2147523520.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,197.6,4.899,34.699,56.0,114.0,71.0,2147019446.0,2147880301.0,2147755364.0,2147523081.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,197.9,4.899,34.699,56.0,114.0,71.0,2147019446.0,2147880301.0,2147755364.0,2147523081.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,198.7,4.894,34.701,57.0,117.0,71.0,2147018660.0,2147879963.0,2147751561.0,2147526336.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,199.5,4.901,34.705,54.0,115.0,70.0,2147018368.0,2147878765.0,2147750966.0,2147523410.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,200.2,4.9,34.709,55.0,112.0,72.0,2147017910.0,2147878144.0,2147749860.0,2147524827.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,200.7,4.9,34.709,55.0,115.0,71.0,2147020123.0,2147882020.0,2147749814.0,2147523995.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,201.4,4.896,34.711,56.0,109.0,70.0,2147019730.0,2147876132.0,2147747620.0,2147521408.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,201.7,4.896,34.711,56.0,109.0,70.0,2147019730.0,2147876132.0,2147747620.0,2147521408.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,202.5,4.887,34.712,55.0,116.0,71.0,2147018532.0,2147880201.0,2147747931.0,2147523181.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,203.0,4.887,34.712,56.0,114.0,71.0,2147019812.0,2147881993.0,2147750765.0,2147524068.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,203.6,4.883,34.713,56.0,114.0,71.0,2147023570.0,2147879981.0,2147748973.0,2147524589.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,204.1,4.884,34.714,54.0,111.0,72.0,2147023570.0,2147879981.0,2147748973.0,2147524589.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,204.5,4.884,34.714,52.0,112.0,71.0,2147019876.0,2147879771.0,2147755017.0,2147524800.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,205.3,4.884,34.714,55.0,112.0,72.0,2147019712.0,2147879177.0,2147752859.0,2147523529.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,205.6,4.884,34.714,55.0,112.0,72.0,2147019712.0,2147879177.0,2147752859.0,2147523529.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,206.4,4.885,34.715,54.0,114.0,172.0,2147021952.0,2147883584.0,2147751972.0,2147525522.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,206.9,4.885,34.715,53.0,115.0,73.0,2147020900.0,2147881124.0,2147749504.0,2147521252.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,207.6,4.886,34.716,53.0,115.0,73.0,2147021120.0,2147878436.0,2147749412.0,2147522697.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,208.0,4.886,34.716,52.0,114.0,72.0,2147021120.0,2147878436.0,2147749412.0,2147522697.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,208.6,4.888,34.719,52.0,116.0,72.0,2147020370.0,2147879826.0,2147752731.0,2147524891.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,209.3,4.89,34.721,53.0,119.0,71.0,2147023003.0,2147876900.0,2147756397.0,2147523245.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,210.1,4.89,34.721,54.0,116.0,71.0,2147023588.0,2147879222.0,2147754230.0,2147525961.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,210.6,4.89,34.723,54.0,116.0,71.0,2147022774.0,2147880228.0,2147752676.0,2147522669.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,211.3,4.889,34.725,55.0,109.0,70.0,2147022774.0,2147880228.0,2147752676.0,2147522669.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,211.8,4.889,34.725,55.0,119.0,71.0,2147016896.0,2147876004.0,2147755593.0,2147524068.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,212.6,4.888,34.726,55.0,119.0,71.0,2147022354.0,2147882477.0,2147751917.0,2147524644.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,213.0,4.888,34.726,54.0,110.0,71.0,2147022354.0,2147882477.0,2147751917.0,2147524644.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,213.6,4.887,34.729,53.0,114.0,71.0,2147022957.0,2147875840.0,2147751616.0,2147524452.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,214.4,4.891,34.734,55.0,114.0,72.0,2147021796.0,2147879204.0,2147754422.0,2147523666.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,214.8,4.891,34.734,55.0,114.0,72.0,2147021796.0,2147879204.0,2147754422.0,2147523666.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,215.6,4.896,34.737,55.0,110.0,70.0,2147022528.0,2147878729.0,2147753773.0,2147525577.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,216.2,4.908,34.74,53.0,110.0,69.0,2147021595.0,2147879634.0,2147755849.0,2147524196.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,217.0,4.943,34.75,52.0,107.0,71.0,2147020690.0,2147878500.0,2147751936.0,2147525284.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,217.4,4.943,34.75,52.0,107.0,71.0,2147020690.0,2147878500.0,2147751936.0,2147525284.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,218.3,5.001,34.761,55.0,106.0,71.0,2147024722.0,2147876736.0,2147752182.0,2147521307.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,218.8,5.001,34.761,55.0,111.0,70.0,2147024384.0,2147878729.0,2147753581.0,2147522011.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,219.5,5.04,34.773,55.0,111.0,70.0,2147024347.0,2147877184.0,2147751963.0,2147526253.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,220.1,5.067,34.78,55.0,106.0,71.0,2147024347.0,2147877184.0,2147751963.0,2147526253.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,220.7,5.067,34.78,52.0,111.0,71.0,2147020708.0,2147877467.0,2147751424.0,2147520868.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,221.6,5.111,34.787,54.0,109.0,71.0,2147024521.0,2147877046.0,2147754157.0,2147522139.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,222.0,5.111,34.787,54.0,109.0,71.0,2147024521.0,2147877046.0,2147754157.0,2147522139.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,222.9,5.117,34.79,53.0,110.0,70.0,2147022674.0,2147879451.0,2147754029.0,2147520411.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,223.4,5.097,34.792,55.0,111.0,70.0,2147019465.0,2147880740.0,2147756251.0,2147523629.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,224.4,5.125,34.801,56.0,113.0,71.0,2147017307.0,2147880676.0,2147753298.0,2147520045.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,224.7,5.125,34.801,56.0,113.0,71.0,2147017307.0,2147880676.0,2147753298.0,2147520045.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,225.6,5.242,34.819,54.0,110.0,71.0,2147018130.0,2147879360.0,2147754861.0,2147524809.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,226.2,5.303,34.831,53.0,110.0,72.0,2147022217.0,2147878884.0,2147753554.0,2147523803.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,226.6,5.303,34.831,53.0,110.0,72.0,2147022217.0,2147878884.0,2147753554.0,2147523803.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,227.3,5.33,34.837,54.0,110.0,68.0,2147019410.0,2147877001.0,2147750912.0,2147522157.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,228.1,5.342,34.84,55.0,112.0,71.0,2147017490.0,2147877632.0,2147755337.0,2147521755.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,228.5,5.342,34.84,55.0,112.0,71.0,2147017490.0,2147877632.0,2147755337.0,2147521755.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,229.4,5.352,34.848,54.0,109.0,72.0,2147021568.0,2147876544.0,2147754468.0,2147522066.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,230.0,5.352,34.848,54.0,106.0,70.0,2147022464.0,2147877385.0,2147752932.0,2147522477.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,230.7,5.376,34.863,54.0,106.0,70.0,2147020754.0,2147876114.0,2147754651.0,2147521270.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,231.4,5.376,34.868,54.0,108.0,71.0,2147020754.0,2147876114.0,2147754651.0,2147521270.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,232.0,5.376,34.868,53.0,107.0,70.0,2147020187.0,2147880886.0,2147755300.0,2147525540.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,232.6,5.371,34.869,53.0,107.0,70.0,2147020900.0,2147879707.0,2147752457.0,2147524160.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,233.3,5.359,34.869,53.0,107.0,69.0,2147020900.0,2147879707.0,2147752457.0,2147524160.0
