datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-27 15:40:50,44.303027,-47.253721,104.6,8.064,34.756,57.0,109.0,73.0,2147083163.0,2147877046.0,2147765632.0,2147764882.0
2014-11-27 15:40:50,44.303027,-47.253721,105.5,8.063,34.757,54.0,123.0,76.0,2147082998.0,2147876224.0,2147765330.0,2147754166.0
2014-11-27 15:40:50,44.303027,-47.253721,106.5,8.065,34.757,56.0,110.0,75.0,2147084050.0,2147879634.0,2147763849.0,2147746331.0
2014-11-27 15:40:50,44.303027,-47.253721,107.3,8.097,34.762,56.0,107.0,74.0,2147076964.0,2147873472.0,2147767168.0,2147737371.0
2014-11-27 15:40:50,44.303027,-47.253721,108.3,8.251,34.797,55.0,109.0,73.0,2147076937.0,2147875922.0,2147766628.0,2147728301.0
2014-11-27 15:40:50,44.303027,-47.253721,108.5,8.251,34.797,55.0,109.0,73.0,2147076937.0,2147875922.0,2147766628.0,2147728301.0
2014-11-27 15:40:50,44.303027,-47.253721,109.5,8.175,34.787,56.0,105.0,73.0,2147074953.0,2147876388.0,2147765376.0,2147720612.0
2014-11-27 15:40:50,44.303027,-47.253721,110.5,7.916,34.757,55.0,111.0,73.0,2147074038.0,2147874258.0,2147768000.0,2147714011.0
2014-11-27 15:40:50,44.303027,-47.253721,111.3,7.885,34.746,55.0,108.0,73.0,2147072795.0,2147877184.0,2147763218.0,2147702317.0
2014-11-27 15:40:50,44.303027,-47.253721,112.2,7.89,34.748,55.0,111.0,74.0,2147073216.0,2147878262.0,2147767122.0,2147697499.0
2014-11-27 15:40:50,44.303027,-47.253721,112.4,7.89,34.748,55.0,111.0,74.0,2147073216.0,2147878262.0,2147767122.0,2147697499.0
2014-11-27 15:40:50,44.303027,-47.253721,113.4,7.913,34.755,58.0,109.0,73.0,2147070939.0,2147876105.0,2147765504.0,2147692032.0
2014-11-27 15:40:50,44.303027,-47.253721,114.2,7.914,34.755,54.0,110.0,74.0,2147069284.0,2147874166.0,2147765056.0,2147681810.0
2014-11-27 15:40:50,44.303027,-47.253721,114.7,7.914,34.755,54.0,110.0,74.0,2147069284.0,2147874166.0,2147765056.0,2147681810.0
2014-11-27 15:40:50,44.303027,-47.253721,115.4,7.916,34.756,55.0,109.0,73.0,2147069412.0,2147880493.0,2147766162.0,2147675392.0
2014-11-27 15:40:50,44.303027,-47.253721,116.2,7.923,34.759,55.0,108.0,74.0,2147064475.0,2147877805.0,2147765842.0,2147670976.0
2014-11-27 15:40:50,44.303027,-47.253721,116.4,7.923,34.759,55.0,108.0,74.0,2147064475.0,2147877805.0,2147765842.0,2147670976.0
2014-11-27 15:40:50,44.303027,-47.253721,117.3,7.942,34.763,60.0,111.0,73.0,2147065106.0,2147878125.0,2147768777.0,2147666148.0
2014-11-27 15:40:50,44.303027,-47.253721,118.0,7.942,34.763,55.0,107.0,74.0,2147065042.0,2147878646.0,2147766427.0,2147661650.0
2014-11-27 15:40:50,44.303027,-47.253721,118.7,7.967,34.769,55.0,110.0,74.0,2147065042.0,2147878646.0,2147766427.0,2147661650.0
2014-11-27 15:40:50,44.303027,-47.253721,119.2,7.959,34.769,55.0,110.0,74.0,2147062820.0,2147880329.0,2147766774.0,2147657645.0
2014-11-27 15:40:50,44.303027,-47.253721,119.9,7.959,34.769,53.0,106.0,73.0,2147064228.0,2147877705.0,2147767040.0,2147647442.0
2014-11-27 15:40:50,44.303027,-47.253721,120.4,7.991,34.778,53.0,106.0,73.0,2147064228.0,2147877705.0,2147767040.0,2147647442.0
2014-11-27 15:40:50,44.303027,-47.253721,121.1,7.982,34.784,56.0,109.0,73.0,2147063643.0,2147875337.0,2147765110.0,2147646848.0
2014-11-27 15:40:50,44.303027,-47.253721,121.9,7.982,34.784,56.0,112.0,74.0,2147064320.0,2147876480.0,2147768009.0,2147640493.0
2014-11-27 15:40:50,44.303027,-47.253721,122.5,8.01,34.801,56.0,106.0,73.0,2147064320.0,2147876480.0,2147768009.0,2147640493.0
2014-11-27 15:40:50,44.303027,-47.253721,123.1,7.941,34.793,56.0,106.0,73.0,2147064466.0,2147877732.0,2147764818.0,2147637778.0
2014-11-27 15:40:50,44.303027,-47.253721,123.9,7.941,34.793,55.0,107.0,76.0,2147061129.0,2147877906.0,2147767698.0,2147631680.0
2014-11-27 15:40:50,44.303027,-47.253721,124.6,8.006,34.813,53.0,113.0,74.0,2147061129.0,2147877906.0,2147767698.0,2147631680.0
2014-11-27 15:40:50,44.303027,-47.253721,125.1,8.08,34.823,53.0,113.0,74.0,2147056777.0,2147879076.0,2147765970.0,2147626166.0
2014-11-27 15:40:50,44.303027,-47.253721,125.9,8.08,34.823,53.0,110.0,74.0,2147057380.0,2147876992.0,2147765421.0,2147625764.0
2014-11-27 15:40:50,44.303027,-47.253721,126.3,8.078,34.824,53.0,110.0,74.0,2147057380.0,2147876992.0,2147765421.0,2147625764.0
2014-11-27 15:40:50,44.303027,-47.253721,127.0,8.143,34.841,57.0,110.0,73.0,2147056118.0,2147876690.0,2147770240.0,2147617746.0
2014-11-27 15:40:50,44.303027,-47.253721,127.8,8.143,34.841,55.0,108.0,73.0,2147055670.0,2147877979.0,2147765961.0,2147614802.0
2014-11-27 15:40:50,44.303027,-47.253721,128.7,8.075,34.837,56.0,105.0,71.0,2147054957.0,2147878217.0,2147763437.0,2147606902.0
2014-11-27 15:40:50,44.303027,-47.253721,129.0,8.075,34.837,56.0,105.0,71.0,2147054957.0,2147878217.0,2147763437.0,2147606902.0
2014-11-27 15:40:50,44.303027,-47.253721,129.8,8.061,34.833,56.0,109.0,74.0,2147055232.0,2147881581.0,2147766555.0,2147605238.0
2014-11-27 15:40:50,44.303027,-47.253721,130.5,8.059,34.834,54.0,106.0,74.0,2147050770.0,2147882761.0,2147763264.0,2147601344.0
2014-11-27 15:40:50,44.303027,-47.253721,130.9,8.059,34.834,54.0,106.0,74.0,2147050770.0,2147882761.0,2147763264.0,2147601344.0
2014-11-27 15:40:50,44.303027,-47.253721,131.7,8.063,34.835,53.0,111.0,74.0,2147052379.0,2147880292.0,2147762569.0,2147598592.0
2014-11-27 15:40:50,44.303027,-47.253721,132.5,8.1,34.845,54.0,108.0,73.0,2147051072.0,2147880484.0,2147762450.0,2147600429.0
2014-11-27 15:40:50,44.303027,-47.253721,132.9,8.1,34.845,54.0,108.0,73.0,2147051072.0,2147880484.0,2147762450.0,2147600429.0
2014-11-27 15:40:50,44.303027,-47.253721,133.7,8.225,34.881,54.0,105.0,72.0,2147048566.0,2147875913.0,2147764068.0,2147599570.0
2014-11-27 15:40:50,44.303027,-47.253721,134.6,8.337,34.909,56.0,107.0,74.0,2147043739.0,2147881462.0,2147764498.0,2147591643.0
2014-11-27 15:40:50,44.303027,-47.253721,134.9,8.337,34.909,56.0,107.0,74.0,2147043739.0,2147881462.0,2147764498.0,2147591643.0
2014-11-27 15:40:50,44.303027,-47.253721,135.7,8.369,34.923,55.0,108.0,72.0,2147045805.0,2147879616.0,2147763209.0,2147591533.0
2014-11-27 15:40:50,44.303027,-47.253721,136.4,8.445,34.943,53.0,104.0,73.0,2147045805.0,2147879616.0,2147763209.0,2147591533.0
2014-11-27 15:40:50,44.303027,-47.253721,136.9,8.445,34.943,53.0,104.0,73.0,2147045796.0,2147879798.0,2147764772.0,2147583113.0
2014-11-27 15:40:50,44.303027,-47.253721,137.7,8.522,34.967,54.0,114.0,72.0,2147045851.0,2147883190.0,2147763968.0,2147584813.0
2014-11-27 15:40:50,44.303027,-47.253721,138.7,8.42,34.952,58.0,108.0,73.0,2147044224.0,2147880704.0,2147763529.0,2147582409.0
2014-11-27 15:40:50,44.303027,-47.253721,139.7,8.293,34.933,56.0,142.0,73.0,2147044745.0,2147881892.0,2147761536.0,2147580827.0
2014-11-27 15:40:50,44.303027,-47.253721,140.5,8.217,34.923,54.0,108.0,72.0,2147044141.0,2147884790.0,2147763062.0,2147576667.0
2014-11-27 15:40:50,44.303027,-47.253721,140.9,8.217,34.923,54.0,108.0,72.0,2147044141.0,2147884790.0,2147763062.0,2147576667.0
2014-11-27 15:40:50,44.303027,-47.253721,141.7,8.171,34.918,54.0,106.0,74.0,2147042258.0,2147884699.0,2147763776.0,2147575762.0
2014-11-27 15:40:50,44.303027,-47.253721,142.6,8.204,34.926,54.0,109.0,72.0,2147042907.0,2147882048.0,2147760694.0,2147573156.0
2014-11-27 15:40:50,44.303027,-47.253721,143.0,8.204,34.926,54.0,109.0,72.0,2147042907.0,2147882048.0,2147760694.0,2147573156.0
2014-11-27 15:40:50,44.303027,-47.253721,143.8,8.21,34.924,55.0,105.0,72.0,2147043328.0,2147880128.0,2147762313.0,2147573485.0
2014-11-27 15:40:50,44.303027,-47.253721,144.4,8.221,34.927,55.0,108.0,73.0,2147043328.0,2147880128.0,2147762313.0,2147573485.0
2014-11-27 15:40:50,44.303027,-47.253721,145.0,7.963,34.9,55.0,108.0,73.0,2147037275.0,2147881280.0,2147758893.0,2147575040.0
2014-11-27 15:40:50,44.303027,-47.253721,145.9,7.963,34.9,55.0,108.0,73.0,2147037440.0,2147882139.0,2147762230.0,2147572132.0
2014-11-27 15:40:50,44.303027,-47.253721,146.5,7.921,34.891,54.0,109.0,73.0,2147037440.0,2147882139.0,2147762230.0,2147572132.0
2014-11-27 15:40:50,44.303027,-47.253721,147.1,7.848,34.884,54.0,109.0,73.0,2147039250.0,2147883254.0,2147766573.0,2147570697.0
2014-11-27 15:40:50,44.303027,-47.253721,147.9,7.848,34.884,54.0,106.0,73.0,2147037668.0,2147885174.0,2147758976.0,2147565577.0
2014-11-27 15:40:50,44.303027,-47.253721,148.4,7.81,34.876,54.0,106.0,73.0,2147037668.0,2147885174.0,2147758976.0,2147565577.0
2014-11-27 15:40:50,44.303027,-47.253721,149.1,7.731,34.864,53.0,106.0,73.0,2147038427.0,2147881371.0,2147762642.0,2147566235.0
2014-11-27 15:40:50,44.303027,-47.253721,150.0,7.731,34.864,55.0,106.0,71.0,2147034953.0,2147883264.0,2147760896.0,2147564635.0
2014-11-27 15:40:50,44.303027,-47.253721,150.6,7.657,34.861,55.0,109.0,73.0,2147034953.0,2147883264.0,2147760896.0,2147564635.0
2014-11-27 15:40:50,44.303027,-47.253721,151.2,7.605,34.85,55.0,109.0,73.0,2147035136.0,2147880694.0,2147763584.0,2147566473.0
2014-11-27 15:40:50,44.303027,-47.253721,152.0,7.577,34.847,56.0,112.0,73.0,2147037348.0,2147882797.0,2147763776.0,2147561974.0
2014-11-27 15:40:50,44.303027,-47.253721,152.5,7.577,34.847,56.0,112.0,73.0,2147037348.0,2147882797.0,2147763776.0,2147561974.0
2014-11-27 15:40:50,44.303027,-47.253721,153.2,7.561,34.846,55.0,106.0,72.0,2147032009.0,2147885824.0,2147761929.0,2147562733.0
2014-11-27 15:40:50,44.303027,-47.253721,154.0,7.561,34.846,55.0,109.0,74.0,2147033810.0,2147885056.0,2147765741.0,2147560740.0
2014-11-27 15:40:50,44.303027,-47.253721,154.6,7.572,34.848,56.0,111.0,72.0,2147033810.0,2147885056.0,2147765741.0,2147560740.0
2014-11-27 15:40:50,44.303027,-47.253721,155.2,7.619,34.859,56.0,111.0,72.0,2147033892.0,2147883574.0,2147767533.0,2147555876.0
2014-11-27 15:40:50,44.303027,-47.253721,156.0,7.599,34.86,55.0,112.0,73.0,2147028653.0,2147883830.0,2147762331.0,2147555163.0
2014-11-27 15:40:50,44.303027,-47.253721,156.3,7.599,34.86,55.0,112.0,73.0,2147028653.0,2147883830.0,2147762331.0,2147555163.0
2014-11-27 15:40:50,44.303027,-47.253721,157.3,7.557,34.847,56.0,109.0,73.0,2147029101.0,2147883830.0,2147763282.0,2147558838.0
2014-11-27 15:40:50,44.303027,-47.253721,158.1,7.532,34.838,56.0,110.0,72.0,2147031908.0,2147883721.0,2147764041.0,2147555876.0
2014-11-27 15:40:50,44.303027,-47.253721,158.5,7.532,34.838,56.0,110.0,72.0,2147031908.0,2147883721.0,2147764041.0,2147555876.0
2014-11-27 15:40:50,44.303027,-47.253721,159.4,7.313,34.813,55.0,111.0,71.0,2147031442.0,2147888667.0,2147761581.0,2147554477.0
2014-11-27 15:40:50,44.303027,-47.253721,160.2,7.165,34.804,55.0,109.0,72.0,2147024384.0,2147888411.0,2147758884.0,2147554870.0
2014-11-27 15:40:50,44.303027,-47.253721,161.3,7.166,34.804,55.0,112.0,73.0,2147024320.0,2147885120.0,2147764288.0,2147553755.0
2014-11-27 15:40:50,44.303027,-47.253721,162.4,7.172,34.806,52.0,107.0,74.0,2147021092.0,2147890523.0,2147762541.0,2147550546.0
2014-11-27 15:40:50,44.303027,-47.253721,162.6,7.172,34.806,52.0,107.0,74.0,2147021092.0,2147890523.0,2147762541.0,2147550546.0
2014-11-27 15:40:50,44.303027,-47.253721,163.7,7.171,34.807,54.0,111.0,75.0,2147023058.0,2147888914.0,2147760548.0,2147550262.0
2014-11-27 15:40:50,44.303027,-47.253721,164.5,7.195,34.816,56.0,108.0,72.0,2147018715.0,2147888219.0,2147763922.0,2147549632.0
2014-11-27 15:40:50,44.303027,-47.253721,165.5,7.204,34.818,56.0,114.0,72.0,2147022546.0,2147886390.0,2147760987.0,2147546038.0
2014-11-27 15:40:50,44.303027,-47.253721,165.8,7.204,34.818,56.0,114.0,72.0,2147022546.0,2147886390.0,2147760987.0,2147546038.0
2014-11-27 15:40:50,44.303027,-47.253721,166.8,7.191,34.813,55.0,111.0,74.0,2147023460.0,2147888320.0,2147758902.0,2147545270.0
2014-11-27 15:40:50,44.303027,-47.253721,167.7,7.173,34.808,54.0,110.0,71.0,2147022006.0,2147886610.0,2147764836.0,2147543469.0
2014-11-27 15:40:50,44.303027,-47.253721,168.4,7.172,34.8,55.0,110.0,73.0,2147019995.0,2147884690.0,2147762395.0,2147547739.0
2014-11-27 15:40:50,44.303027,-47.253721,168.9,7.172,34.8,55.0,110.0,73.0,2147019995.0,2147884690.0,2147762395.0,2147547739.0
2014-11-27 15:40:50,44.303027,-47.253721,169.7,6.906,34.781,56.0,112.0,73.0,2147018331.0,2147890706.0,2147762788.0,2147548388.0
2014-11-27 15:40:50,44.303027,-47.253721,170.7,6.673,34.744,55.0,112.0,74.0,2147019849.0,2147887478.0,2147763593.0,2147546075.0
2014-11-27 15:40:50,44.303027,-47.253721,171.0,6.673,34.744,55.0,112.0,74.0,2147019849.0,2147887478.0,2147763593.0,2147546075.0
2014-11-27 15:40:50,44.303027,-47.253721,171.8,6.565,34.723,54.0,118.0,73.0,2147021275.0,2147887378.0,2147760329.0,2147545426.0
2014-11-27 15:40:50,44.303027,-47.253721,172.6,6.361,34.706,56.0,113.0,74.0,2147021275.0,2147887378.0,2147760329.0,2147545426.0
2014-11-27 15:40:50,44.303027,-47.253721,173.1,6.361,34.706,56.0,113.0,74.0,2147019136.0,2147886381.0,2147760896.0,2147546139.0
2014-11-27 15:40:50,44.303027,-47.253721,174.0,6.241,34.696,56.0,111.0,74.0,2147020242.0,2147888493.0,2147759414.0,2147546605.0
2014-11-27 15:40:50,44.303027,-47.253721,174.6,6.2,34.7,56.0,110.0,73.0,2147020242.0,2147888493.0,2147759414.0,2147546605.0
2014-11-27 15:40:50,44.303027,-47.253721,175.3,6.217,34.704,56.0,110.0,73.0,2147016932.0,2147887945.0,2147761691.0,2147548288.0
2014-11-27 15:40:50,44.303027,-47.253721,176.2,6.224,34.706,53.0,115.0,73.0,2147016576.0,2147886326.0,2147762148.0,2147543661.0
2014-11-27 15:40:50,44.303027,-47.253721,177.3,6.225,34.706,53.0,109.0,73.0,2147016822.0,2147889645.0,2147762651.0,2147544978.0
2014-11-27 15:40:50,44.303027,-47.253721,178.4,6.225,34.705,54.0,116.0,72.0,2147017033.0,2147889755.0,2147764891.0,2147544310.0
2014-11-27 15:40:50,44.303027,-47.253721,179.5,6.226,34.705,54.0,108.0,73.0,2147014994.0,2147891739.0,2147762459.0,2147544265.0
2014-11-27 15:40:50,44.303027,-47.253721,180.6,6.225,34.704,56.0,109.0,73.0,2147016850.0,2147889188.0,2147765129.0,2147542308.0
2014-11-27 15:40:50,44.303027,-47.253721,181.7,6.222,34.703,56.0,637.0,73.0,2147018249.0,2147890029.0,2147760905.0,2147542957.0
2014-11-27 15:40:50,44.303027,-47.253721,182.6,6.211,34.701,56.0,112.0,72.0,2147013257.0,2147888265.0,2147761837.0,2147539620.0
2014-11-27 15:40:50,44.303027,-47.253721,183.0,6.211,34.701,56.0,112.0,72.0,2147013257.0,2147888265.0,2147761837.0,2147539620.0
2014-11-27 15:40:50,44.303027,-47.253721,183.9,6.201,34.698,56.0,109.0,74.0,2147011392.0,2147889526.0,2147762825.0,2147542217.0
2014-11-27 15:40:50,44.303027,-47.253721,184.6,6.194,34.691,54.0,108.0,73.0,2147011392.0,2147889526.0,2147762825.0,2147542217.0
2014-11-27 15:40:50,44.303027,-47.253721,185.3,6.131,34.685,54.0,108.0,73.0,2147015012.0,2147887094.0,2147765421.0,2147544128.0
2014-11-27 15:40:50,44.303027,-47.253721,186.2,6.113,34.675,54.0,112.0,73.0,2147017353.0,2147885723.0,2147760859.0,2147543305.0
2014-11-27 15:40:50,44.303027,-47.253721,186.6,6.113,34.675,54.0,112.0,73.0,2147017353.0,2147885723.0,2147760859.0,2147543305.0
2014-11-27 15:40:50,44.303027,-47.253721,187.4,5.904,34.664,54.0,109.0,73.0,2147014811.0,2147886518.0,2147762779.0,2147541458.0
2014-11-27 15:40:50,44.303027,-47.253721,188.3,5.742,34.628,54.0,111.0,74.0,2147009618.0,2147888448.0,2147762688.0,2147542921.0
2014-11-27 15:40:50,44.303027,-47.253721,188.7,5.742,34.628,54.0,111.0,74.0,2147009618.0,2147888448.0,2147762688.0,2147542921.0
2014-11-27 15:40:50,44.303027,-47.253721,189.7,5.684,34.626,54.0,112.0,75.0,2147011593.0,2147890825.0,2147762450.0,2147540827.0
2014-11-27 15:40:50,44.303027,-47.253721,190.5,5.442,34.585,53.0,111.0,74.0,2147009709.0,2147886482.0,2147762523.0,2147543734.0
2014-11-27 15:40:50,44.303027,-47.253721,191.4,5.305,34.56,54.0,113.0,74.0,2147013092.0,2147887981.0,2147762038.0,2147537938.0
2014-11-27 15:40:50,44.303027,-47.253721,191.8,5.305,34.56,54.0,113.0,74.0,2147013092.0,2147887981.0,2147762038.0,2147537938.0
2014-11-27 15:40:50,44.303027,-47.253721,192.7,4.991,34.524,55.0,114.0,73.0,2147009965.0,2147887296.0,2147762377.0,2147539666.0
2014-11-27 15:40:50,44.303027,-47.253721,193.5,4.71,34.491,56.0,114.0,74.0,2147014098.0,2147888960.0,2147760411.0,2147538249.0
2014-11-27 15:40:50,44.303027,-47.253721,194.0,4.642,34.479,56.0,114.0,74.0,2147014098.0,2147888960.0,2147760411.0,2147538249.0
2014-11-27 15:40:50,44.303027,-47.253721,194.8,4.642,34.479,56.0,112.0,73.0,2147014253.0,2147887689.0,2147760731.0,2147536164.0
2014-11-27 15:40:50,44.303027,-47.253721,195.6,4.562,34.464,54.0,114.0,74.0,2147012662.0,2147889316.0,2147760109.0,2147535350.0
2014-11-27 15:40:50,44.303027,-47.253721,196.1,4.562,34.464,54.0,114.0,74.0,2147012662.0,2147889316.0,2147760109.0,2147535350.0
2014-11-27 15:40:50,44.303027,-47.253721,197.0,4.248,34.431,54.0,122.0,73.0,2147014464.0,2147889526.0,2147761974.0,2147537956.0
2014-11-27 15:40:50,44.303027,-47.253721,197.4,4.24,34.415,54.0,122.0,73.0,2147014464.0,2147889526.0,2147761974.0,2147537956.0
2014-11-27 15:40:50,44.303027,-47.253721,198.3,3.979,34.38,55.0,117.0,74.0,2147015963.0,2147890029.0,2147758738.0,2147536064.0
2014-11-27 15:40:50,44.303027,-47.253721,199.2,3.449,34.356,55.0,119.0,72.0,2147010230.0,2147889929.0,2147760219.0,2147537316.0
2014-11-27 15:40:50,44.303027,-47.253721,199.6,3.449,34.356,55.0,119.0,72.0,2147010230.0,2147889929.0,2147760219.0,2147537316.0
2014-11-27 15:40:50,44.303027,-47.253721,200.5,3.442,34.344,57.0,121.0,72.0,2147012580.0,2147890477.0,2147755593.0,2147536164.0
2014-11-27 15:40:50,44.303027,-47.253721,201.4,3.374,34.35,55.0,122.0,75.0,2147013677.0,2147888557.0,2147761755.0,2147537920.0
2014-11-27 15:40:50,44.303027,-47.253721,202.3,3.291,34.347,54.0,117.0,70.0,2147012425.0,2147888118.0,2147758281.0,2147537572.0
2014-11-27 15:40:50,44.303027,-47.253721,202.7,3.291,34.347,54.0,117.0,70.0,2147012425.0,2147888118.0,2147758281.0,2147537572.0
2014-11-27 15:40:50,44.303027,-47.253721,203.6,3.255,34.353,56.0,117.0,71.0,2147015890.0,2147888466.0,2147761170.0,2147532041.0
2014-11-27 15:40:50,44.303027,-47.253721,204.4,3.284,34.362,56.0,117.0,73.0,2147015890.0,2147888466.0,2147761170.0,2147532041.0
2014-11-27 15:40:50,44.303027,-47.253721,205.0,3.284,34.362,56.0,117.0,73.0,2147011968.0,2147885403.0,2147763200.0,2147534409.0
2014-11-27 15:40:50,44.303027,-47.253721,205.9,3.325,34.373,56.0,117.0,74.0,2147015296.0,2147887360.0,2147761362.0,2147534573.0
2014-11-27 15:40:50,44.303027,-47.253721,206.6,3.323,34.381,55.0,115.0,72.0,2147015296.0,2147887360.0,2147761362.0,2147534573.0
2014-11-27 15:40:50,44.303027,-47.253721,207.3,3.352,34.399,55.0,115.0,72.0,2147016054.0,2147888082.0,2147761709.0,2147534710.0
2014-11-27 15:40:50,44.303027,-47.253721,208.2,3.521,34.433,56.0,121.0,74.0,2147014720.0,2147888109.0,2147761371.0,2147534994.0
2014-11-27 15:40:50,44.303027,-47.253721,208.7,3.521,34.433,56.0,121.0,74.0,2147014720.0,2147888109.0,2147761371.0,2147534994.0
2014-11-27 15:40:50,44.303027,-47.253721,209.6,3.782,34.449,54.0,117.0,72.0,2147015241.0,2147891401.0,2147762075.0,2147533824.0
2014-11-27 15:40:50,44.303027,-47.253721,210.6,4.064,34.507,54.0,118.0,73.0,2147012251.0,2147885814.0,2147763556.0,2147531328.0
2014-11-27 15:40:50,44.303027,-47.253721,211.4,4.375,34.542,55.0,128.0,71.0,2147012251.0,2147885814.0,2147763556.0,2147531328.0
2014-11-27 15:40:50,44.303027,-47.253721,212.0,4.944,34.629,55.0,128.0,71.0,2147010203.0,2147894811.0,2147760182.0,2147532781.0
2014-11-27 15:40:50,44.303027,-47.253721,213.0,4.944,34.629,54.0,142.0,74.0,2147013933.0,2147888274.0,2147756736.0,2147536969.0
2014-11-27 15:40:50,44.303027,-47.253721,213.7,5.056,34.639,54.0,113.0,72.0,2147013933.0,2147888274.0,2147756736.0,2147536969.0
2014-11-27 15:40:50,44.303027,-47.253721,214.5,5.04,34.64,54.0,113.0,72.0,2147010724.0,2147890733.0,2147759707.0,2147532699.0
2014-11-27 15:40:50,44.303027,-47.253721,215.4,5.029,34.636,54.0,114.0,71.0,2147010614.0,2147891062.0,2147759104.0,2147535277.0
2014-11-27 15:40:50,44.303027,-47.253721,216.5,4.934,34.63,56.0,115.0,73.0,2147014006.0,2147890678.0,2147758610.0,2147532571.0
2014-11-27 15:40:50,44.303027,-47.253721,216.9,4.934,34.63,56.0,115.0,73.0,2147014006.0,2147890678.0,2147758610.0,2147532571.0
2014-11-27 15:40:50,44.303027,-47.253721,217.8,4.869,34.623,56.0,115.0,72.0,2147013120.0,2147885970.0,2147759972.0,2147533257.0
2014-11-27 15:40:50,44.303027,-47.253721,218.7,4.85,34.623,54.0,118.0,73.0,2147009974.0,2147890651.0,2147760731.0,2147533092.0
2014-11-27 15:40:50,44.303027,-47.253721,219.2,4.85,34.623,54.0,118.0,73.0,2147009974.0,2147890651.0,2147760731.0,2147533092.0
2014-11-27 15:40:50,44.303027,-47.253721,220.1,4.851,34.622,57.0,117.0,74.0,2147011291.0,2147889691.0,2147758016.0,2147532608.0
2014-11-27 15:40:50,44.303027,-47.253721,220.6,4.839,34.622,54.0,113.0,75.0,2147011291.0,2147889691.0,2147758016.0,2147532608.0
2014-11-27 15:40:50,44.303027,-47.253721,221.2,4.733,34.614,54.0,113.0,75.0,2147010651.0,2147885696.0,2147758025.0,2147532516.0
2014-11-27 15:40:50,44.303027,-47.253721,221.8,4.733,34.614,54.0,112.0,72.0,2147010048.0,2147890176.0,2147761472.0,2147532333.0
2014-11-27 15:40:50,44.303027,-47.253721,222.5,4.598,34.603,54.0,117.0,73.0,2147013961.0,2147889426.0,2147762925.0,2147535826.0
2014-11-27 15:40:50,44.303027,-47.253721,222.8,4.598,34.603,54.0,117.0,73.0,2147013961.0,2147889426.0,2147762925.0,2147535826.0
2014-11-27 15:40:50,44.303027,-47.253721,223.5,4.611,34.599,54.0,115.0,73.0,2147012635.0,2147890724.0,2147757321.0,2147530386.0
2014-11-27 15:40:50,44.303027,-47.253721,224.3,4.553,34.588,57.0,130.0,73.0,2147014308.0,2147887588.0,2147761270.0,2147530203.0
2014-11-27 15:40:50,44.303027,-47.253721,224.9,4.553,34.588,56.0,112.0,74.0,2147013485.0,2147889892.0,2147759835.0,2147532278.0
2014-11-27 15:40:50,44.303027,-47.253721,225.7,4.536,34.588,55.0,119.0,74.0,2147009024.0,2147889462.0,2147758418.0,2147530596.0
2014-11-27 15:40:50,44.303027,-47.253721,226.4,4.536,34.582,56.0,110.0,74.0,2147010093.0,2147886802.0,2147757174.0,2147526153.0
2014-11-27 15:40:50,44.303027,-47.253721,227.2,4.463,34.57,56.0,113.0,72.0,2147013476.0,2147886747.0,2147759908.0,2147526080.0
2014-11-27 15:40:50,44.303027,-47.253721,227.5,4.463,34.57,56.0,113.0,72.0,2147013476.0,2147886747.0,2147759908.0,2147526080.0
2014-11-27 15:40:50,44.303027,-47.253721,228.1,4.229,34.549,55.0,118.0,72.0,2147011529.0,2147889481.0,2147762267.0,2147533677.0
2014-11-27 15:40:50,44.303027,-47.253721,228.7,4.229,34.549,57.0,124.0,72.0,2147009993.0,2147888923.0,2147762157.0,2147534317.0
2014-11-27 15:40:50,44.303027,-47.253721,229.5,4.189,34.54,57.0,110.0,72.0,2147011931.0,2147887634.0,2147761883.0,2147534948.0
2014-11-27 15:40:50,44.303027,-47.253721,230.2,4.019,34.527,56.0,119.0,73.0,2147014162.0,2147888557.0,2147760521.0,2147531401.0
2014-11-27 15:40:50,44.303027,-47.253721,230.4,4.019,34.527,56.0,119.0,73.0,2147014162.0,2147888557.0,2147760521.0,2147531401.0
2014-11-27 15:40:50,44.303027,-47.253721,231.2,3.99,34.528,55.0,120.0,73.0,2147009572.0,2147886217.0,2147759570.0,2147535186.0
2014-11-27 15:40:50,44.303027,-47.253721,231.8,3.99,34.528,56.0,113.0,73.0,2147009737.0,2147888996.0,2147758857.0,2147532672.0
2014-11-27 15:40:50,44.303027,-47.253721,232.5,3.989,34.527,55.0,123.0,71.0,2147009261.0,2147887241.0,2147763620.0,2147530459.0
2014-11-27 15:40:50,44.303027,-47.253721,232.7,3.989,34.527,55.0,123.0,71.0,2147009261.0,2147887241.0,2147763620.0,2147530459.0
2014-11-27 15:40:50,44.303027,-47.253721,233.5,3.915,34.525,54.0,122.0,72.0,2147010688.0,2147888009.0,2147761545.0,2147529965.0
2014-11-27 15:40:50,44.303027,-47.253721,234.1,3.915,34.525,56.0,115.0,73.0,2147011867.0,2147889764.0,2147757348.0,2147531776.0
2014-11-27 15:40:50,44.303027,-47.253721,234.6,3.857,34.521,56.0,123.0,73.0,2147011867.0,2147889764.0,2147757348.0,2147531776.0
2014-11-27 15:40:50,44.303027,-47.253721,235.1,3.817,34.522,56.0,123.0,73.0,2147012022.0,2147893101.0,2147759643.0,2147531090.0
