datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-11 15:42:35,47.48939633333333,-39.507698,87.1,15.051,35.999,0.108,0.000141863995395,0.000266596001893,0.451258066283,-0.000622703583885,0.0158950121655,0.187828242748
2016-07-11 15:42:35,47.48939633333333,-39.507698,87.7,15.051,35.999,0.096,0.000148031995195,0.00026053700185,0.408584385504,0.000151735399111,0.0154057768491,0.17720580196
2016-07-11 15:42:35,47.48939633333333,-39.507698,88.0,15.051,35.999,0.096,0.000148031995195,0.00026053700185,0.408584385504,0.000151735399111,0.0154057768491,0.17720580196
2016-07-11 15:42:35,47.48939633333333,-39.507698,88.7,15.037,35.997,0.096,0.000132611995696,0.000278714001979,0.395710415026,0.000124834940543,0.0158185184669,0.167265698929
2016-07-11 15:42:35,47.48939633333333,-39.507698,89.0,15.03,35.998,0.096,0.000132611995696,0.000278714001979,0.395710415026,0.000124834940543,0.0158185184669,0.167265698929
2016-07-11 15:42:35,47.48939633333333,-39.507698,89.6,15.03,35.998,0.096,0.000144947995295,0.000278714001979,0.350017525899,-0.00034024876892,0.0159593425552,0.151875758857
2016-07-11 15:42:35,47.48939633333333,-39.507698,90.0,15.03,36.001,0.096,0.000144947995295,0.000278714001979,0.350017525899,-0.00034024876892,0.0159593425552,0.151875758857
2016-07-11 15:42:35,47.48939633333333,-39.507698,90.6,15.03,36.001,0.084,0.000151115995095,0.000278714001979,0.321919476118,-0.000236429811634,0.0143183770269,0.137667283926
2016-07-11 15:42:35,47.48939633333333,-39.507698,91.0,15.03,36.001,0.084,0.000151115995095,0.000278714001979,0.321919476118,-0.000236429811634,0.0143183770269,0.137667283926
2016-07-11 15:42:35,47.48939633333333,-39.507698,91.7,15.018,35.999,0.084,0.000144947995295,0.000266596001893,0.284082311037,3.44662125404e-05,0.0143851400784,0.128191654117
2016-07-11 15:42:35,47.48939633333333,-39.507698,92.5,15.002,35.997,0.096,0.000138779995495,0.00026053700185,0.278118238733,-0.000688063291812,0.0148324795528,0.124035841083
2016-07-11 15:42:35,47.48939633333333,-39.507698,92.9,15.002,35.997,0.096,0.000138779995495,0.00026053700185,0.278118238733,-0.000688063291812,0.0148324795528,0.124035841083
2016-07-11 15:42:35,47.48939633333333,-39.507698,93.7,14.99,35.994,0.084,0.000154199994995,0.000272655001936,0.259271935463,-8.07013757043e-05,0.0141948518669,0.120167469545
2016-07-11 15:42:35,47.48939633333333,-39.507698,94.4,14.989,35.994,0.096,0.000138779995495,0.000272655001936,0.244093288844,-0.000661162833244,0.0149781689647,0.114756584856
2016-07-11 15:42:35,47.48939633333333,-39.507698,94.6,14.989,35.994,0.096,0.000138779995495,0.000272655001936,0.244093288844,-0.000661162833244,0.0149781689647,0.114756584856
2016-07-11 15:42:35,47.48939633333333,-39.507698,95.3,14.994,35.995,0.072,0.000138779995495,0.000266596001893,0.222417768449,-0.000951183402182,0.0151611591908,0.110556715368
2016-07-11 15:42:35,47.48939633333333,-39.507698,95.6,14.994,35.995,0.072,0.000138779995495,0.000266596001893,0.222417768449,-0.000951183402182,0.0151611591908,0.110556715368
2016-07-11 15:42:35,47.48939633333333,-39.507698,96.3,15.0,35.999,0.084,0.000144947995295,0.00026053700185,0.19538119137,-0.000101927518793,0.014202420148,0.0993053955682
2016-07-11 15:42:35,47.48939633333333,-39.507698,96.7,15.0,35.999,0.084,0.000144947995295,0.00026053700185,0.19538119137,-0.000101927518793,0.014202420148,0.0993053955682
2016-07-11 15:42:35,47.48939633333333,-39.507698,97.4,14.991,35.997,0.084,0.000151115995095,0.000266596001893,0.175213210026,-0.000553560998972,0.013628852556,0.0869486348738
2016-07-11 15:42:35,47.48939633333333,-39.507698,98.2,14.984,35.997,0.072,0.000141863995395,0.00026053700185,0.160827570252,-0.000263330270202,0.0135547915192,0.0811767021749
2016-07-11 15:42:35,47.48939633333333,-39.507698,98.5,14.984,35.997,0.072,0.000141863995395,0.00026053700185,0.160827570252,-0.000263330270202,0.0135547915192,0.0811767021749
2016-07-11 15:42:35,47.48939633333333,-39.507698,99.2,15.015,36.009,0.06,0.000135695995596,0.000272655001936,0.152331658389,-0.00037471498146,0.0134188327544,0.0795901325706
2016-07-11 15:42:35,47.48939633333333,-39.507698,99.6,15.015,36.009,0.06,0.000135695995596,0.000272655001936,0.152331658389,-0.00037471498146,0.0134188327544,0.0795901325706
2016-07-11 15:42:35,47.48939633333333,-39.507698,100.2,15.03,36.014,0.072,0.000132611995696,0.000254478001807,0.150518481283,-0.000370932104474,0.0138364396958,0.0784135028945
2016-07-11 15:42:35,47.48939633333333,-39.507698,100.6,15.03,36.014,0.072,0.000132611995696,0.000254478001807,0.150518481283,-0.000370932104474,0.0138364396958,0.0784135028945
2016-07-11 15:42:35,47.48939633333333,-39.507698,101.4,15.022,36.012,0.072,0.000132611995696,0.000266596001893,0.13329949414,0.000215203668545,0.0124995568919,0.073425184069
2016-07-11 15:42:35,47.48939633333333,-39.507698,101.6,15.022,36.012,0.072,0.000132611995696,0.000266596001893,0.13329949414,0.000215203668545,0.0124995568919,0.073425184069
2016-07-11 15:42:35,47.48939633333333,-39.507698,102.3,14.997,36.006,0.096,0.000148031995195,0.000254478001807,0.12321756859,9.41516049884e-05,0.0127912060114,0.0720693735723
2016-07-11 15:42:35,47.48939633333333,-39.507698,102.6,14.997,36.006,0.096,0.000148031995195,0.000254478001807,0.12321756859,9.41516049884e-05,0.0127912060114,0.0720693735723
2016-07-11 15:42:35,47.48939633333333,-39.507698,103.3,14.972,36.002,0.072,0.000141863995395,0.000272655001936,0.131903471675,0.000487991131212,0.0140664613833,0.0714087954049
2016-07-11 15:42:35,47.48939633333333,-39.507698,104.1,14.978,36.004,0.072,0.000141863995395,0.000272655001936,0.113813003052,8.44842526905e-05,0.0123735990701,0.0658603686171
2016-07-11 15:42:35,47.48939633333333,-39.507698,104.4,14.978,36.004,0.072,0.000135695995596,0.000272655001936,0.113813003052,8.44842526905e-05,0.0123735990701,0.0658603686171
2016-07-11 15:42:35,47.48939633333333,-39.507698,105.1,14.978,36.005,0.072,0.000135695995596,0.000272655001936,0.0850747654548,-0.000224871020843,0.0136734513556,0.0546434343418
2016-07-11 15:42:35,47.48939633333333,-39.507698,105.6,14.978,36.005,0.048,0.000135695995596,0.000278714001979,0.0850747654548,-0.000224871020843,0.0136734513556,0.0546434343418
2016-07-11 15:42:35,47.48939633333333,-39.507698,106.1,14.969,36.004,0.048,0.000135695995596,0.000278714001979,0.0740511442781,-0.000570794105242,0.0129863595465,0.0502517580986
2016-07-11 15:42:35,47.48939633333333,-39.507698,106.5,14.969,36.004,0.048,0.000135695995596,0.00026053700185,0.0740511442781,-0.000570794105242,0.0129863595465,0.0502517580986
2016-07-11 15:42:35,47.48939633333333,-39.507698,107.1,14.971,36.003,0.048,0.000135695995596,0.00026053700185,0.0713706159365,-0.000184520332991,0.0123487318606,0.0478326827029
2016-07-11 15:42:35,47.48939633333333,-39.507698,107.4,14.971,36.003,0.06,0.000135695995596,0.000278714001979,0.0713706159365,-0.000184520332991,0.0123487318606,0.0478326827029
2016-07-11 15:42:35,47.48939633333333,-39.507698,108.1,14.963,36.002,0.06,0.000135695995596,0.000278714001979,0.0750713145406,-0.000263330270202,0.0127320112411,0.0478842609901
2016-07-11 15:42:35,47.48939633333333,-39.507698,108.6,14.963,36.002,0.072,0.000129527995796,0.000290832002065,0.0750713145406,-0.000263330270202,0.0127320112411,0.0478842609901
2016-07-11 15:42:35,47.48939633333333,-39.507698,109.1,14.963,36.002,0.072,0.000129527995796,0.000290832002065,0.0678929505072,0.000395730964717,0.013228544543,0.0472062214233
2016-07-11 15:42:35,47.48939633333333,-39.507698,109.6,14.948,35.999,0.06,0.000138779995495,0.000266596001893,0.0678929505072,0.000395730964717,0.013228544543,0.0472062214233
2016-07-11 15:42:35,47.48939633333333,-39.507698,110.2,14.938,35.997,0.06,0.000138779995495,0.000266596001893,0.0706519534843,-0.000134502292841,0.0130136594178,0.0462286516992
2016-07-11 15:42:35,47.48939633333333,-39.507698,110.5,14.938,35.997,0.048,0.000123359995996,0.000242360001721,0.0706519534843,-0.000134502292841,0.0130136594178,0.0462286516992
2016-07-11 15:42:35,47.48939633333333,-39.507698,111.2,14.931,35.996,0.048,0.000123359995996,0.000242360001721,0.0630605650531,0.000236219651801,0.0124452274451,0.0471597472375
2016-07-11 15:42:35,47.48939633333333,-39.507698,111.7,14.931,35.996,0.072,0.000129527995796,0.000266596001893,0.0630605650531,0.000236219651801,0.0124452274451,0.0471597472375
2016-07-11 15:42:35,47.48939633333333,-39.507698,112.2,14.931,35.996,0.072,0.000129527995796,0.000266596001893,0.0756371579655,-0.000372823542967,0.0137796775873,0.0483312728122
2016-07-11 15:42:35,47.48939633333333,-39.507698,112.7,14.927,35.997,0.06,0.000132611995696,0.00026053700185,0.0756371579655,-0.000372823542967,0.0137796775873,0.0483312728122
2016-07-11 15:42:35,47.48939633333333,-39.507698,113.2,14.927,35.997,0.06,0.000132611995696,0.00026053700185,0.0494679321222,0.000530233257557,0.0128849986384,0.0464129366211
2016-07-11 15:42:35,47.48939633333333,-39.507698,113.8,14.928,35.997,0.072,0.000129527995796,0.000254478001807,0.0494679321222,0.000530233257557,0.0128849986384,0.0464129366211
2016-07-11 15:42:35,47.48939633333333,-39.507698,114.4,14.932,35.999,0.048,0.000132611995696,0.000290832002065,0.0546389975824,0.000105500235947,0.0131420499014,0.043023544698
2016-07-11 15:42:35,47.48939633333333,-39.507698,114.8,14.932,35.999,0.048,0.000132611995696,0.000290832002065,0.0546389975824,0.000105500235947,0.0131420499014,0.043023544698
2016-07-11 15:42:35,47.48939633333333,-39.507698,115.5,14.934,36.001,0.048,0.000132611995696,0.000278714001979,0.0373084938515,0.000641617968816,0.0120276205037,0.0398060803987
2016-07-11 15:42:35,47.48939633333333,-39.507698,115.9,14.934,36.001,0.048,0.000132611995696,0.000278714001979,0.0373084938515,0.000641617968816,0.0120276205037,0.0398060803987
2016-07-11 15:42:35,47.48939633333333,-39.507698,116.5,14.927,36.0,0.06,0.000138779995495,0.00026053700185,0.0408192012326,0.000409181194001,0.0115332495679,0.0361636325041
2016-07-11 15:42:35,47.48939633333333,-39.507698,117.4,14.925,36.0,0.06,0.000138779995495,0.00026053700185,0.0405920378139,0.00102221742559,0.0125317220867,0.0346751153727
2016-07-11 15:42:35,47.48939633333333,-39.507698,117.6,14.925,36.0,0.06,0.000132611995696,0.000254478001807,0.0405920378139,0.00102221742559,0.0125317220867,0.0346751153727
2016-07-11 15:42:35,47.48939633333333,-39.507698,118.4,14.919,35.999,0.06,0.000132611995696,0.000254478001807,0.0391588431536,0.000145850923799,0.0121708772538,0.0328258188681
2016-07-11 15:42:35,47.48939633333333,-39.507698,118.7,14.919,35.999,0.06,0.000123359995996,0.000278714001979,0.0391588431536,0.000145850923799,0.0121708772538,0.0328258188681
2016-07-11 15:42:35,47.48939633333333,-39.507698,119.4,14.906,35.998,0.06,0.000123359995996,0.000278714001979,0.0394975231597,-0.000182628894498,0.0120746519651,0.0333168871439
2016-07-11 15:42:35,47.48939633333333,-39.507698,120.0,14.904,35.996,0.06,0.000129527995796,0.000266596001893,0.0394975231597,-0.000182628894498,0.0120746519651,0.0333168871439
2016-07-11 15:42:35,47.48939633333333,-39.507698,120.4,14.904,35.996,0.06,0.000129527995796,0.000266596001893,0.036478314812,0.00110670167828,0.0120646510221,0.0331745095803
2016-07-11 15:42:35,47.48939633333333,-39.507698,121.1,14.91,35.998,0.06,0.000135695995596,0.00026053700185,0.036478314812,0.00110670167828,0.0120646510221,0.0331745095803
2016-07-11 15:42:35,47.48939633333333,-39.507698,121.7,14.91,35.998,0.06,0.000126443995896,0.000254478001807,0.0334549762202,0.000451423320346,0.0124154949121,0.0319857912432
2016-07-11 15:42:35,47.48939633333333,-39.507698,122.6,14.917,36.002,0.06,0.000126443995896,0.000254478001807,0.0268094136599,0.000782004736968,0.0117605682978,0.0305367637379
2016-07-11 15:42:35,47.48939633333333,-39.507698,122.8,14.917,36.002,0.036,0.000135695995596,0.000296891002108,0.0268094136599,0.000782004736968,0.0117605682978,0.0305367637379
2016-07-11 15:42:35,47.48939633333333,-39.507698,123.6,14.92,36.003,0.036,0.000135695995596,0.000296891002108,0.023637386285,-5.19094786431e-05,0.0122030424487,0.0266632880987
2016-07-11 15:42:35,47.48939633333333,-39.507698,124.2,14.924,36.005,0.048,0.000123359995996,0.000254478001807,0.023637386285,-5.19094786431e-05,0.0122030424487,0.0266632880987
2016-07-11 15:42:35,47.48939633333333,-39.507698,124.6,14.924,36.005,0.048,0.000123359995996,0.000254478001807,0.0122337826623,9.79344819745e-05,0.011592714634,0.0235809481664
2016-07-11 15:42:35,47.48939633333333,-39.507698,125.3,14.917,36.004,0.048,0.000126443995896,0.000254478001807,0.0122337826623,9.79344819745e-05,0.011592714634,0.0235809481664
2016-07-11 15:42:35,47.48939633333333,-39.507698,125.7,14.917,36.004,0.048,0.000126443995896,0.000254478001807,0.0158973090706,5.16993188106e-05,0.012044919432,0.0233574422553
2016-07-11 15:42:35,47.48939633333333,-39.507698,126.3,14.909,36.003,0.048,0.000138779995495,0.00026053700185,0.0158973090706,5.16993188106e-05,0.012044919432,0.0233574422553
2016-07-11 15:42:35,47.48939633333333,-39.507698,126.9,14.909,36.003,0.036,0.000117191996196,0.00026053700185,0.0182763296018,-9.03687280022e-05,0.0122822391049,0.0241826948501
2016-07-11 15:42:35,47.48939633333333,-39.507698,127.5,14.904,36.002,0.036,0.000117191996196,0.00026053700185,0.0237489028724,0.00041485550948,0.0125244241013,0.0224682540754
2016-07-11 15:42:35,47.48939633333333,-39.507698,127.9,14.904,36.002,0.036,0.000120275996096,0.00026053700185,0.0237489028724,0.00041485550948,0.0125244241013,0.0224682540754
2016-07-11 15:42:35,47.48939633333333,-39.507698,128.5,14.9,36.001,0.036,0.000120275996096,0.00026053700185,0.0151043022268,0.000126726379036,0.0111059119793,0.0233574422553
2016-07-11 15:42:35,47.48939633333333,-39.507698,129.0,14.9,36.001,0.036,0.000120275996096,0.00026053700185,0.0151043022268,0.000126726379036,0.0111059119793,0.0233574422553
2016-07-11 15:42:35,47.48939633333333,-39.507698,129.7,14.896,35.999,0.048,0.000129527995796,0.000266596001893,0.013402641708,-1.74432661028e-05,0.0119584247905,0.0225689929175
2016-07-11 15:42:35,47.48939633333333,-39.507698,130.0,14.896,35.999,0.048,0.000129527995796,0.000266596001893,0.013402641708,-1.74432661028e-05,0.0119584247905,0.0225689929175
2016-07-11 15:42:35,47.48939633333333,-39.507698,130.6,14.893,36.0,0.048,0.000114107996296,0.00026053700185,0.0123081270539,0.000899063763706,0.0125317220867,0.0228000206622
2016-07-11 15:42:35,47.48939633333333,-39.507698,131.0,14.888,35.998,0.048,0.000114107996296,0.00026053700185,0.0123081270539,0.000899063763706,0.0125317220867,0.0228000206622
2016-07-11 15:42:35,47.48939633333333,-39.507698,131.6,14.888,35.998,0.06,0.000123359995996,0.000254478001807,0.0155173266246,5.94752326154e-05,0.0117605682978,0.0232346751864
2016-07-11 15:42:35,47.48939633333333,-39.507698,132.1,14.876,35.995,0.06,0.000123359995996,0.000254478001807,0.0155173266246,5.94752326154e-05,0.0117605682978,0.0232346751864
2016-07-11 15:42:35,47.48939633333333,-39.507698,132.7,14.876,35.995,0.06,0.000123359995996,0.000242360001721,0.017669183737,0.000286237691951,0.0122030424487,0.0229644264525
2016-07-11 15:42:35,47.48939633333333,-39.507698,133.1,14.876,35.995,0.06,0.000123359995996,0.000242360001721,0.017669183737,0.000286237691951,0.0122030424487,0.0229644264525
2016-07-11 15:42:35,47.48939633333333,-39.507698,133.8,14.866,35.992,0.072,0.000126443995896,0.000266596001893,0.0132911251206,0.000680077218175,0.0122179087152,0.0221859166805
2016-07-11 15:42:35,47.48939633333333,-39.507698,134.2,14.859,35.99,0.072,0.000126443995896,0.000266596001893,0.0132911251206,0.000680077218175,0.0122179087152,0.0221859166805
2016-07-11 15:42:35,47.48939633333333,-39.507698,134.8,14.859,35.99,0.036,0.000129527995796,0.00026053700185,0.00384938738731,0.000168968505381,0.0126701135132,0.0210192265702
2016-07-11 15:42:35,47.48939633333333,-39.507698,135.2,14.848,35.988,0.036,0.000129527995796,0.00026053700185,0.00384938738731,0.000168968505381,0.0126701135132,0.0210192265702
2016-07-11 15:42:35,47.48939633333333,-39.507698,135.8,14.848,35.988,0.048,0.000123359995996,0.000272655001936,-0.000454326837559,0.000862706112672,0.0115037873306,0.0189832274115
2016-07-11 15:42:35,47.48939633333333,-39.507698,136.3,14.825,35.983,0.048,0.000123359995996,0.000272655001936,-0.000454326837559,0.000862706112672,0.0115037873306,0.0189832274115
2016-07-11 15:42:35,47.48939633333333,-39.507698,136.9,14.825,35.983,0.048,0.000132611995696,0.000254478001807,-0.0011358170939,0.000255554356397,0.0114221580126,0.0171852405571
2016-07-11 15:42:35,47.48939633333333,-39.507698,137.3,14.807,35.977,0.048,0.000132611995696,0.000254478001807,-0.0011358170939,0.000255554356397,0.0114221580126,0.0171852405571
2016-07-11 15:42:35,47.48939633333333,-39.507698,138.0,14.807,35.977,0.072,0.000129527995796,0.000266596001893,-0.00645970158129,-3.46763723729e-05,0.0124898262447,0.0152276833768
2016-07-11 15:42:35,47.48939633333333,-39.507698,138.4,14.8,35.975,0.072,0.000129527995796,0.000266596001893,-0.00645970158129,-3.46763723729e-05,0.0124898262447,0.0152276833768
2016-07-11 15:42:35,47.48939633333333,-39.507698,139.0,14.799,35.974,0.036,0.000123359995996,0.000272655001936,-0.0116720694813,0.000683860095161,0.0123092686804,0.0132112947126
2016-07-11 15:42:35,47.48939633333333,-39.507698,139.3,14.799,35.974,0.036,0.000123359995996,0.000272655001936,-0.0116720694813,0.000683860095161,0.0123092686804,0.0132112947126
2016-07-11 15:42:35,47.48939633333333,-39.507698,140.0,14.793,35.973,0.036,0.000129527995796,0.000266596001893,-0.0129152729186,0.000105500235947,0.012301970695,0.0142992742077
2016-07-11 15:42:35,47.48939633333333,-39.507698,140.5,14.793,35.973,0.036,0.000129527995796,0.000266596001893,-0.0129152729186,0.000105500235947,0.012301970695,0.0142992742077
2016-07-11 15:42:35,47.48939633333333,-39.507698,141.3,14.722,35.957,0.06,0.000129527995796,0.000248419001764,-0.0129524451144,0.000311246712026,0.0120573530368,0.013240844773
2016-07-11 15:42:35,47.48939633333333,-39.507698,142.1,14.723,35.956,0.036,0.000135695995596,0.000266596001893,0.00358505177273,-0.000403506878522,0.0127293082836,0.0138057881997
2016-07-11 15:42:35,47.48939633333333,-39.507698,142.6,14.723,35.956,0.036,0.000135695995596,0.000266596001893,0.00358505177273,-0.000403506878522,0.0127293082836,0.0138057881997
2016-07-11 15:42:35,47.48939633333333,-39.507698,143.4,14.726,35.957,0.048,0.000126443995896,0.000272655001936,-0.00827287868754,-0.000534226294376,0.0129022975667,0.0129166000198
2016-07-11 15:42:35,47.48939633333333,-39.507698,144.3,14.725,35.955,0.048,0.000129527995796,0.000266596001893,-0.0216383481997,7.67083388856e-05,0.0114145897315,0.0117547453738
2016-07-11 15:42:35,47.48939633333333,-39.507698,144.5,14.725,35.955,0.048,0.000129527995796,0.000266596001893,-0.0216383481997,7.67083388856e-05,0.0114145897315,0.0117547453738
2016-07-11 15:42:35,47.48939633333333,-39.507698,145.3,14.71,35.948,0.06,0.000135695995596,0.000254478001807,-0.000379982445958,0.000111384711259,0.0123068360186,0.0101705935017
2016-07-11 15:42:35,47.48939633333333,-39.507698,145.5,14.71,35.948,0.06,0.000135695995596,0.000254478001807,-0.000379982445958,0.000111384711259,0.0123068360186,0.0101705935017
2016-07-11 15:42:35,47.48939633333333,-39.507698,146.4,14.594,35.927,0.06,0.000132611995696,0.00026053700185,-0.00770703526258,0.000226552299503,0.0120054562518,0.0104064567107
2016-07-11 15:42:35,47.48939633333333,-39.507698,146.8,14.594,35.927,0.06,0.000132611995696,0.00026053700185,-0.00770703526258,0.000226552299503,0.0120054562518,0.0104064567107
2016-07-11 15:42:35,47.48939633333333,-39.507698,147.5,14.497,35.903,0.072,0.000138779995495,0.000266596001893,-0.0153314656456,-0.00100498431932,0.0118767954725,0.0101781153352
2016-07-11 15:42:35,47.48939633333333,-39.507698,147.9,14.436,35.888,0.072,0.000138779995495,0.000266596001893,-0.0153314656456,-0.00100498431932,0.0118767954725,0.0101781153352
2016-07-11 15:42:35,47.48939633333333,-39.507698,148.5,14.436,35.888,0.084,0.000132611995696,0.000290832002065,-0.0108790626375,0.00106256811344,0.0115902819722,0.00975796720432
2016-07-11 15:42:35,47.48939633333333,-39.507698,149.0,14.427,35.886,0.084,0.000132611995696,0.000290832002065,-0.0108790626375,0.00106256811344,0.0115902819722,0.00975796720432
2016-07-11 15:42:35,47.48939633333333,-39.507698,149.6,14.427,35.886,0.084,0.000144947995295,0.000284773002022,-0.0156371037,-0.00021730526687,0.0117830028455,0.00997905538319
2016-07-11 15:42:35,47.48939633333333,-39.507698,150.1,14.425,35.886,0.084,0.000144947995295,0.000284773002022,-0.0156371037,-0.00021730526687,0.0117830028455,0.00997905538319
2016-07-11 15:42:35,47.48939633333333,-39.507698,150.7,14.425,35.886,0.048,0.000132611995696,0.000278714001979,-0.0248103755747,0.000710760553729,0.0119484238475,0.00981706732504
2016-07-11 15:42:35,47.48939633333333,-39.507698,151.2,14.426,35.884,0.048,0.000132611995696,0.000278714001979,-0.0248103755747,0.000710760553729,0.0119484238475,0.00981706732504
2016-07-11 15:42:35,47.48939633333333,-39.507698,151.8,14.426,35.884,0.06,0.000141863995395,0.000278714001979,-0.00249466736259,0.000449531881853,0.0115210862589,0.00866756997708
2016-07-11 15:42:35,47.48939633333333,-39.507698,152.3,14.421,35.881,0.06,0.000141863995395,0.000278714001979,-0.00249466736259,0.000449531881853,0.0115210862589,0.00866756997708
2016-07-11 15:42:35,47.48939633333333,-39.507698,152.9,14.421,35.881,0.084,0.000151115995095,0.000278714001979,-0.0205066613498,-0.00030746383504,0.0110513122368,0.00943882655245
2016-07-11 15:42:35,47.48939633333333,-39.507698,153.3,14.342,35.866,0.084,0.000151115995095,0.000278714001979,-0.0205066613498,-0.00030746383504,0.0110513122368,0.00943882655245
2016-07-11 15:42:35,47.48939633333333,-39.507698,154.2,14.326,35.862,0.048,0.000144947995295,0.000272655001936,-0.0103090889686,0.000693527447459,0.0115135179778,0.00875111605682
2016-07-11 15:42:35,47.48939633333333,-39.507698,155.3,14.273,35.857,0.06,0.000148031995195,0.000290832002065,-0.0134811163436,0.00056490962993,0.0121584436491,0.00865763041132
2016-07-11 15:42:35,47.48939633333333,-39.507698,156.4,14.246,35.847,0.048,0.000154199994995,0.000278714001979,-0.0205810057414,0.000518674466766,0.0123092686804,0.00768758252082
2016-07-11 15:42:35,47.48939633333333,-39.507698,156.6,14.246,35.847,0.048,0.000154199994995,0.000278714001979,-0.0205810057414,0.000518674466766,0.0123092686804,0.00768758252082
2016-07-11 15:42:35,47.48939633333333,-39.507698,157.7,14.261,35.851,0.06,0.000144947995295,0.000272655001936,-0.0226585184622,0.000609043194769,0.0121016815406,0.00832129699706
2016-07-11 15:42:35,47.48939633333333,-39.507698,158.8,14.276,35.858,0.072,0.000148031995195,0.000284773002022,-0.00302333859175,0.000708869115236,0.0120919508934,0.00875353378903
2016-07-11 15:42:35,47.48939633333333,-39.507698,159.9,14.29,35.862,0.072,0.000148031995195,0.000278714001979,-0.0188463032707,0.000270896024174,0.012096816217,0.00794305622446
2016-07-11 15:42:35,47.48939633333333,-39.507698,160.7,14.3,35.865,0.06,0.000135695995596,0.000284773002022,-0.0191478110811,0.00181956383033,0.0114591885311,0.0075328476593
2016-07-11 15:42:35,47.48939633333333,-39.507698,161.4,14.312,35.87,0.048,0.000144947995295,0.000290832002065,-0.0191478110811,0.00181956383033,0.0114591885311,0.0075328476593
2016-07-11 15:42:35,47.48939633333333,-39.507698,162.0,14.312,35.87,0.048,0.000144947995295,0.000290832002065,-0.0299112268873,0.00107790978122,0.0117632712554,0.00806071919208
2016-07-11 15:42:35,47.48939633333333,-39.507698,162.9,14.318,35.871,0.06,0.000144947995295,0.000290832002065,-0.017297461779,-0.000105710395779,0.0118003017738,0.0076284824001
2016-07-11 15:42:35,47.48939633333333,-39.507698,163.6,14.292,35.867,0.06,0.000144947995295,0.000278714001979,-0.017297461779,-0.000105710395779,0.0118003017738,0.0076284824001
2016-07-11 15:42:35,47.48939633333333,-39.507698,164.2,14.258,35.858,0.06,0.000144947995295,0.000278714001979,-0.0188834754665,0.000295905044249,0.0124798253017,0.00726501665768
2016-07-11 15:42:35,47.48939633333333,-39.507698,165.0,14.295,35.869,0.024,0.000151115995095,0.000266596001893,-0.0326660996205,0.000355380276865,0.0117632712554,0.00621142268743
2016-07-11 15:42:35,47.48939633333333,-39.507698,165.5,14.295,35.869,0.024,0.000151115995095,0.000266596001893,-0.0326660996205,0.000355380276865,0.0117632712554,0.00621142268743
2016-07-11 15:42:35,47.48939633333333,-39.507698,166.4,14.311,35.874,0.048,0.000138779995495,0.000272655001936,-0.0201679813436,0.000745436926102,0.0118594965441,0.00564647926076
2016-07-11 15:42:35,47.48939633333333,-39.507698,167.2,14.306,35.874,0.048,0.000138779995495,0.000278714001979,-0.0235258696976,1.34502292841e-05,0.0121189804689,0.00441101810084
2016-07-11 15:42:35,47.48939633333333,-39.507698,168.3,14.299,35.872,0.048,0.000138779995495,0.000278714001979,-0.036478314812,0.000678185779682,0.0111551058067,0.00518952787284
2016-07-11 15:42:35,47.48939633333333,-39.507698,168.6,14.299,35.872,0.048,0.000138779995495,0.000278714001979,-0.036478314812,0.000678185779682,0.0111551058067,0.00518952787284
2016-07-11 15:42:35,47.48939633333333,-39.507698,169.5,14.268,35.867,0.06,0.000144947995295,0.000272655001936,-0.0254175214394,0.00044764044336,0.0116394757996,0.00550651942942
2016-07-11 15:42:35,47.48939633333333,-39.507698,170.6,14.277,35.869,0.036,0.000144947995295,0.000278714001979,-0.0157857924832,0.00112981925986,0.0117951661545,0.00449456418058
2016-07-11 15:42:35,47.48939633333333,-39.507698,171.4,14.275,35.87,0.048,0.000138779995495,0.000254478001807,-0.0268507160997,0.000478323778914,0.0112664676578,0.00496602196176
2016-07-11 15:42:35,47.48939633333333,-39.507698,171.9,14.255,35.867,0.048,0.000138779995495,0.000254478001807,-0.0268507160997,0.000478323778914,0.0112664676578,0.00496602196176
2016-07-11 15:42:35,47.48939633333333,-39.507698,172.8,14.255,35.867,0.06,0.000141863995395,0.000284773002022,-0.0118951026561,0.000461090672644,0.0112737656432,0.00440376490421
2016-07-11 15:42:35,47.48939633333333,-39.507698,173.4,14.232,35.863,0.06,0.000141863995395,0.000266596001893,-0.0118951026561,0.000461090672644,0.0112737656432,0.00440376490421
2016-07-11 15:42:35,47.48939633333333,-39.507698,174.0,14.204,35.859,0.06,0.000141863995395,0.000266596001893,-0.0126881094998,0.00105100932265,0.010720199937,0.00455608203351
2016-07-11 15:42:35,47.48939633333333,-39.507698,174.9,14.204,35.859,0.036,0.000141863995395,0.000708903005034,-0.0197136545061,0.000355380276865,0.0116619103473,0.00534426273436
2016-07-11 15:42:35,47.48939633333333,-39.507698,175.7,14.178,35.855,0.048,0.000123359995996,0.000266596001893,-0.0224313550435,0.000466764988123,0.0116370431378,0.00387804246673
2016-07-11 15:42:35,47.48939633333333,-39.507698,176.2,14.154,35.852,0.048,0.000123359995996,0.000266596001893,-0.0224313550435,0.000466764988123,0.0116370431378,0.00387804246673
2016-07-11 15:42:35,47.48939633333333,-39.507698,177.1,14.143,35.851,0.036,0.000126443995896,0.000272655001936,-0.0268878882955,0.000416957107806,0.0122400729671,0.00337461689298
