datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,109.7,4.726,34.727,0.18,0.000144947995295,0.000284773002022,0.133638174146,0.00821809009256,0.0130925857782,0.0504091793293
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,111.3,4.678,34.729,0.156,0.000148031995195,0.000272655001936,0.104941238988,0.00838327572095,0.0111083446411,0.043210247352
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,112.3,4.671,34.729,0.18,0.000144947995295,0.000266596001893,0.101955072592,0.00864849742965,0.0115802810293,0.0399976185172
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,113.3,4.666,34.728,0.192,0.000148031995195,0.000284773002022,0.0999932067027,0.00919596379347,0.0121635792685,0.0369397245439
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,114.2,4.645,34.728,0.156,0.000138779995495,0.000272655001936,0.0930833085278,0.00880990018105,0.0116816419374,0.0316295786974
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,115.2,4.617,34.731,0.156,0.000135695995596,0.000272655001936,0.0930048338922,0.00919218091649,0.0108983248395,0.0310549643419
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,116.1,4.6,34.73,0.156,0.000138779995495,0.000242360001721,0.0837943898217,0.00903456104206,0.0120227551801,0.0298955274282
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,117.1,4.537,34.732,0.096,0.000132611995696,0.00026053700185,0.0877965962362,0.0083235903285,0.0115332495679,0.0291441499843
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,118.1,4.537,34.732,0.132,0.000132611995696,0.000254478001807,0.0892297908965,0.00892317633081,0.0114221580126,0.0308510689254
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,119.1,4.32,34.749,0.084,0.000126443995896,0.000242360001721,0.0754843389384,0.00850432778451,0.0125019895537,0.0298858564993
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,120.2,4.302,34.749,0.072,0.000126443995896,0.000236301001678,0.0731424906029,0.00895196822787,0.0120597856986,0.0271446854457
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,121.3,4.281,34.75,0.084,0.000117191996196,0.000248419001764,0.0892297908965,0.00872709720702,0.0121611466067,0.027100628992
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,122.4,4.248,34.752,0.048,0.000120275996096,0.000218124001549,0.089874108957,0.00827189100969,0.0124230631932,0.0267320591483
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,123.4,4.242,34.752,0.06,0.000123359995996,0.000230242001635,0.0818655658841,0.00910370362698,0.0104804476024,0.0277636248917
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,124.5,4.232,34.753,0.06,0.000117191996196,0.000254478001807,0.07816486728,0.00948997739923,0.0112737656432,0.0298318604799
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,126.7,4.207,34.753,0.072,0.000117191996196,0.000230242001635,0.0785076775301,0.00812393848757,0.0107426344847,0.028434142625
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,127.8,4.202,34.754,0.06,0.000111023996396,0.000278714001979,0.0780161784968,0.00852933680458,0.0121881761822,0.0267492519107
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,128.9,4.212,34.757,0.06,0.000117191996196,0.000212065001506,0.0683101051489,0.00806047021813,0.0122919697521,0.0242734941264
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,130.1,4.251,34.766,0.048,0.000120275996096,0.000242360001721,0.0704247900656,0.00885592518439,0.0124476601069,0.0215718126989
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,131.2,4.271,34.771,0.048,0.000117191996196,0.000242360001721,0.0692146285801,0.00797010149013,0.0118743628107,0.0206286284996
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,132.5,4.275,34.773,0.06,0.000114107996296,0.000230242001635,0.0556219956491,0.00883869207812,0.0114864884023,0.0168733531018
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,133.4,4.272,34.777,0.048,0.000126443995896,0.000230242001635,0.0670255992718,0.00905389574666,0.0116692083327,0.0170552202915
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,133.9,4.272,34.777,0.048,0.000126443995896,0.000230242001635,0.0670255992718,0.00905389574666,0.0116692083327,0.0170552202915
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,134.9,4.266,34.783,0.048,0.000120275996096,0.000236301001678,0.0563034859054,0.00887315829066,0.0111602414261,0.0158197591316
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,135.4,4.265,34.783,0.048,0.000120275996096,0.000236301001678,0.0563034859054,0.00887315829066,0.0111602414261,0.0158197591316
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,136.3,4.262,34.783,0.06,0.000111023996396,0.000236301001678,0.0529042951117,0.00888471708145,0.0120400541084,0.0134447401895
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,137.4,4.26,34.784,0.048,0.000120275996096,0.000236301001678,0.0492035965076,0.00860814674179,0.0119435585239,0.0142012217346
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,138.5,4.26,34.786,0.036,0.000117191996196,0.000248419001764,0.0480306072179,0.00934580775409,0.010801829255,0.0125407769794
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,139.5,4.256,34.787,0.048,0.000111023996396,0.000212065001506,0.0337193118348,0.00809115355369,0.0113826948324,0.0116515887995
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,140.0,4.256,34.787,0.048,0.000111023996396,0.000212065001506,0.0337193118348,0.00809115355369,0.0113826948324,0.0116515887995
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,141.0,4.248,34.791,0.06,0.000120275996096,0.000224183001592,0.0339464752536,0.00863883007735,0.0110267153231,0.00950249350068
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,142.3,4.245,34.798,0.048,0.000117191996196,0.000206006001463,0.0320589537557,0.00950342762851,0.0116075809005,0.00911216406703
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,143.4,4.245,34.799,0.036,0.000123359995996,0.000218124001549,0.0387788607076,0.00860604514347,0.0113453940182,0.00775877130259
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,143.9,4.245,34.799,0.036,0.000123359995996,0.000218124001549,0.0387788607076,0.00860604514347,0.0113453940182,0.00775877130259
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,144.9,4.242,34.802,0.06,0.000123359995996,0.000248419001764,0.0381386728911,0.00878678259947,0.0114024264225,0.00811498384837
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,145.5,4.241,34.802,0.06,0.000123359995996,0.000248419001764,0.0381386728911,0.00878678259947,0.0114024264225,0.00811498384837
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,146.5,4.241,34.802,0.048,0.000114107996296,0.000242360001721,0.0315674547224,0.00871574857607,0.0113702612277,0.00650369964808
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,147.8,4.24,34.803,0.06,0.000111023996396,0.000230242001635,0.0313402913036,0.00872520576853,0.0116494767425,0.00704634621103
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,148.9,4.232,34.805,0.06,0.000107939996496,0.000224183001592,0.0283210829558,0.0094246176913,0.0113678285659,0.00799463451164
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,149.7,4.228,34.805,0.06,0.000107939996496,0.000224183001592,0.028849754185,0.00922097281355,0.011849765897,0.0077415785402
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,150.5,4.221,34.805,0.06,0.000120275996096,0.000230242001635,0.028849754185,0.00922097281355,0.011849765897,0.0077415785402
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,151.6,4.218,34.806,0.06,0.000114107996296,0.000236301001678,0.034057991841,0.009005769145,0.0116667756709,0.00718388831015
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,152.4,4.216,34.807,0.06,0.000114107996296,0.000236301001678,0.0357968245556,0.0085869205987,0.0116248798288,0.00756965091629
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,153.2,4.214,34.808,0.06,0.000114107996296,0.000230242001635,0.0357968245556,0.0085869205987,0.0116248798288,0.00756965091629
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,154.3,4.214,34.808,0.048,0.000114107996296,0.000248419001764,0.0350038177119,0.00887904276597,0.0114518905457,0.00783989965012
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,155.6,4.214,34.808,0.06,0.000111023996396,0.000236301001678,0.0340992942808,0.00940171026955,0.0119681554376,0.00761881147125
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,156.7,4.214,34.809,0.06,0.000117191996196,0.000230242001635,0.0337936562264,0.00981089146355,0.0117657039172,0.00766286792488
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,157.2,4.213,34.81,0.06,0.000117191996196,0.000230242001635,0.0337936562264,0.00981089146355,0.0117657039172,0.00766286792488
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,158.3,4.214,34.811,0.048,0.000117191996196,0.000224183001592,0.0274124292807,0.00851777801379,0.0123660307889,0.00649134235011
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,159.4,4.212,34.811,0.048,0.000107939996496,0.000236301001678,0.0419508880826,0.00816807205241,0.0113653959041,0.00636615754895
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,160.0,4.206,34.812,0.048,0.000107939996496,0.000236301001678,0.0419508880826,0.00816807205241,0.0113653959041,0.00636615754895
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,161.0,4.206,34.812,0.048,0.000111023996396,0.000230242001635,0.0404433490307,0.00791251769601,0.0111032090218,0.00708825356936
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,161.5,4.205,34.812,0.048,0.000111023996396,0.000230242001635,0.0404433490307,0.00791251769601,0.0111032090218,0.00708825356936
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,162.6,4.204,34.812,0.048,0.000111023996396,0.000224183001592,0.0353053255223,0.00821031417875,0.0108783229537,0.00658966346003
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,164.2,4.203,34.813,0.06,0.000123359995996,0.000212065001506,0.0363626679806,0.00872709720702,0.0113332307093,0.00646689639108
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,165.0,4.202,34.814,0.048,0.000114107996296,0.000230242001635,0.0263179146266,0.00855623726315,0.0108364271117,0.00552854765623
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,166.3,4.204,34.815,0.06,0.000120275996096,0.000242360001721,0.0319846093641,0.00855623726315,0.0110613131798,0.00577166406191
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,166.9,4.204,34.815,0.06,0.000120275996096,0.000242360001721,0.0319846093641,0.00855623726315,0.0110613131798,0.00577166406191
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,167.7,4.205,34.817,0.06,0.000117191996196,0.000230242001635,0.0423680427243,0.00931134154155,0.0117805701837,0.00672478782694
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,168.5,4.207,34.817,0.06,0.000117191996196,0.000230242001635,0.0265450780454,0.0088424749551,0.0111699720733,0.00676642654836
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,169.6,4.208,34.818,0.06,0.000111023996396,0.000230242001635,0.0265450780454,0.0088424749551,0.0111699720733,0.00676642654836
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,170.7,4.207,34.818,0.036,0.000107939996496,0.000236301001678,0.0362511513932,0.00884436639359,0.0109699532146,0.00577918589546
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,171.5,4.206,34.818,0.036,0.000107939996496,0.000236301001678,0.0387416885118,0.00940738458503,0.0104015212419,0.00410154837781
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,172.3,4.204,34.82,0.036,0.000111023996396,0.000224183001592,0.0387416885118,0.00940738458503,0.0104015212419,0.00410154837781
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,173.4,4.2,34.82,0.036,0.000132611995696,0.000224183001592,0.0427810671221,0.00879834139026,0.0106188390289,0.00501518251673
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,174.4,4.19,34.821,0.048,0.000114107996296,0.000236301001678,0.0398733753617,0.00881935737352,0.010092573194,0.00351699445653
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,175.0,4.19,34.821,0.048,0.000114107996296,0.000236301001678,0.0398733753617,0.00881935737352,0.010092573194,0.00351699445653
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,175.8,4.184,34.822,0.048,0.000111023996396,0.000206006001463,0.0462174301116,0.00871764001456,0.0116816419374,0.00426111870375
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,176.6,4.183,34.823,0.048,0.000111023996396,0.000206006001463,0.0356853079682,0.00849276899372,0.0124403621215,0.00423909047694
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,177.7,4.184,34.823,0.048,0.000107939996496,0.000230242001635,0.0356853079682,0.00849276899372,0.0124403621215,0.00423909047694
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,179.0,4.187,34.824,0.048,0.000117191996196,0.000230242001635,0.0248475477705,0.00895385966636,0.012178445535,0.00403519506046
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,179.8,4.187,34.824,0.048,0.000111023996396,0.000236301001678,0.0342851552598,0.00909613787301,0.0119757237188,0.00356131954707
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,181.2,4.159,34.828,0.072,0.000107939996496,0.000242360001721,0.0363626679806,0.00942272625281,0.0123514348181,0.00403761279267
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,181.7,4.159,34.828,0.072,0.000107939996496,0.000242360001721,0.0363626679806,0.00942272625281,0.0123514348181,0.00403761279267
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,182.6,4.151,34.829,0.06,0.000101771996697,0.000224183001592,0.0260907512078,0.00826978941137,0.0110218499996,0.00350221942635
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,183.6,4.149,34.829,0.06,0.000101771996697,0.000224183001592,0.0399146778015,0.00950931210383,0.0116148788859,0.00263049264576
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,184.4,4.148,34.83,0.048,0.000120275996096,0.000230242001635,0.0399146778015,0.00950931210383,0.0116148788859,0.00263049264576
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,185.2,4.146,34.83,0.048,0.000111023996396,0.000218124001549,0.0376843460535,0.00900198626802,0.0124871232871,0.00242417949708
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,185.8,4.146,34.83,0.048,0.000111023996396,0.000218124001549,0.0376843460535,0.00900198626802,0.0124871232871,0.00242417949708
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,186.6,4.146,34.83,0.06,0.000114107996296,0.000218124001549,0.0306216288514,0.00846019421967,0.0117830028455,0.00299154065597
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,187.4,4.145,34.831,0.06,0.000114107996296,0.000218124001549,0.0311131278848,0.00854846134935,0.0123587328035,0.00150302352462
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,188.5,4.143,34.831,0.06,0.000111023996396,0.000224183001592,0.0311131278848,0.00854846134935,0.0123587328035,0.00150302352462
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,189.6,4.142,34.831,0.072,0.000111023996396,0.000224183001592,0.0195608354789,0.00884058351661,0.0108066945786,0.00116910784256
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,190.6,4.14,34.831,0.048,0.000104855996597,0.000218124001549,0.0352309811307,0.00897886868644,0.0122673728384,0.000987240652899
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,191.2,4.138,34.831,0.048,0.000104855996597,0.000218124001549,0.0352309811307,0.00897886868644,0.0122673728384,0.000987240652899
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,192.0,4.137,34.832,0.024,0.000107939996496,0.000218124001549,0.0226172160225,0.00960346370881,0.0114962190495,0.00101437298105
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,192.5,4.137,34.832,0.024,0.000107939996496,0.000218124001549,0.0226172160225,0.00960346370881,0.0114962190495,0.00101437298105
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,193.9,4.134,34.833,0.06,0.000107939996496,0.000236301001678,0.0243560487371,0.00925375774743,0.0120646510221,0.000672935465445
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,194.6,4.134,34.833,0.024,0.000107939996496,0.000224183001592,0.0188050008309,0.00933046608631,0.0113280950899,0.000950437395906
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,195.5,4.134,34.834,0.024,0.000107939996496,0.000224183001592,0.0245832121559,0.00864450439283,0.0110440142515,0.00109523269166
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,196.5,4.134,34.835,0.036,0.000107939996496,0.000230242001635,0.0245832121559,0.00864450439283,0.0110440142515,0.00109523269166
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,197.3,4.133,34.836,0.036,0.000107939996496,0.000230242001635,0.0225056994351,0.00922475569053,0.0110118490566,-0.000221088178867
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,198.1,4.133,34.836,0.048,0.000114107996296,0.000218124001549,0.0135554607352,0.00920941402276,0.0116024452812,0.00109523269166
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,199.4,4.128,34.838,0.036,0.000104855996597,0.000230242001635,0.0178220027642,0.00973397296484,0.010238262606,0.000879248614133
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,199.9,4.128,34.838,0.036,0.000104855996597,0.000230242001635,0.0178220027642,0.00973397296484,0.010238262606,0.000879248614133
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,201.2,4.128,34.84,0.048,0.000107939996496,0.000236301001678,0.0301714322579,0.00942272625281,0.0112467360677,0.000383076237016
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,202.1,4.127,34.84,0.048,0.000111023996396,0.000224183001592,0.0296799332245,0.00960136211049,0.0106461389002,0.000174345356117
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,202.5,4.127,34.84,0.048,0.000111023996396,0.000224183001592,0.0296799332245,0.00960136211049,0.0106461389002,0.000174345356117
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,203.6,4.128,34.841,0.036,0.000101771996697,0.000212065001506,0.0141956485517,0.00936892533567,0.0102333972824,-0.00030705199082
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,204.7,4.13,34.842,0.048,0.000107939996496,0.000230242001635,0.0199366876809,0.00903645248056,0.0117657039172,5.15782871718e-05
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,205.7,4.131,34.843,0.048,0.000107939996496,0.000230242001635,0.0199366876809,0.00903645248056,0.0117657039172,5.15782871718e-05
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,206.5,4.13,34.843,0.048,0.000107939996496,0.000230242001635,0.0253762189996,0.00849276899372,0.0107226325988,-0.00071000735935
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,207.2,4.13,34.845,0.06,0.000104855996597,0.000224183001592,0.00928891870608,0.00929599987377,0.0119113933291,-0.000918738240249
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,207.8,4.13,34.845,0.06,0.000104855996597,0.000224183001592,0.00928891870608,0.00929599987377,0.0119113933291,-0.000918738240249
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,208.6,4.131,34.845,0.048,0.000104855996597,0.000212065001506,0.0266978970725,0.0088328076028,0.0118051670974,-0.00148851713135
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,209.4,4.134,34.847,0.06,0.000111023996396,0.000242360001721,0.0266978970725,0.0088328076028,0.0118051670974,-0.00148851713135
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,210.4,4.14,34.851,0.06,0.000111023996396,0.000242360001721,0.0459159223013,0.00884814927058,0.011130508893,-0.00107830856619
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,211.3,4.14,34.852,0.048,0.000101771996697,0.000224183001592,0.0351153342993,0.00926720797671,0.0113256624281,-0.00084244535714
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,211.8,4.14,34.852,0.048,0.000101771996697,0.000224183001592,0.0351153342993,0.00926720797671,0.0113256624281,-0.00084244535714
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,212.6,4.141,34.852,0.036,0.000104855996597,0.000230242001635,0.0273752570849,0.00871175553925,0.0107945312696,-0.000943184199273
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,213.4,4.141,34.853,0.048,0.000101771996697,0.00019994700142,0.0273752570849,0.00871175553925,0.0107945312696,-0.000943184199273
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,214.4,4.141,34.853,0.048,0.000101771996697,0.00019994700142,0.0235258696976,0.00845809262134,0.0114270233362,-0.000621625815186
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,215.5,4.142,34.853,0.036,0.000107939996496,0.000218124001549,0.0243560487371,0.00794509247006,0.012178445535,-0.0010243125468
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,216.6,4.142,34.854,0.036,0.000114107996296,0.000224183001592,0.0304729400682,0.00890783466303,0.0120200522226,-0.00015983896285
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,217.6,4.143,34.854,0.048,0.000104855996597,0.000230242001635,0.0304729400682,0.00890783466303,0.0120200522226,-0.00015983896285
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,218.4,4.145,34.855,0.048,0.000104855996597,0.000230242001635,0.0356068333327,0.0091883980395,0.0111280762312,-0.000196642219843
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,219.2,4.145,34.855,0.06,0.000107939996496,0.000212065001506,0.0315674547224,0.00901165362032,0.0112416004483,-0.0013461395678
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,219.8,4.145,34.855,0.06,0.000107939996496,0.000212065001506,0.0315674547224,0.00901165362032,0.0112416004483,-0.0013461395678
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,220.5,4.146,34.855,0.036,9.86879967968e-05,0.000218124001549,0.0295271141973,0.00905389574666,0.0117805701837,-0.000464204584547
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,221.3,4.146,34.855,0.06,0.000101771996697,0.000218124001549,0.0295271141973,0.00905389574666,0.0117805701837,-0.000464204584547
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,222.4,4.15,34.857,0.06,0.000101771996697,0.000218124001549,0.0228072072454,0.00904990270984,0.0119016626819,-0.00106595126822
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,223.5,4.153,34.858,0.036,9.56039968969e-05,0.000212065001506,0.0239760662912,0.00884814927058,0.0111751076926,-0.000459369120124
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,224.5,4.154,34.859,0.036,0.000107939996496,0.000206006001463,0.0280195751454,0.00922475569053,0.0109007575013,-0.00173646900145
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,225.6,4.154,34.859,0.048,0.000104855996597,0.000218124001549,0.0280195751454,0.00922475569053,0.0109007575013,-0.00173646900145
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,226.4,4.154,34.86,0.048,0.000104855996597,0.000218124001549,0.0296799332245,0.00921908137506,0.0109599522717,-0.00159892690233
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,227.2,4.154,34.86,0.048,9.86879967968e-05,0.000224183001592,0.0293412532183,0.00922874872735,0.0118965270626,-0.00106863763734
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,228.5,4.154,34.86,0.048,0.000104855996597,0.000224183001592,0.0249590643579,0.0100260951321,0.0109623849335,-0.0015744809433
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,229.0,4.154,34.86,0.048,0.000104855996597,0.000224183001592,0.0249590643579,0.0100260951321,0.0109623849335,-0.0015744809433
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,230.1,4.154,34.86,0.048,0.000107939996496,0.000212065001506,0.0307372756828,0.00903456104206,0.0104163875085,-0.00187401110058
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,231.4,4.155,34.861,0.036,0.000107939996496,0.000218124001549,0.0316046269182,0.00932290033234,0.0111502404832,-0.00153284222189
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,232.4,4.155,34.861,0.048,0.000101771996697,0.000224183001592,0.0262807424308,0.00919028947799,0.0108610240254,-0.00100711978441
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,232.9,4.155,34.861,0.048,0.000101771996697,0.000224183001592,0.0262807424308,0.00919028947799,0.0108610240254,-0.00100711978441
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,234.0,4.155,34.861,0.048,0.000104855996597,0.000206006001463,0.0272265683017,0.00963982135985,0.0111848383398,-0.00224741640875
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,234.5,4.155,34.862,0.048,0.000104855996597,0.000206006001463,0.0272265683017,0.00963982135985,0.0111848383398,-0.00224741640875
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,235.6,4.154,34.862,0.036,0.000107939996496,0.000218124001549,0.0300929576223,0.0084984433092,0.0118200333639,-0.00183237237916
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,236.8,4.154,34.862,0.036,0.000104855996597,0.000236301001678,0.0296055888329,0.0093516922294,0.0111132099647,-0.00135822822886
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,237.9,4.153,34.863,0.036,0.000101771996697,0.000224183001592,0.0267350692683,0.00874832335011,0.0120670836839,-0.00135581049665
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,238.7,4.151,34.863,0.06,0.000107939996496,0.000206006001463,0.0267350692683,0.00874832335011,0.0120670836839,-0.00135581049665
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,239.5,4.149,34.863,0.06,0.000107939996496,0.000206006001463,0.0189536896141,0.00979176691879,0.011264034996,-0.000660846804389
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,240.5,4.146,34.863,0.036,0.000154199994995,0.000218124001549,0.0381386728911,0.00951309498081,0.0118643618677,-0.00178804728862
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,241.3,4.144,34.863,0.048,9.86879967968e-05,0.000224183001592,0.0381386728911,0.00951309498081,0.0118643618677,-0.00178804728862
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,242.0,4.144,34.863,0.048,9.86879967968e-05,0.000224183001592,0.0329634771869,0.00906335293913,0.0100752742657,-0.0017832118242
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,243.1,4.144,34.863,0.036,0.000107939996496,0.00019994700142,0.0408563734284,0.00899610179271,0.0106931703615,-0.00188636839855
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,244.4,4.144,34.863,0.048,0.000101771996697,0.000212065001506,0.0228443794412,0.0087695494932,0.0117432693695,-0.00245372955744
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,245.7,4.143,34.863,0.036,0.000104855996597,0.000224183001592,0.0275652483079,0.00846019421967,0.0110242826613,-0.000975151991843
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,246.7,4.141,34.862,0.048,0.000101771996697,0.000218124001549,0.0251118833851,0.00907302029142,0.0107080366281,-0.000881934983256
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,247.2,4.141,34.862,0.048,0.000101771996697,0.000218124001549,0.0251118833851,0.00907302029142,0.0107080366281,-0.000881934983256
2015-11-18 14:51:16,53.841126333333335,-40.43703533333333,248.2,4.132,34.862,0.048,0.000104855996597,0.000230242001635,0.0376100016619,0.00932479177083,0.00989741965896,-0.000493754644906
