datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-06 20:22:07,52.63877933333333,-41.209373,88.9,3.55,34.728,0.444,0.000135695995596,0.000242360001721,2.21376946966,0.0146260735472,0.0696108875465,0.826536947828
2016-03-06 20:22:07,52.63877933333333,-41.209373,89.6,3.55,34.729,0.504,0.000138779995495,0.000248419001764,2.1474212304,0.0132484758448,0.0665438416151,0.799144041875
2016-03-06 20:22:07,52.63877933333333,-41.209373,90.6,3.549,34.729,0.48,0.000181955994094,0.000266596001893,2.09217508696,0.0134828040581,0.0636624888674,0.789739600847
2016-03-06 20:22:07,52.63877933333333,-41.209373,90.9,3.549,34.729,0.48,0.000181955994094,0.000266596001893,2.09217508696,0.0134828040581,0.0636624888674,0.789739600847
2016-03-06 20:22:07,52.63877933333333,-41.209373,91.6,3.55,34.729,0.456,0.000138779995495,0.000236301001678,2.02601683892,0.013454012161,0.0606103092025,0.767902374879
2016-03-06 20:22:07,52.63877933333333,-41.209373,92.0,3.55,34.729,0.456,0.000138779995495,0.000236301001678,2.02601683892,0.013454012161,0.0606103092025,0.767902374879
2016-03-06 20:22:07,52.63877933333333,-41.209373,92.6,3.55,34.729,0.468,0.000135695995596,0.000266596001893,1.9765117346,0.0130101545947,0.058507408229,0.751939969547
2016-03-06 20:22:07,52.63877933333333,-41.209373,93.0,3.549,34.729,0.468,0.000135695995596,0.000266596001893,1.9765117346,0.0130101545947,0.058507408229,0.751939969547
2016-03-06 20:22:07,52.63877933333333,-41.209373,93.6,3.549,34.729,0.468,0.000141863995395,0.000254478001807,1.88935532618,0.0128928854081,0.0555690230769,0.71933765659
2016-03-06 20:22:07,52.63877933333333,-41.209373,94.1,3.55,34.729,0.468,0.000141863995395,0.000254478001807,1.88935532618,0.0128928854081,0.0555690230769,0.71933765659
2016-03-06 20:22:07,52.63877933333333,-41.209373,94.7,3.55,34.729,0.444,0.000132611995696,0.000254478001807,1.80159590214,0.0127796092583,0.0527244305518,0.691684441469
2016-03-06 20:22:07,52.63877933333333,-41.209373,95.1,3.55,34.73,0.444,0.000132611995696,0.000254478001807,1.80159590214,0.0127796092583,0.0527244305518,0.691684441469
2016-03-06 20:22:07,52.63877933333333,-41.209373,95.7,3.55,34.73,0.456,0.000148031995195,0.000242360001721,1.71734718548,0.0121108806711,0.0507723546096,0.664242374961
2016-03-06 20:22:07,52.63877933333333,-41.209373,96.2,3.55,34.729,0.456,0.000148031995195,0.000242360001721,1.71734718548,0.0121108806711,0.0507723546096,0.664242374961
2016-03-06 20:22:07,52.63877933333333,-41.209373,96.8,3.55,34.729,0.456,0.000135695995596,0.000242360001721,1.62015015395,0.0117880751683,0.0478091022481,0.630898086853
2016-03-06 20:22:07,52.63877933333333,-41.209373,97.2,3.551,34.73,0.456,0.000135695995596,0.000242360001721,1.62015015395,0.0117880751683,0.0478091022481,0.630898086853
2016-03-06 20:22:07,52.63877933333333,-41.209373,97.8,3.551,34.73,0.432,0.000141863995395,0.000242360001721,1.57600610632,0.0122300412962,0.0455899741,0.60869497741
2016-03-06 20:22:07,52.63877933333333,-41.209373,98.2,3.551,34.73,0.432,0.000141863995395,0.000242360001721,1.57600610632,0.0122300412962,0.0455899741,0.60869497741
2016-03-06 20:22:07,52.63877933333333,-41.209373,98.8,3.551,34.73,0.468,0.000144947995295,0.000248419001764,1.48337299438,0.0118591091917,0.0424118366133,0.579444984482
2016-03-06 20:22:07,52.63877933333333,-41.209373,99.2,3.551,34.73,0.468,0.000144947995295,0.000248419001764,1.48337299438,0.0118591091917,0.0424118366133,0.579444984482
2016-03-06 20:22:07,52.63877933333333,-41.209373,99.8,3.551,34.73,0.444,0.000138779995495,0.000254478001807,1.39644374938,0.0121531227975,0.0409168307927,0.552054496261
2016-03-06 20:22:07,52.63877933333333,-41.209373,100.2,3.551,34.729,0.444,0.000138779995495,0.000254478001807,1.39644374938,0.0121531227975,0.0409168307927,0.552054496261
2016-03-06 20:22:07,52.63877933333333,-41.209373,100.8,3.551,34.729,0.468,0.000138779995495,0.000236301001678,1.30717678629,0.0105832288482,0.0383911872584,0.521169041811
2016-03-06 20:22:07,52.63877933333333,-41.209373,101.2,3.551,34.729,0.468,0.000138779995495,0.000236301001678,1.30717678629,0.0105832288482,0.0383911872584,0.521169041811
2016-03-06 20:22:07,52.63877933333333,-41.209373,101.8,3.551,34.729,0.468,0.000132611995696,0.000230242001635,1.24479358125,0.011090554684,0.0357320176212,0.492103333805
2016-03-06 20:22:07,52.63877933333333,-41.209373,102.2,3.551,34.73,0.468,0.000132611995696,0.000230242001635,1.24479358125,0.011090554684,0.0357320176212,0.492103333805
2016-03-06 20:22:07,52.63877933333333,-41.209373,102.8,3.551,34.73,0.48,0.000144947995295,0.000242360001721,1.19388832422,0.0103297760902,0.0344518969258,0.480736500133
2016-03-06 20:22:07,52.63877933333333,-41.209373,103.3,3.55,34.729,0.48,0.000144947995295,0.000242360001721,1.19388832422,0.0103297760902,0.0344518969258,0.480736500133
2016-03-06 20:22:07,52.63877933333333,-41.209373,103.9,3.551,34.73,0.468,0.000132611995696,0.000254478001807,1.17561199462,0.0107408487226,0.0339377943999,0.469418827015
2016-03-06 20:22:07,52.63877933333333,-41.209373,104.3,3.551,34.73,0.468,0.000132611995696,0.000254478001807,1.17561199462,0.0107408487226,0.0339377943999,0.469418827015
2016-03-06 20:22:07,52.63877933333333,-41.209373,105.1,3.551,34.729,0.468,0.000141863995395,0.000236301001678,1.13229812603,0.0112422900831,0.0317435334612,0.452312028437
2016-03-06 20:22:07,52.63877933333333,-41.209373,105.5,3.551,34.729,0.468,0.000141863995395,0.000236301001678,1.13229812603,0.0112422900831,0.0317435334612,0.452312028437
2016-03-06 20:22:07,52.63877933333333,-41.209373,106.2,3.551,34.729,0.48,0.000144947995295,0.000278714001979,1.07474730644,0.00983968336061,0.0306042368541,0.431759155546
2016-03-06 20:22:07,52.63877933333333,-41.209373,106.6,3.551,34.729,0.48,0.000144947995295,0.000278714001979,1.07474730644,0.00983968336061,0.0306042368541,0.431759155546
2016-03-06 20:22:07,52.63877933333333,-41.209373,107.2,3.551,34.73,0.444,0.000135695995596,0.000236301001678,1.03309792617,0.0102297400099,0.0283529435111,0.413534827412
2016-03-06 20:22:07,52.63877933333333,-41.209373,108.1,3.551,34.73,0.444,0.000135695995596,0.00026053700185,0.953797241795,0.0105832288482,0.0288719113606,0.390152670561
2016-03-06 20:22:07,52.63877933333333,-41.209373,108.4,3.551,34.73,0.444,0.000135695995596,0.00026053700185,0.953797241795,0.0105832288482,0.0288719113606,0.390152670561
2016-03-06 20:22:07,52.63877933333333,-41.209373,109.2,3.552,34.73,0.432,0.000141863995395,0.000254478001807,0.890505383079,0.0103507920734,0.0274582645622,0.363646535056
2016-03-06 20:22:07,52.63877933333333,-41.209373,109.5,3.552,34.73,0.432,0.000141863995395,0.000254478001807,0.890505383079,0.0103507920734,0.0274582645622,0.363646535056
2016-03-06 20:22:07,52.63877933333333,-41.209373,110.2,3.552,34.73,0.432,0.000135695995596,0.000236301001678,0.848703183779,0.0097608734234,0.0247201685646,0.342265991839
2016-03-06 20:22:07,52.63877933333333,-41.209373,110.6,3.552,34.73,0.432,0.000135695995596,0.000236301001678,0.848703183779,0.0097608734234,0.0247201685646,0.342265991839
2016-03-06 20:22:07,52.63877933333333,-41.209373,111.4,3.552,34.73,0.444,0.000135695995596,0.000248419001764,0.798595063841,0.010370126778,0.0246136720372,0.322975712437
2016-03-06 20:22:07,52.63877933333333,-41.209373,112.2,3.552,34.731,0.408,0.000129527995796,0.000248419001764,0.738628051527,0.00910370362698,0.0234919446541,0.301718204925
2016-03-06 20:22:07,52.63877933333333,-41.209373,112.5,3.552,34.731,0.408,0.000129527995796,0.000248419001764,0.738628051527,0.00910370362698,0.0234919446541,0.301718204925
2016-03-06 20:22:07,52.63877933333333,-41.209373,113.2,3.552,34.73,0.444,0.000141863995395,0.00026053700185,0.722276415619,0.011373009499,0.0220485653227,0.293153791522
2016-03-06 20:22:07,52.63877933333333,-41.209373,113.6,3.552,34.73,0.444,0.000141863995395,0.00026053700185,0.722276415619,0.011373009499,0.0220485653227,0.293153791522
2016-03-06 20:22:07,52.63877933333333,-41.209373,114.3,3.552,34.731,0.432,0.000132611995696,0.000242360001721,0.701505418654,0.00952843664859,0.0215839269199,0.290063929757
2016-03-06 20:22:07,52.63877933333333,-41.209373,115.2,3.552,34.731,0.444,0.000132611995696,0.000254478001807,0.678925374828,0.00957257021343,0.020810610765,0.272605754096
2016-03-06 20:22:07,52.63877933333333,-41.209373,115.6,3.552,34.731,0.444,0.000132611995696,0.000254478001807,0.678925374828,0.00957257021343,0.020810610765,0.272605754096
2016-03-06 20:22:07,52.63877933333333,-41.209373,116.5,3.552,34.731,0.42,0.000135695995596,0.000242360001721,0.628701608058,0.00965138015064,0.0205262596308,0.256727163481
2016-03-06 20:22:07,52.63877933333333,-41.209373,117.2,3.552,34.731,0.444,0.000141863995395,0.000242360001721,0.58466907701,0.0095975792335,0.0206819499857,0.23914380302
2016-03-06 20:22:07,52.63877933333333,-41.209373,117.7,3.552,34.731,0.444,0.000141863995395,0.000242360001721,0.58466907701,0.0095975792335,0.0206819499857,0.23914380302
2016-03-06 20:22:07,52.63877933333333,-41.209373,118.6,3.552,34.731,0.396,0.000132611995696,0.000248419001764,0.568131580123,0.0101452557572,0.0184603891757,0.228061993112
2016-03-06 20:22:07,52.63877933333333,-41.209373,119.5,3.552,34.731,0.444,0.000135695995596,0.000248419001764,0.547397755354,0.00963982135985,0.0185220166079,0.22321605185
2016-03-06 20:22:07,52.63877933333333,-41.209373,120.2,3.552,34.731,0.396,0.000169619994494,0.000248419001764,0.524664892501,0.0102047309898,0.0183738945342,0.215511276566
2016-03-06 20:22:07,52.63877933333333,-41.209373,120.7,3.552,34.731,0.396,0.000169619994494,0.000248419001764,0.524664892501,0.0102047309898,0.0183738945342,0.215511276566
2016-03-06 20:22:07,52.63877933333333,-41.209373,121.4,3.552,34.732,0.408,0.000135695995596,0.000236301001678,0.48712923523,0.00998952732123,0.0175532766221,0.201248536979
2016-03-06 20:22:07,52.63877933333333,-41.209373,122.2,3.552,34.732,0.432,0.000135695995596,0.000236301001678,0.481239507318,0.0104199346583,0.0173013609785,0.192838858438
2016-03-06 20:22:07,52.63877933333333,-41.209373,122.6,3.552,34.732,0.432,0.000135695995596,0.000236301001678,0.481239507318,0.0104199346583,0.0173013609785,0.192838858438
2016-03-06 20:22:07,52.63877933333333,-41.209373,123.6,3.552,34.732,0.396,0.000132611995696,0.000242360001721,0.460167002543,0.00982055881585,0.0175211114273,0.187840600046
2016-03-06 20:22:07,52.63877933333333,-41.209373,124.4,3.553,34.731,0.408,0.000138779995495,0.000242360001721,0.446235689606,0.010099020594,0.0177559984384,0.186000974471
2016-03-06 20:22:07,52.63877933333333,-41.209373,125.3,3.552,34.732,0.444,0.000151115995095,0.000248419001764,0.447404548652,0.00978777388197,0.0174643493188,0.179482499792
2016-03-06 20:22:07,52.63877933333333,-41.209373,126.3,3.552,34.733,0.396,0.000135695995596,0.000236301001678,0.40231880539,0.0095168778578,0.0165229092043,0.168218822694
2016-03-06 20:22:07,52.63877933333333,-41.209373,126.6,3.552,34.733,0.396,0.000135695995596,0.000236301001678,0.40231880539,0.0095168778578,0.0165229092043,0.168218822694
2016-03-06 20:22:07,52.63877933333333,-41.209373,127.4,3.552,34.733,0.384,0.000132611995696,0.000236301001678,0.402355977586,0.00982812456982,0.0156455291837,0.159027948012
2016-03-06 20:22:07,52.63877933333333,-41.209373,128.2,3.552,34.733,0.384,0.000132611995696,0.000236301001678,0.402355977586,0.00982812456982,0.0156455291837,0.159027948012
2016-03-06 20:22:07,52.63877933333333,-41.209373,128.7,3.552,34.733,0.408,0.000126443995896,0.000284773002022,0.378264264463,0.00994728519489,0.0154355093821,0.155611692397
2016-03-06 20:22:07,52.63877933333333,-41.209373,129.6,3.552,34.733,0.408,0.000135695995596,0.000248419001764,0.368971215513,0.00958034612723,0.0153638810071,0.154152725326
2016-03-06 20:22:07,52.63877933333333,-41.209373,130.3,3.552,34.733,0.396,0.000129527995796,0.000230242001635,0.366935005232,0.00973397296484,0.0154874061671,0.147459636655
2016-03-06 20:22:07,52.63877933333333,-41.209373,130.7,3.552,34.733,0.396,0.000129527995796,0.000230242001635,0.366935005232,0.00973397296484,0.0154874061671,0.147459636655
2016-03-06 20:22:07,52.63877933333333,-41.209373,131.5,3.552,34.733,0.384,0.000132611995696,0.000242360001721,0.354246895732,0.0093535836679,0.0139921300507,0.142925851485
2016-03-06 20:22:07,52.63877933333333,-41.209373,132.3,3.552,34.733,0.384,0.000129527995796,0.000254478001807,0.347109834139,0.00936703389718,0.0144965019294,0.135164393814
2016-03-06 20:22:07,52.63877933333333,-41.209373,132.7,3.552,34.733,0.384,0.000129527995796,0.000254478001807,0.347109834139,0.00936703389718,0.0144965019294,0.135164393814
2016-03-06 20:22:07,52.63877933333333,-41.209373,133.7,3.551,34.734,0.336,0.000126443995896,0.000242360001721,0.312064713987,0.00903645248056,0.0138810384954,0.128957806591
2016-03-06 20:22:07,52.63877933333333,-41.209373,134.4,3.551,34.734,0.348,0.000129527995796,0.000242360001721,0.318788751183,0.00881935737352,0.0146892228027,0.123011528536
2016-03-06 20:22:07,52.63877933333333,-41.209373,134.8,3.551,34.734,0.348,0.000129527995796,0.000242360001721,0.318788751183,0.00881935737352,0.0146892228027,0.123011528536
2016-03-06 20:22:07,52.63877933333333,-41.209373,135.8,3.551,34.734,0.348,0.000123359995996,0.000242360001721,0.2925782229,0.00993971944091,0.0140786246923,0.115979688718
2016-03-06 20:22:07,52.63877933333333,-41.209373,136.5,3.55,34.734,0.372,0.000129527995796,0.000236301001678,0.276230717236,0.00952843664859,0.0132136782764,0.107317222842
2016-03-06 20:22:07,52.63877933333333,-41.209373,137.5,3.55,34.734,0.348,0.000123359995996,0.000236301001678,0.255158212461,0.00935925798337,0.0140318635267,0.100191897379
2016-03-06 20:22:07,52.63877933333333,-41.209373,137.9,3.55,34.734,0.348,0.000123359995996,0.000236301001678,0.255158212461,0.00935925798337,0.0140318635267,0.100191897379
2016-03-06 20:22:07,52.63877933333333,-41.209373,139.0,3.55,34.734,0.324,0.000123359995996,0.000242360001721,0.253948050975,0.00980122411126,0.0137353490835,0.0952650964064
2016-03-06 20:22:07,52.63877933333333,-41.209373,139.5,3.55,34.735,0.324,0.000123359995996,0.000242360001721,0.253948050975,0.00980122411126,0.0137353490835,0.0952650964064
2016-03-06 20:22:07,52.63877933333333,-41.209373,140.0,3.55,34.735,0.312,0.000129527995796,0.000242360001721,0.238050741905,0.00963982135985,0.0132015149675,0.0900014247458
2016-03-06 20:22:07,52.63877933333333,-41.209373,140.5,3.551,34.735,0.312,0.000129527995796,0.000242360001721,0.238050741905,0.00963982135985,0.0132015149675,0.0900014247458
2016-03-06 20:22:07,52.63877933333333,-41.209373,141.1,3.551,34.735,0.348,0.000123359995996,0.000242360001721,0.226155639249,0.00934980079091,0.0137599459972,0.085109009298
2016-03-06 20:22:07,52.63877933333333,-41.209373,141.7,3.552,34.735,0.348,0.000123359995996,0.000242360001721,0.220228739141,0.00973208152634,0.0123735990701,0.0828199541678
2016-03-06 20:22:07,52.63877933333333,-41.209373,142.3,3.552,34.735,0.336,0.000129527995796,0.000242360001721,0.220228739141,0.00973208152634,0.0123735990701,0.0828199541678
2016-03-06 20:22:07,52.63877933333333,-41.209373,142.8,3.552,34.735,0.336,0.000129527995796,0.000242360001721,0.216829548347,0.00963792992135,0.0123563001417,0.0803390922822
2016-03-06 20:22:07,52.63877933333333,-41.209373,143.4,3.552,34.735,0.324,0.000126443995896,0.000242360001721,0.216829548347,0.00963792992135,0.0123563001417,0.0803390922822
2016-03-06 20:22:07,52.63877933333333,-41.209373,143.8,3.552,34.735,0.324,0.000126443995896,0.000242360001721,0.206446114987,0.0105678871804,0.0138834711572,0.078148358262
2016-03-06 20:22:07,52.63877933333333,-41.209373,144.5,3.552,34.735,0.336,0.000132611995696,0.000230242001635,0.206446114987,0.0105678871804,0.0138834711572,0.078148358262
2016-03-06 20:22:07,52.63877933333333,-41.209373,144.9,3.552,34.735,0.336,0.000132611995696,0.000230242001635,0.197871728489,0.00907680316841,0.0128652670483,0.0752403636858
2016-03-06 20:22:07,52.63877933333333,-41.209373,145.5,3.552,34.735,0.324,0.000123359995996,0.000236301001678,0.197871728489,0.00907680316841,0.0128652670483,0.0752403636858
2016-03-06 20:22:07,52.63877933333333,-41.209373,146.4,3.552,34.735,0.3,0.000138779995495,0.000254478001807,0.177253550551,0.00974553175563,0.0132039476293,0.0687855559557
2016-03-06 20:22:07,52.63877933333333,-41.209373,147.1,3.553,34.735,0.3,0.000138779995495,0.000254478001807,0.187678286351,0.00955533710716,0.0130209574032,0.0651138266377
2016-03-06 20:22:07,52.63877933333333,-41.209373,147.7,3.553,34.735,0.3,0.000126443995896,0.000236301001678,0.187678286351,0.00955533710716,0.0130209574032,0.0651138266377
2016-03-06 20:22:07,52.63877933333333,-41.209373,148.4,3.553,34.735,0.3,0.000120275996096,0.000236301001678,0.176687707127,0.00940738458503,0.0137056165504,0.0641410923781
2016-03-06 20:22:07,52.63877933333333,-41.209373,148.8,3.553,34.735,0.3,0.000120275996096,0.000236301001678,0.176687707127,0.00940738458503,0.0137056165504,0.0641410923781
2016-03-06 20:22:07,52.63877933333333,-41.209373,149.4,3.553,34.735,0.324,0.000126443995896,0.000230242001635,0.178839564239,0.0091076966638,0.0123044033568,0.0615057642679
2016-03-06 20:22:07,52.63877933333333,-41.209373,149.9,3.553,34.735,0.324,0.000126443995896,0.000230242001635,0.178839564239,0.0091076966638,0.0123044033568,0.0615057642679
2016-03-06 20:22:07,52.63877933333333,-41.209373,150.4,3.553,34.735,0.324,0.000126443995896,0.000230242001635,0.154520687698,0.00896730989564,0.0121289814118,0.0573695617284
2016-03-06 20:22:07,52.63877933333333,-41.209373,151.0,3.553,34.735,0.312,0.000123359995996,0.000242360001721,0.154520687698,0.00896730989564,0.0121289814118,0.0573695617284
2016-03-06 20:22:07,52.63877933333333,-41.209373,151.5,3.553,34.735,0.312,0.000123359995996,0.000242360001721,0.155578030156,0.00872919880535,0.0142516139754,0.055004482352
2016-03-06 20:22:07,52.63877933333333,-41.209373,152.1,3.553,34.735,0.312,0.000126443995896,0.000224183001592,0.155578030156,0.00872919880535,0.0142516139754,0.055004482352
2016-03-06 20:22:07,52.63877933333333,-41.209373,152.7,3.554,34.735,0.324,0.000129527995796,0.000242360001721,0.149836991027,0.00884058351661,0.0126503819231,0.0527962869325
2016-03-06 20:22:07,52.63877933333333,-41.209373,153.2,3.554,34.735,0.324,0.000129527995796,0.000242360001721,0.149836991027,0.00884058351661,0.0126503819231,0.0527962869325
2016-03-06 20:22:07,52.63877933333333,-41.209373,154.0,3.554,34.735,0.276,0.000120275996096,0.000224183001592,0.139453557667,0.00998763588274,0.0128185058827,0.0508414161213
2016-03-06 20:22:07,52.63877933333333,-41.209373,154.4,3.555,34.736,0.276,0.000120275996096,0.000224183001592,0.139453557667,0.00998763588274,0.0128185058827,0.0508414161213
2016-03-06 20:22:07,52.63877933333333,-41.209373,155.1,3.555,34.736,0.288,0.000123359995996,0.000242360001721,0.150406964696,0.0104911788416,0.0131125876641,0.0484072970584
2016-03-06 20:22:07,52.63877933333333,-41.209373,155.4,3.555,34.736,0.288,0.000123359995996,0.000242360001721,0.150406964696,0.0104911788416,0.0131125876641,0.0484072970584
2016-03-06 20:22:07,52.63877933333333,-41.209373,156.2,3.556,34.736,0.276,0.000123359995996,0.000248419001764,0.134584000017,0.00962447969207,0.0128604017247,0.0467127354153
2016-03-06 20:22:07,52.63877933333333,-41.209373,156.5,3.556,34.736,0.276,0.000123359995996,0.000248419001764,0.134584000017,0.00962447969207,0.0128604017247,0.0467127354153
2016-03-06 20:22:07,52.63877933333333,-41.209373,157.3,3.558,34.737,0.3,0.000132611995696,0.000242360001721,0.126691103775,0.00973208152634,0.0128849986384,0.0442638413223
2016-03-06 20:22:07,52.63877933333333,-41.209373,157.7,3.558,34.737,0.3,0.000132611995696,0.000242360001721,0.126691103775,0.00973208152634,0.0128849986384,0.0442638413223
2016-03-06 20:22:07,52.63877933333333,-41.209373,158.3,3.558,34.737,0.276,0.000123359995996,0.000230242001635,0.128425806246,0.00934013343861,0.0117778672261,0.042652557122
2016-03-06 20:22:07,52.63877933333333,-41.209373,159.0,3.558,34.737,0.276,0.000123359995996,0.000230242001635,0.129747484319,0.00911147954078,0.0119584247905,0.0413338185193
2016-03-06 20:22:07,52.63877933333333,-41.209373,159.5,3.56,34.737,0.288,0.000123359995996,0.000236301001678,0.129747484319,0.00911147954078,0.0119584247905,0.0413338185193
2016-03-06 20:22:07,52.63877933333333,-41.209373,160.0,3.56,34.737,0.288,0.000123359995996,0.000236301001678,0.119062543148,0.00923253160434,0.0120400541084,0.0398576586859
2016-03-06 20:22:07,52.63877933333333,-41.209373,160.6,3.561,34.738,0.288,0.000129527995796,0.000230242001635,0.119062543148,0.00923253160434,0.0120400541084,0.0398576586859
2016-03-06 20:22:07,52.63877933333333,-41.209373,161.4,3.561,34.738,0.3,0.000123359995996,0.000224183001592,0.114796001119,0.00979365835728,0.0113429613564,0.038560679673
2016-03-06 20:22:07,52.63877933333333,-41.209373,161.7,3.561,34.738,0.3,0.000123359995996,0.000224183001592,0.114796001119,0.00979365835728,0.0113429613564,0.038560679673
2016-03-06 20:22:07,52.63877933333333,-41.209373,162.5,3.562,34.738,0.252,0.000120275996096,0.000230242001635,0.108113266363,0.00886748397518,0.0116248798288,0.0361168896814
2016-03-06 20:22:07,52.63877933333333,-41.209373,163.2,3.565,34.739,0.252,0.000120275996096,0.000230242001635,0.115287500152,0.00945340958836,0.012630650333,0.0349797496314
2016-03-06 20:22:07,52.63877933333333,-41.209373,163.7,3.565,34.739,0.264,0.000120275996096,0.000230242001635,0.115287500152,0.00945340958836,0.012630650333,0.0349797496314
2016-03-06 20:22:07,52.63877933333333,-41.209373,164.2,3.566,34.739,0.264,0.000120275996096,0.000230242001635,0.1160433348,0.0095246537716,0.0124822579635,0.0334399228497
2016-03-06 20:22:07,52.63877933333333,-41.209373,164.7,3.566,34.739,0.252,0.000123359995996,0.000230242001635,0.1160433348,0.0095246537716,0.0124822579635,0.0334399228497
2016-03-06 20:22:07,52.63877933333333,-41.209373,165.3,3.566,34.74,0.252,0.000123359995996,0.000230242001635,0.111508326913,0.00925564918592,0.0128676997101,0.0334348187484
2016-03-06 20:22:07,52.63877933333333,-41.209373,165.7,3.566,34.74,0.24,0.000123359995996,0.000230242001635,0.111508326913,0.00925564918592,0.0128676997101,0.0334348187484
2016-03-06 20:22:07,52.63877933333333,-41.209373,166.4,3.567,34.74,0.24,0.000123359995996,0.000230242001635,0.115134681125,0.00976486646022,0.0116913725846,0.0322853214005
2016-03-06 20:22:07,52.63877933333333,-41.209373,166.8,3.567,34.74,0.264,0.000123359995996,0.000248419001764,0.115134681125,0.00976486646022,0.0116913725846,0.0322853214005
2016-03-06 20:22:07,52.63877933333333,-41.209373,167.4,3.567,34.74,0.264,0.000123359995996,0.000248419001764,0.105581426805,0.00944962671138,0.0120770846269,0.0309786714588
2016-03-06 20:22:07,52.63877933333333,-41.209373,168.3,3.565,34.74,0.252,0.000135695995596,0.000230242001635,0.105581426805,0.00944962671138,0.0120770846269,0.0309786714588
2016-03-06 20:22:07,52.63877933333333,-41.209373,168.9,3.565,34.74,0.264,0.000120275996096,0.000242360001721,0.103128061882,0.00890405178604,0.0124327938404,0.0276040545658
2016-03-06 20:22:07,52.63877933333333,-41.209373,169.5,3.564,34.74,0.264,0.000120275996096,0.000242360001721,0.095272337836,0.00975709054642,0.0123168369615,0.0262533481705
2016-03-06 20:22:07,52.63877933333333,-41.209373,170.0,3.563,34.741,0.24,0.000114107996296,0.000248419001764,0.095272337836,0.00975709054642,0.0123168369615,0.0262533481705
2016-03-06 20:22:07,52.63877933333333,-41.209373,170.6,3.563,34.741,0.24,0.000114107996296,0.000248419001764,0.0963296802943,0.00960913802429,0.0123314329323,0.0246224534756
2016-03-06 20:22:07,52.63877933333333,-41.209373,171.4,3.562,34.741,0.252,0.000120275996096,0.000230242001635,0.0963296802943,0.00960913802429,0.0123314329323,0.0246224534756
2016-03-06 20:22:07,52.63877933333333,-41.209373,171.7,3.562,34.741,0.252,0.000120275996096,0.000230242001635,0.0858677722986,0.00980710858657,0.0128258038681,0.0236252732569
2016-03-06 20:22:07,52.63877933333333,-41.209373,172.6,3.562,34.741,0.252,0.000123359995996,0.000224183001592,0.0858677722986,0.00980710858657,0.0128258038681,0.0236252732569
2016-03-06 20:22:07,52.63877933333333,-41.209373,173.2,3.562,34.741,0.252,0.000129527995796,0.000236301001678,0.0812997224591,0.010193172199,0.0128133702634,0.0231782614348
2016-03-06 20:22:07,52.63877933333333,-41.209373,173.9,3.562,34.741,0.252,0.000129527995796,0.000236301001678,0.0908529767798,0.00912303833157,0.0122968350756,0.0223333983454
2016-03-06 20:22:07,52.63877933333333,-41.209373,174.6,3.563,34.741,0.24,0.000123359995996,0.000224183001592,0.0908529767798,0.00912303833157,0.0122968350756,0.0223333983454
2016-03-06 20:22:07,52.63877933333333,-41.209373,175.0,3.563,34.741,0.24,0.000123359995996,0.000224183001592,0.0941778231819,0.00968206348619,0.0121487130019,0.0211151299479
2016-03-06 20:22:07,52.63877933333333,-41.209373,175.9,3.564,34.742,0.24,0.000126443995896,0.000218124001549,0.0941778231819,0.00968206348619,0.0121487130019,0.0211151299479
2016-03-06 20:22:07,52.63877933333333,-41.209373,176.5,3.565,34.742,0.264,0.000117191996196,0.000254478001807,0.069784602249,0.00954566975486,0.0116667756709,0.0195014280154
2016-03-06 20:22:07,52.63877933333333,-41.209373,177.1,3.565,34.742,0.264,0.000117191996196,0.000254478001807,0.0803580268322,0.0102816494885,0.0126998460463,0.0193663036485
2016-03-06 20:22:07,52.63877933333333,-41.209373,177.7,3.566,34.742,0.228,0.000117191996196,0.000224183001592,0.0803580268322,0.0102816494885,0.0126998460463,0.0193663036485
2016-03-06 20:22:07,52.63877933333333,-41.209373,178.2,3.566,34.742,0.228,0.000117191996196,0.000224183001592,0.0803580268322,0.00979176691879,0.0131915140245,0.0187645569648
2016-03-06 20:22:07,52.63877933333333,-41.209373,179.0,3.566,34.742,0.228,0.000123359995996,0.000242360001721,0.0803580268322,0.00979176691879,0.0131915140245,0.0187645569648
2016-03-06 20:22:07,52.63877933333333,-41.209373,179.5,3.567,34.742,0.228,0.000123359995996,0.000242360001721,0.0816797049051,0.00999919467353,0.0129074331861,0.0186713399562
2016-03-06 20:22:07,52.63877933333333,-41.209373,180.1,3.568,34.743,0.252,0.000117191996196,0.000218124001549,0.0816797049051,0.00999919467353,0.0129074331861,0.0186713399562
2016-03-06 20:22:07,52.63877933333333,-41.209373,180.5,3.568,34.743,0.252,0.000117191996196,0.000218124001549,0.0721636227802,0.0090154364973,0.0124971242301,0.0190004201738
2016-03-06 20:22:07,52.63877933333333,-41.209373,181.1,3.567,34.743,0.252,0.000114107996296,0.000218124001549,0.0721636227802,0.0090154364973,0.0124971242301,0.0190004201738
2016-03-06 20:22:07,52.63877933333333,-41.209373,181.4,3.567,34.743,0.252,0.000114107996296,0.000218124001549,0.0702347988426,0.00905389574666,0.0128209385445,0.0167922247543
2016-03-06 20:22:07,52.63877933333333,-41.209373,182.1,3.568,34.743,0.228,0.000132611995696,0.000236301001678,0.0702347988426,0.00905389574666,0.0128209385445,0.0167922247543
2016-03-06 20:22:07,52.63877933333333,-41.209373,182.4,3.568,34.743,0.228,0.000132611995696,0.000236301001678,0.0807338790342,0.00973586440333,0.0132385454859,0.0163132451396
