datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-29 20:09:04,50.273443666666665,-40.953628,90.3,5.446,34.755,0.972,0.000243635992092,0.000363540002581,0.580745345231,0.00776645661238,0.0228716158965,0.216785958715
2016-03-29 20:09:04,50.273443666666665,-40.953628,91.2,5.439,34.754,0.96,0.000237467992292,0.000351422002495,0.533239278998,0.00750901081749,0.0217817834126,0.199686413333
2016-03-29 20:09:04,50.273443666666665,-40.953628,92.0,5.439,34.754,0.96,0.000243635992092,0.000357481002538,0.48717053767,0.00764540454882,0.0205311249544,0.18093394503
2016-03-29 20:09:04,50.273443666666665,-40.953628,92.5,5.429,34.755,0.96,0.000243635992092,0.000357481002538,0.48717053767,0.00764540454882,0.0205311249544,0.18093394503
2016-03-29 20:09:04,50.273443666666665,-40.953628,93.2,5.426,34.755,0.96,0.000237467992292,0.000345363002452,0.453447095591,0.00783559919729,0.0202124462593,0.169950456231
2016-03-29 20:09:04,50.273443666666665,-40.953628,93.6,5.426,34.755,0.96,0.000237467992292,0.000345363002452,0.453447095591,0.00783559919729,0.0202124462593,0.169950456231
2016-03-29 20:09:04,50.273443666666665,-40.953628,94.6,5.414,34.756,0.948,0.000240551992192,0.000327186002323,0.447293032064,0.00738985019242,0.0187123048194,0.161213846568
2016-03-29 20:09:04,50.273443666666665,-40.953628,95.6,5.407,34.754,0.948,0.000234383992392,0.000345363002452,0.416402937354,0.00753591127606,0.0184033567715,0.151549096372
2016-03-29 20:09:04,50.273443666666665,-40.953628,96.6,5.404,34.754,0.9,0.000237467992292,0.000418071002969,0.39480176135,0.00720932289625,0.0183565956058,0.143063393585
2016-03-29 20:09:04,50.273443666666665,-40.953628,97.0,5.404,34.754,0.9,0.000237467992292,0.000418071002969,0.39480176135,0.00720932289625,0.0183565956058,0.143063393585
2016-03-29 20:09:04,50.273443666666665,-40.953628,97.9,5.401,34.754,0.924,0.000243635992092,0.000345363002452,0.342991980893,0.00713051295904,0.0170913411769,0.131902873061
2016-03-29 20:09:04,50.273443666666665,-40.953628,98.6,5.396,34.754,0.9,0.000246719991992,0.000345363002452,0.342991980893,0.00713051295904,0.0170913411769,0.131902873061
2016-03-29 20:09:04,50.273443666666665,-40.953628,99.3,5.397,34.753,0.9,0.000246719991992,0.000345363002452,0.344957977026,0.00727657404267,0.0172494641936,0.127575132403
2016-03-29 20:09:04,50.273443666666665,-40.953628,100.2,5.394,34.754,0.9,0.000231299992492,0.000333245002366,0.33015518261,0.00735139094306,0.0165229092043,0.12413174446
2016-03-29 20:09:04,50.273443666666665,-40.953628,101.3,5.394,34.754,0.912,0.000234383992392,0.000339304002409,0.33389305341,0.00693065095827,0.0172816293884,0.126283257491
2016-03-29 20:09:04,50.273443666666665,-40.953628,102.4,5.393,34.754,0.9,0.000243635992092,0.000345363002452,0.296848895173,0.0077607822969,0.0167453626106,0.113646577134
2016-03-29 20:09:04,50.273443666666665,-40.953628,102.6,5.393,34.754,0.9,0.000243635992092,0.000345363002452,0.296848895173,0.0077607822969,0.0167453626106,0.113646577134
2016-03-29 20:09:04,50.273443666666665,-40.953628,103.6,5.393,34.754,0.9,0.000231299992492,0.000339304002409,0.305419151427,0.00732638192299,0.016505610276,0.111669409459
2016-03-29 20:09:04,50.273443666666665,-40.953628,104.6,5.392,34.754,0.888,0.000231299992492,0.000339304002409,0.250854498236,0.00754936150534,0.0146719238744,0.0947517312669
2016-03-29 20:09:04,50.273443666666665,-40.953628,105.6,5.392,34.754,0.876,0.000237467992292,0.000357481002538,0.20950249553,0.00739174163092,0.0154503756486,0.0853078006131
2016-03-29 20:09:04,50.273443666666665,-40.953628,106.0,5.392,34.754,0.876,0.000237467992292,0.000357481002538,0.20950249553,0.00739174163092,0.0154503756486,0.0853078006131
2016-03-29 20:09:04,50.273443666666665,-40.953628,106.9,5.391,34.754,0.876,0.000234383992392,0.000339304002409,0.216263704922,0.00709961946365,0.015427941101,0.0796981246094
2016-03-29 20:09:04,50.273443666666665,-40.953628,107.5,5.391,34.753,0.888,0.000237467992292,0.000351422002495,0.216263704922,0.00709961946365,0.015427941101,0.0796981246094
2016-03-29 20:09:04,50.273443666666665,-40.953628,108.3,5.391,34.754,0.888,0.000237467992292,0.000351422002495,0.197495876287,0.00789318299141,0.0148349122146,0.0751151788846
2016-03-29 20:09:04,50.273443666666665,-40.953628,109.2,5.391,34.754,0.876,0.000252887991792,0.000345363002452,0.208333636484,0.00798943619473,0.0139305026186,0.0720081243563
2016-03-29 20:09:04,50.273443666666665,-40.953628,110.3,5.391,34.753,0.876,0.000237467992292,0.000339304002409,0.190544675672,0.0071689722084,0.0139526668705,0.0720006025228
2016-03-29 20:09:04,50.273443666666665,-40.953628,111.4,5.39,34.753,0.876,0.000237467992292,0.000363540002581,0.215016371241,0.00729380714894,0.0139329352804,0.0834805323353
2016-03-29 20:09:04,50.273443666666665,-40.953628,112.6,5.39,34.753,0.888,0.000246719991992,0.000339304002409,0.221323253795,0.00794698390855,0.0146840871834,0.0820559507891
2016-03-29 20:09:04,50.273443666666665,-40.953628,113.5,5.387,34.753,0.816,0.000237467992292,0.000345363002452,0.193493669872,0.0075052279405,0.0143505422217,0.0762499012024
2016-03-29 20:09:04,50.273443666666665,-40.953628,114.0,5.38,34.752,0.816,0.000237467992292,0.000345363002452,0.193493669872,0.0075052279405,0.0143505422217,0.0762499012024
2016-03-29 20:09:04,50.273443666666665,-40.953628,114.9,5.38,34.752,0.816,0.000222047992793,0.000333245002366,0.172987008522,0.00772043160905,0.013339906394,0.0696943546302
2016-03-29 20:09:04,50.273443666666665,-40.953628,115.4,5.359,34.751,0.816,0.000222047992793,0.000333245002366,0.172987008522,0.00772043160905,0.013339906394,0.0696943546302
2016-03-29 20:09:04,50.273443666666665,-40.953628,116.3,5.342,34.751,0.708,0.000209711993193,0.000309009002194,0.175556020277,0.00748589323591,0.0125860515334,0.0664425048062
2016-03-29 20:09:04,50.273443666666665,-40.953628,117.2,5.335,34.751,0.696,0.000206627993293,0.000315068002237,0.165168456672,0.00745331846186,0.0136364208372,0.0633061688545
2016-03-29 20:09:04,50.273443666666665,-40.953628,118.3,5.333,34.75,0.732,0.000203543993393,0.000309009002194,0.156486683831,0.00692476648296,0.0133472043794,0.0602359175832
2016-03-29 20:09:04,50.273443666666665,-40.953628,118.6,5.333,34.75,0.732,0.000203543993393,0.000309009002194,0.156486683831,0.00692476648296,0.0133472043794,0.0602359175832
2016-03-29 20:09:04,50.273443666666665,-40.953628,119.7,5.325,34.749,0.66,0.000197375993594,0.000315068002237,0.160187382435,0.00701513521096,0.0128628343865,0.0561343692054
2016-03-29 20:09:04,50.273443666666665,-40.953628,120.6,5.315,34.749,0.66,0.000191207993794,0.000309009002194,0.142927092852,0.00785094086507,0.0126379483184,0.0523052186567
2016-03-29 20:09:04,50.273443666666665,-40.953628,121.6,5.303,34.748,0.624,0.000203543993393,0.000309009002194,0.115023164538,0.00792975080228,0.0133918031789,0.0498786214274
2016-03-29 20:09:04,50.273443666666665,-40.953628,122.0,5.303,34.748,0.624,0.000203543993393,0.000309009002194,0.115023164538,0.00792975080228,0.0133918031789,0.0498786214274
2016-03-29 20:09:04,50.273443666666665,-40.953628,122.9,5.292,34.749,0.636,0.000200459993493,0.000315068002237,0.140473727929,0.00761472121327,0.012178445535,0.0493332884953
2016-03-29 20:09:04,50.273443666666665,-40.953628,123.4,5.298,34.749,0.636,0.000200459993493,0.000315068002237,0.140473727929,0.00761472121327,0.012178445535,0.0493332884953
2016-03-29 20:09:04,50.273443666666665,-40.953628,124.3,5.287,34.748,0.576,0.000185039993994,0.000296891002108,0.127938437456,0.00778558115714,0.0129147311715,0.0464301293835
2016-03-29 20:09:04,50.273443666666665,-40.953628,125.5,5.272,34.748,0.54,0.000188123993894,0.000278714001979,0.117513701657,0.00759727794716,0.013288009609,0.0433722354102
2016-03-29 20:09:04,50.273443666666665,-40.953628,126.5,5.255,34.748,0.528,0.000181955994094,0.000290832002065,0.121817415881,0.00702669400175,0.012549021015,0.0407565177946
2016-03-29 20:09:04,50.273443666666665,-40.953628,126.7,5.255,34.748,0.528,0.000181955994094,0.000290832002065,0.121817415881,0.00702669400175,0.012549021015,0.0407565177946
2016-03-29 20:09:04,50.273443666666665,-40.953628,128.0,5.24,34.748,0.504,0.000283727990791,0.000309009002194,0.0998032154797,0.0079066332207,0.0126998460463,0.0372491942669
2016-03-29 20:09:04,50.273443666666665,-40.953628,128.9,5.241,34.748,0.528,0.000188123993894,0.000290832002065,0.100823385742,0.00771643857223,0.0121881761822,0.0361292469793
2016-03-29 20:09:04,50.273443666666665,-40.953628,129.6,5.24,34.748,0.528,0.000188123993894,0.000290832002065,0.100823385742,0.00771643857223,0.0121881761822,0.0361292469793
2016-03-29 20:09:04,50.273443666666665,-40.953628,130.3,5.236,34.748,0.54,0.000185039993994,0.000290832002065,0.106374433648,0.00766663069191,0.0116221768713,0.0346482516815
2016-03-29 20:09:04,50.273443666666665,-40.953628,131.3,5.232,34.749,0.528,0.000178871994194,0.000296891002108,0.0831128995654,0.00757247908692,0.0121733099156,0.0339629589181
2016-03-29 20:09:04,50.273443666666665,-40.953628,131.7,5.232,34.749,0.528,0.000178871994194,0.000296891002108,0.0831128995654,0.00757247908692,0.0121733099156,0.0339629589181
2016-03-29 20:09:04,50.273443666666665,-40.953628,132.7,5.223,34.749,0.492,0.000188123993894,0.000290832002065,0.0961025168756,0.00761850409025,0.0118151680403,0.0311653741129
2016-03-29 20:09:04,50.273443666666665,-40.953628,133.7,5.218,34.748,0.516,0.000181955994094,0.000309009002194,0.0866236069465,0.00620244713844,0.0123414338752,0.0295248084891
2016-03-29 20:09:04,50.273443666666665,-40.953628,134.6,5.218,34.748,0.516,0.000178871994194,0.000278714001979,0.0831500717612,0.00755125294383,0.0133472043794,0.026469332248
2016-03-29 20:09:04,50.273443666666665,-40.953628,135.1,5.218,34.748,0.516,0.000178871994194,0.000278714001979,0.0831500717612,0.00755125294383,0.0133472043794,0.026469332248
2016-03-29 20:09:04,50.273443666666665,-40.953628,136.1,5.217,34.748,0.492,0.000175787994294,0.000296891002108,0.0832244161528,0.00748400179741,0.0126206493901,0.0245117750677
2016-03-29 20:09:04,50.273443666666665,-40.953628,137.3,5.216,34.747,0.516,0.000175787994294,0.000278714001979,0.0862477547445,0.00762817144255,0.0130482572744,0.0232494502165
2016-03-29 20:09:04,50.273443666666665,-40.953628,138.5,5.209,34.748,0.516,0.000178871994194,0.000284773002022,0.0812625502633,0.00758592931621,0.0123390012134,0.0222718804925
2016-03-29 20:09:04,50.273443666666665,-40.953628,139.7,5.2,34.748,0.504,0.000185039993994,0.000290832002065,0.0623047304052,0.00760316242248,0.0133077411992,0.0215301739775
2016-03-29 20:09:04,50.273443666666665,-40.953628,140.4,5.201,34.747,0.504,0.000185039993994,0.000290832002065,0.0623047304052,0.00760316242248,0.0133077411992,0.0215301739775
2016-03-29 20:09:04,50.273443666666665,-40.953628,141.2,5.2,34.747,0.48,0.000730907976276,0.000284773002022,0.0452013900931,0.00863883007735,0.0117138071322,0.0204814154716
2016-03-29 20:09:04,50.273443666666665,-40.953628,142.1,5.197,34.747,0.492,0.000175787994294,0.000284773002022,0.0564893468844,0.00842173497031,0.0124352265022,0.0191156654092
2016-03-29 20:09:04,50.273443666666665,-40.953628,142.6,5.197,34.747,0.492,0.000175787994294,0.000284773002022,0.0564893468844,0.00842173497031,0.0124352265022,0.0191156654092
2016-03-29 20:09:04,50.273443666666665,-40.953628,143.7,5.191,34.747,0.492,0.000178871994194,0.000278714001979,0.0539988097658,0.00789318299141,0.0128209385445,0.0170501161902
2016-03-29 20:09:04,50.273443666666665,-40.953628,144.6,5.192,34.747,0.492,0.000178871994194,0.000309009002194,0.0609087079407,0.00709961946365,0.0128406701346,0.0170552202915
2016-03-29 20:09:04,50.273443666666665,-40.953628,145.1,5.192,34.747,0.492,0.000178871994194,0.000309009002194,0.0609087079407,0.00709961946365,0.0128406701346,0.0170552202915
2016-03-29 20:09:04,50.273443666666665,-40.953628,145.9,5.187,34.746,0.492,0.000181955994094,0.000302950002151,0.0456515866867,0.00733415783679,0.0112070025917,0.0163035742107
2016-03-29 20:09:04,50.273443666666665,-40.953628,146.4,5.183,34.747,0.492,0.000181955994094,0.000302950002151,0.0456515866867,0.00733415783679,0.0112070025917,0.0163035742107
2016-03-29 20:09:04,50.273443666666665,-40.953628,147.1,5.183,34.747,0.48,0.000175787994294,0.000296891002108,0.0544531366034,0.00713051295904,0.0121757425774,0.0143680452572
2016-03-29 20:09:04,50.273443666666665,-40.953628,147.6,5.181,34.745,0.48,0.000175787994294,0.000296891002108,0.0544531366034,0.00713051295904,0.0121757425774,0.0143680452572
2016-03-29 20:09:04,50.273443666666665,-40.953628,148.6,5.183,34.747,0.48,0.000178871994194,0.000302950002151,0.0629862206615,0.00774922350611,0.011758135636,0.0138622019513
2016-03-29 20:09:04,50.273443666666665,-40.953628,149.4,5.165,34.747,0.48,0.000178871994194,0.000302950002151,0.0529042951117,0.00802579384576,0.0118075997592,0.0123787889212
2016-03-29 20:09:04,50.273443666666665,-40.953628,149.8,5.165,34.747,0.456,0.000172703994394,0.000296891002108,0.0529042951117,0.00802579384576,0.0118075997592,0.0123787889212
2016-03-29 20:09:04,50.273443666666665,-40.953628,150.6,5.166,34.746,0.456,0.000172703994394,0.000296891002108,0.0628334016343,0.00710172106198,0.0122649401766,0.0129754315036
2016-03-29 20:09:04,50.273443666666665,-40.953628,151.0,5.166,34.746,0.468,0.000166535994595,0.000290832002065,0.0628334016343,0.00710172106198,0.0122649401766,0.0129754315036
2016-03-29 20:09:04,50.273443666666665,-40.953628,151.7,5.162,34.746,0.468,0.000166535994595,0.000290832002065,0.0487864418658,0.00746866012964,0.0128901342578,0.0118334559892
2016-03-29 20:09:04,50.273443666666665,-40.953628,152.1,5.146,34.746,0.456,0.000178871994194,0.000284773002022,0.0487864418658,0.00746866012964,0.0128901342578,0.0118334559892
2016-03-29 20:09:04,50.273443666666665,-40.953628,153.1,5.144,34.745,0.444,0.000169619994494,0.000272655001936,0.0477662716033,0.0081602961386,0.0123735990701,0.0101485652749
2016-03-29 20:09:04,50.273443666666665,-40.953628,153.4,5.144,34.745,0.444,0.000169619994494,0.000272655001936,0.0477662716033,0.0081602961386,0.0123735990701,0.0101485652749
2016-03-29 20:09:04,50.273443666666665,-40.953628,154.3,5.135,34.746,0.456,0.000172703994394,0.000284773002022,0.0398733753617,0.00811805401226,0.0125960524764,0.0102689146116
2016-03-29 20:09:04,50.273443666666665,-40.953628,154.6,5.135,34.746,0.456,0.000172703994394,0.000284773002022,0.0398733753617,0.00811805401226,0.0125960524764,0.0102689146116
2016-03-29 20:09:04,50.273443666666665,-40.953628,155.3,5.121,34.745,0.456,0.000237467992292,0.000315068002237,0.039080368518,0.00835049078707,0.0118570638823,0.00943882655245
2016-03-29 20:09:04,50.273443666666665,-40.953628,155.6,5.121,34.745,0.456,0.000237467992292,0.000315068002237,0.039080368518,0.00835049078707,0.0118570638823,0.00943882655245
2016-03-29 20:09:04,50.273443666666665,-40.953628,156.2,5.114,34.744,0.48,0.000166535994595,0.000254478001807,0.0442555642222,0.00675201510059,0.0122871044285,0.00769000025303
2016-03-29 20:09:04,50.273443666666665,-40.953628,156.5,5.114,34.744,0.48,0.000166535994595,0.000254478001807,0.0442555642222,0.00675201510059,0.0122871044285,0.00769000025303
2016-03-29 20:09:04,50.273443666666665,-40.953628,157.0,5.114,34.744,0.432,0.000175787994294,0.000272655001936,0.036664175791,0.00782025752951,0.0123168369615,0.00746649434195
2016-03-29 20:09:04,50.273443666666665,-40.953628,157.3,5.066,34.745,0.432,0.000175787994294,0.000272655001936,0.036664175791,0.00782025752951,0.0123168369615,0.00746649434195
2016-03-29 20:09:04,50.273443666666665,-40.953628,157.9,5.066,34.745,0.408,0.000175787994294,0.000272655001936,0.0453872510721,0.00838516715944,0.0129420310427,0.00828422510315
2016-03-29 20:09:04,50.273443666666665,-40.953628,158.5,5.034,34.744,0.408,0.000163451994695,0.000278714001979,0.0511282902012,0.00848499307991,0.0133572053223,0.00807791195447
2016-03-29 20:09:04,50.273443666666665,-40.953628,158.7,5.034,34.744,0.408,0.000163451994695,0.000278714001979,0.0511282902012,0.00848499307991,0.0133572053223,0.00807791195447
2016-03-29 20:09:04,50.273443666666665,-40.953628,159.2,4.986,34.747,0.408,0.000163451994695,0.000278714001979,0.0394231787681,0.00809493643067,0.011552981158,0.00853002787796
2016-03-29 20:09:04,50.273443666666665,-40.953628,159.6,4.986,34.747,0.384,0.000148031995195,0.000272655001936,0.0394231787681,0.00809493643067,0.011552981158,0.00853002787796
2016-03-29 20:09:04,50.273443666666665,-40.953628,160.2,4.965,34.746,0.384,0.000160367994795,0.000272655001936,0.0495794487096,0.00823910607581,0.01284796812,0.00885158626204
2016-03-29 20:09:04,50.273443666666665,-40.953628,160.5,4.965,34.746,0.384,0.000160367994795,0.000272655001936,0.0495794487096,0.00823910607581,0.01284796812,0.00885158626204
2016-03-29 20:09:04,50.273443666666665,-40.953628,160.9,4.965,34.746,0.372,0.000154199994995,0.000254478001807,0.0396090397472,0.00801045217798,0.0129344627616,0.00851525284778
2016-03-29 20:09:04,50.273443666666665,-40.953628,161.5,4.954,34.746,0.384,0.000166535994595,0.000272655001936,0.0420293627181,0.00793752671608,0.0124525254305,0.00793553439092
2016-03-29 20:09:04,50.273443666666665,-40.953628,161.8,4.954,34.746,0.384,0.000166535994595,0.000272655001936,0.0420293627181,0.00793752671608,0.0124525254305,0.00793553439092
2016-03-29 20:09:04,50.273443666666665,-40.953628,162.4,4.951,34.745,0.384,0.000151115995095,0.000254478001807,0.0492407687034,0.00792218504831,0.0127441745501,0.00796508445128
2016-03-29 20:09:04,50.273443666666665,-40.953628,163.0,4.938,34.746,0.384,0.000151115995095,0.000254478001807,0.0377586904451,0.00832758336532,0.0119484238475,0.00610343064867
2016-03-29 20:09:04,50.273443666666665,-40.953628,163.3,4.938,34.746,0.36,0.000151115995095,0.000412012002926,0.0377586904451,0.00832758336532,0.0119484238475,0.00610343064867
2016-03-29 20:09:04,50.273443666666665,-40.953628,163.8,4.938,34.746,0.36,0.000151115995095,0.000412012002926,0.0332649849972,0.00763195431954,0.0117830028455,0.00437421484385
2016-03-29 20:09:04,50.273443666666665,-40.953628,164.2,4.911,34.747,0.36,0.000157283994895,0.000254478001807,0.0332649849972,0.00763195431954,0.0117830028455,0.00437421484385
2016-03-29 20:09:04,50.273443666666665,-40.953628,164.6,4.911,34.747,0.36,0.000157283994895,0.000254478001807,0.0383658363098,0.00824499055112,0.0120992488788,0.00371605440858
2016-03-29 20:09:04,50.273443666666665,-40.953628,165.0,4.902,34.747,0.36,0.000157283994895,0.000266596001893,0.0383658363098,0.00824499055112,0.0120992488788,0.00371605440858
2016-03-29 20:09:04,50.273443666666665,-40.953628,165.4,4.902,34.747,0.324,0.000157283994895,0.000284773002022,0.0330006493827,0.00783749063578,0.0119040953437,0.00443815042899
2016-03-29 20:09:04,50.273443666666665,-40.953628,165.7,4.902,34.747,0.324,0.000157283994895,0.000284773002022,0.0330006493827,0.00783749063578,0.0119040953437,0.00443815042899
2016-03-29 20:09:04,50.273443666666665,-40.953628,166.2,4.882,34.748,0.348,0.000181955994094,0.000296891002108,0.0275652483079,0.00795286838386,0.0120919508934,0.00272370965435
2016-03-29 20:09:04,50.273443666666665,-40.953628,166.5,4.882,34.748,0.348,0.000181955994094,0.000296891002108,0.0275652483079,0.00795286838386,0.0120919508934,0.00272370965435
2016-03-29 20:09:04,50.273443666666665,-40.953628,167.0,4.854,34.751,0.336,0.000154199994995,0.000278714001979,0.0366270035952,0.00743986823257,0.0121289814118,0.00423909047694
2016-03-29 20:09:04,50.273443666666665,-40.953628,167.5,4.854,34.751,0.336,0.000154199994995,0.000278714001979,0.0334178040244,0.00845620118285,0.0123092686804,0.00279731616834
2016-03-29 20:09:04,50.273443666666665,-40.953628,167.8,4.854,34.751,0.324,0.000151115995095,0.000278714001979,0.0334178040244,0.00845620118285,0.0123092686804,0.00279731616834
2016-03-29 20:09:04,50.273443666666665,-40.953628,168.4,4.837,34.753,0.324,0.000151115995095,0.000278714001979,0.0401005387805,0.00778957419396,0.0136758840174,0.0038511787755
2016-03-29 20:09:04,50.273443666666665,-40.953628,168.6,4.837,34.753,0.312,0.000151115995095,0.000272655001936,0.0401005387805,0.00778957419396,0.0136758840174,0.0038511787755
2016-03-29 20:09:04,50.273443666666665,-40.953628,169.2,4.819,34.754,0.312,0.000151115995095,0.000272655001936,0.0281682639286,0.00750123490368,0.0132015149675,0.00389523522912
2016-03-29 20:09:04,50.273443666666665,-40.953628,169.6,4.819,34.754,0.312,0.000144947995295,0.000266596001893,0.0281682639286,0.00750123490368,0.0132015149675,0.00389523522912
2016-03-29 20:09:04,50.273443666666665,-40.953628,170.0,4.819,34.754,0.312,0.000144947995295,0.000266596001893,0.0465602403618,0.00768953811366,0.0120078889136,0.00440860036863
2016-03-29 20:09:04,50.273443666666665,-40.953628,170.5,4.818,34.754,0.324,0.000144947995295,0.000254478001807,0.0465602403618,0.00768953811366,0.0120078889136,0.00440860036863
2016-03-29 20:09:04,50.273443666666665,-40.953628,170.8,4.818,34.754,0.324,0.000144947995295,0.000254478001807,0.0376471738577,0.00807581188591,0.0117484049889,0.0042882510319
2016-03-29 20:09:04,50.273443666666665,-40.953628,171.3,4.818,34.754,0.312,0.000144947995295,0.000248419001764,0.0376471738577,0.00807581188591,0.0117484049889,0.0042882510319
2016-03-29 20:09:04,50.273443666666665,-40.953628,171.6,4.818,34.754,0.312,0.000144947995295,0.000248419001764,0.0310387834932,0.00806614453361,0.0127320112411,0.00451417467519
2016-03-29 20:09:04,50.273443666666665,-40.953628,172.1,4.818,34.754,0.324,0.000138779995495,0.000254478001807,0.0310387834932,0.00806614453361,0.0127320112411,0.00451417467519
2016-03-29 20:09:04,50.273443666666665,-40.953628,172.4,4.818,34.754,0.324,0.000138779995495,0.000254478001807,0.0324348059577,0.00764540454882,0.0127220102982,0.00520430290302
2016-03-29 20:09:04,50.273443666666665,-40.953628,172.9,4.817,34.753,0.312,0.000148031995195,0.000242360001721,0.0324348059577,0.00764540454882,0.0127220102982,0.00520430290302
2016-03-29 20:09:04,50.273443666666665,-40.953628,173.4,4.817,34.753,0.324,0.000132611995696,0.00026053700185,0.0346279655099,0.00814684590932,0.0126379483184,0.0059975877052
2016-03-29 20:09:04,50.273443666666665,-40.953628,174.1,4.796,34.753,0.324,0.000132611995696,0.00026053700185,0.0438012373846,0.00844674399039,0.0115951472958,0.00486044765521
2016-03-29 20:09:04,50.273443666666665,-40.953628,174.3,4.796,34.753,0.288,0.000141863995395,0.000248419001764,0.0438012373846,0.00844674399039,0.0115951472958,0.00486044765521
2016-03-29 20:09:04,50.273443666666665,-40.953628,174.9,4.77,34.757,0.288,0.000141863995395,0.000248419001764,0.0445942442284,0.00741296777401,0.0119781563806,0.00289805501047
2016-03-29 20:09:04,50.273443666666665,-40.953628,175.3,4.77,34.757,0.288,0.000148031995195,0.000242360001721,0.0445942442284,0.00741296777401,0.0119781563806,0.00289805501047
2016-03-29 20:09:04,50.273443666666665,-40.953628,175.8,4.77,34.757,0.288,0.000148031995195,0.000242360001721,0.0391588431536,0.00806236165663,0.0128382374728,0.00289805501047
2016-03-29 20:09:04,50.273443666666665,-40.953628,176.3,4.765,34.757,0.288,0.000148031995195,0.000236301001678,0.0391588431536,0.00806236165663,0.0128382374728,0.00289805501047
2016-03-29 20:09:04,50.273443666666665,-40.953628,176.6,4.765,34.757,0.288,0.000148031995195,0.000236301001678,0.0349294733203,0.00861003818029,0.0126801144562,0.00331551677227
2016-03-29 20:09:04,50.273443666666665,-40.953628,177.2,4.741,34.759,0.276,0.000151115995095,0.000254478001807,0.0349294733203,0.00861003818029,0.0126801144562,0.00331551677227
2016-03-29 20:09:04,50.273443666666665,-40.953628,177.5,4.741,34.759,0.276,0.000151115995095,0.000254478001807,0.0254133911954,0.00775489782159,0.0127147123128,0.00311914318934
2016-03-29 20:09:04,50.273443666666665,-40.953628,178.0,4.73,34.76,0.276,0.000126443995896,0.000230242001635,0.0254133911954,0.00775489782159,0.0127147123128,0.00311914318934
2016-03-29 20:09:04,50.273443666666665,-40.953628,178.5,4.73,34.76,0.264,0.000144947995295,0.000236301001678,0.0324719781535,0.00799511051021,0.0131371845778,0.00399597407126
2016-03-29 20:09:04,50.273443666666665,-40.953628,178.9,4.73,34.76,0.264,0.000144947995295,0.000236301001678,0.0324719781535,0.00799511051021,0.0131371845778,0.00399597407126
2016-03-29 20:09:04,50.273443666666665,-40.953628,179.5,4.709,34.762,0.252,0.000138779995495,0.00026053700185,0.030700103487,0.00846397709666,0.0119089606673,0.00298643655463
2016-03-29 20:09:04,50.273443666666665,-40.953628,179.9,4.709,34.762,0.252,0.000138779995495,0.00026053700185,0.030700103487,0.00846397709666,0.0119089606673,0.00298643655463
2016-03-29 20:09:04,50.273443666666665,-40.953628,180.4,4.683,34.764,0.252,0.000123359995996,0.000254478001807,0.0236745584808,0.00823721463732,0.0132458434713,0.0024682359507
2016-03-29 20:09:04,50.273443666666665,-40.953628,180.8,4.683,34.764,0.252,0.000123359995996,0.000254478001807,0.0236745584808,0.00823721463732,0.0132458434713,0.0024682359507
2016-03-29 20:09:04,50.273443666666665,-40.953628,181.3,4.65,34.769,0.24,0.000277559990991,0.000302950002151,0.0271109214703,0.00831014009922,0.0123514348181,0.00205560965333
2016-03-29 20:09:04,50.273443666666665,-40.953628,182.1,4.65,34.769,0.24,0.000277559990991,0.000302950002151,0.0343223274556,0.00755902885764,0.0124403621215,0.0039100102593
2016-03-29 20:09:04,50.273443666666665,-40.953628,182.5,4.632,34.771,0.204,0.000135695995596,0.00026053700185,0.0343223274556,0.00755902885764,0.0124403621215,0.0039100102593
2016-03-29 20:09:04,50.273443666666665,-40.953628,183.0,4.623,34.772,0.204,0.000135695995596,0.00026053700185,0.0287712795494,0.00804891142734,0.0115283842443,0.00276293064355
2016-03-29 20:09:04,50.273443666666665,-40.953628,183.3,4.623,34.772,0.204,0.000135695995596,0.00026053700185,0.0287712795494,0.00804891142734,0.0115283842443,0.00276293064355
2016-03-29 20:09:04,50.273443666666665,-40.953628,184.0,4.617,34.773,0.24,0.000126443995896,0.000272655001936,0.0333434596328,0.00833136624231,0.0133174718463,0.00333029180244
2016-03-29 20:09:04,50.273443666666665,-40.953628,184.5,4.617,34.773,0.216,0.000126443995896,0.000236301001678,0.0333434596328,0.00833136624231,0.0133174718463,0.00333029180244
2016-03-29 20:09:04,50.273443666666665,-40.953628,185.0,4.617,34.773,0.216,0.000126443995896,0.000236301001678,0.0363998401764,0.00912303833157,0.0127095766935,0.003301010379
2016-03-29 20:09:04,50.273443666666665,-40.953628,185.6,4.611,34.773,0.216,0.000132611995696,0.000224183001592,0.0363998401764,0.00912303833157,0.0127095766935,0.003301010379
2016-03-29 20:09:04,50.273443666666665,-40.953628,185.9,4.611,34.773,0.216,0.000132611995696,0.000224183001592,0.0263179146266,0.0080047778625,0.0120027532943,0.00370611484283
2016-03-29 20:09:04,50.273443666666665,-40.953628,186.5,4.597,34.772,0.18,0.000126443995896,0.000248419001764,0.0263179146266,0.0080047778625,0.0120027532943,0.00370611484283
2016-03-29 20:09:04,50.273443666666665,-40.953628,186.9,4.597,34.772,0.18,0.000126443995896,0.000248419001764,0.0362511513932,0.00863883007735,0.0120622183604,0.00207522014793
2016-03-29 20:09:04,50.273443666666665,-40.953628,187.4,4.573,34.775,0.192,0.000126443995896,0.000248419001764,0.0362511513932,0.00863883007735,0.0120622183604,0.00207522014793
