datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,113.1,5.871,34.977,0.036,0.000107939996496,0.000212065001506,0.0444083832494,0.00700946089548,0.0128849986384,0.00771686394426
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,113.6,5.871,34.977,0.06,9.56039968969e-05,0.00019994700142,0.0444083832494,0.00700946089548,0.0128849986384,0.00771686394426
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,114.2,5.879,34.979,0.06,9.56039968969e-05,0.00019994700142,0.0460687413284,0.00708427779588,0.0134534306111,0.00604191279574
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,114.7,5.879,34.979,0.048,9.56039968969e-05,0.000230242001635,0.0436897207972,0.00706137037413,0.0129914951659,0.00637851484692
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,115.2,5.88,34.979,0.048,9.2519996997e-05,0.000242360001721,0.0436897207972,0.00706137037413,0.0129914951659,0.00637851484692
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,115.9,5.88,34.979,0.06,9.56039968969e-05,0.000193888001377,0.0435740739658,0.00747433444511,0.0123341358898,0.00745413704398
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,116.4,5.883,34.98,0.06,9.2519996997e-05,0.000193888001377,0.0435740739658,0.00747433444511,0.0123341358898,0.00745413704398
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,117.0,5.883,34.981,0.06,9.2519996997e-05,0.000193888001377,0.0307744478786,0.0063867573116,0.0115432505108,0.00689671545085
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,117.5,5.883,34.981,0.036,9.2519996997e-05,0.000206006001463,0.0354953167453,0.00758193627939,0.0114048590843,0.00688435815288
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,118.2,5.88,34.98,0.048,9.2519996997e-05,0.00019994700142,0.0350409899077,0.00726312381339,0.0118075997592,0.00670007323101
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,118.6,5.88,34.98,0.06,9.56039968969e-05,0.000224183001592,0.0350409899077,0.00726312381339,0.0118075997592,0.00670007323101
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,119.1,5.88,34.98,0.06,9.56039968969e-05,0.000224183001592,0.0320961259515,0.0075684860501,0.0124279285168,0.00733620543946
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,119.6,5.881,34.98,0.036,0.000101771996697,0.000212065001506,0.0313402913036,0.00759349507018,0.0119681554376,0.00606394102255
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,120.2,5.88,34.981,0.048,0.000101771996697,0.000224183001592,0.0344379742869,0.00773955615381,0.0126801144562,0.00591914572679
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,120.7,5.88,34.981,0.036,0.000101771996697,0.000212065001506,0.0344379742869,0.00773955615381,0.0126801144562,0.00591914572679
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,121.2,5.88,34.981,0.036,0.000101771996697,0.000212065001506,0.0468245759764,0.00787216700816,0.0125119904966,0.00607629832052
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,121.6,5.88,34.981,0.036,9.86879967968e-05,0.000212065001506,0.0368169948182,0.00782214896801,0.0119113933291,0.00509872859647
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,122.3,5.88,34.982,0.048,9.86879967968e-05,0.00019994700142,0.0368169948182,0.00782214896801,0.0119113933291,0.00509872859647
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,122.7,5.88,34.982,0.048,9.86879967968e-05,0.00019994700142,0.0369285114056,0.00822376440804,0.0130852877928,0.0057496358351
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,123.4,5.88,34.981,0.06,9.56039968969e-05,0.000212065001506,0.0252233999725,0.00767608788438,0.0128233712063,0.0056169292004
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,124.0,5.878,34.981,0.048,0.000101771996697,0.000218124001549,0.0359496435828,0.00747832748193,0.0127639061402,0.00528059578613
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,124.4,5.878,34.981,0.048,0.000101771996697,0.000218124001549,0.0359496435828,0.00747832748193,0.0127639061402,0.00528059578613
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,125.2,5.879,34.981,0.048,0.000101771996697,0.000212065001506,0.0367798226224,0.00751090225598,0.0117508376506,0.00538375236047
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,125.6,5.879,34.981,0.048,0.000101771996697,0.000212065001506,0.0367798226224,0.00751090225598,0.0117508376506,0.00538375236047
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,126.4,5.88,34.981,0.036,9.56039968969e-05,0.000206006001463,0.0288869263808,0.00818530515868,0.0118027344356,0.00455849976572
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,126.7,5.88,34.981,0.036,9.56039968969e-05,0.000206006001463,0.0288869263808,0.00818530515868,0.0118027344356,0.00455849976572
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,127.5,5.879,34.981,0.048,0.000101771996697,0.00019994700142,0.0296427610287,0.00738207427862,0.0114370242792,0.00521424246878
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,128.0,5.879,34.981,0.048,9.56039968969e-05,0.000193888001377,0.0553204878387,0.00713807871301,0.0121411447208,0.00602230230114
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,128.6,5.873,34.982,0.036,8.94359970971e-05,0.000187829001334,0.0553204878387,0.00713807871301,0.0121411447208,0.00602230230114
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,129.1,5.873,34.982,0.036,8.94359970971e-05,0.000187829001334,0.0454657257077,0.00821998153105,0.0122376403053,0.00623586864646
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,129.7,5.871,34.982,0.048,9.56039968969e-05,0.00019994700142,0.0422936983327,0.00733983215227,0.0125119904966,0.00723546659733
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,130.5,5.868,34.983,0.06,0.000101771996697,0.000206006001463,0.049315113095,0.00771265569524,0.0119881573235,0.0081786507966
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,130.9,5.868,34.983,0.06,0.000101771996697,0.000206006001463,0.049315113095,0.00771265569524,0.0119881573235,0.0081786507966
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,131.7,5.869,34.982,0.06,9.86879967968e-05,0.000187829001334,0.0442183920264,0.00803546119806,0.0130679888645,0.0068499726281
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,132.5,5.867,34.982,0.036,9.86879967968e-05,0.000206006001463,0.0441812198306,0.00719776410546,0.0118767954725,0.00753768312372
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,133.1,5.867,34.982,0.072,9.56039968969e-05,0.000345363002452,0.0465974125576,0.00739363306941,0.0121438476783,0.00600752727096
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,133.7,5.867,34.981,0.048,9.56039968969e-05,0.00019994700142,0.0465974125576,0.00739363306941,0.0121438476783,0.00600752727096
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,134.1,5.865,34.98,0.048,9.56039968969e-05,0.00019994700142,0.0417650271036,0.00751657657146,0.0125687526051,0.00589443113086
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,134.8,5.865,34.98,0.048,9.56039968969e-05,0.000206006001463,0.0460315691326,0.00776456517388,0.0119386932003,0.00715944235113
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,135.4,5.853,34.981,0.06,8.94359970971e-05,0.000212065001506,0.0452013900931,0.00860814674179,0.0123538674799,0.00702673571643
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,135.7,5.853,34.981,0.06,8.94359970971e-05,0.000212065001506,0.0452013900931,0.00860814674179,0.0123538674799,0.00702673571643
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,136.6,5.848,34.978,0.072,0.000101771996697,0.000181770001291,0.0456144144909,0.00822187296954,0.0125736179287,0.0075892614109
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,137.4,5.835,34.978,0.048,0.000101771996697,0.000206006001463,0.0458787501055,0.00787784132364,0.0123611654653,0.00687441858712
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,138.0,5.835,34.978,0.048,8.94359970971e-05,0.000206006001463,0.0403648743951,0.00773178024,0.0114518905457,0.00866515224487
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,138.6,5.83,34.972,0.072,8.63519971972e-05,0.000193888001377,0.0506739633637,0.0088424749551,0.0118940944008,0.00711269952838
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,138.9,5.83,34.972,0.072,8.63519971972e-05,0.000193888001377,0.0506739633637,0.0088424749551,0.0118940944008,0.00711269952838
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,139.5,5.817,34.98,0.072,9.56039968969e-05,0.000212065001506,0.0524127960783,0.00821220561724,0.0128085049398,0.00708825356936
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,140.4,5.72,34.969,0.072,9.56039968969e-05,0.000212065001506,0.0382130172827,0.00830068290675,0.0127690417595,0.00705628577679
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,141.1,5.69,34.966,0.048,0.000101771996697,0.000212065001506,0.0439540564118,0.00730536593973,0.0119805890424,0.00627777600479
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,141.4,5.69,34.966,0.048,0.000101771996697,0.000212065001506,0.0439540564118,0.00730536593973,0.0119805890424,0.00627777600479
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,142.1,5.658,34.963,0.072,9.86879967968e-05,0.000206006001463,0.0425580339473,0.00802978688258,0.0124525254305,0.00614990483451
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,142.8,5.658,34.963,0.06,9.2519996997e-05,0.000212065001506,0.0494679321222,0.00851777801379,0.0125860515334,0.005958366716
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,143.5,5.636,34.96,0.072,0.000111023996396,0.000224183001592,0.0513926258158,0.00831791601302,0.0122179087152,0.00674923378597
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,143.8,5.636,34.96,0.072,0.000111023996396,0.000224183001592,0.0513926258158,0.00831791601302,0.0122179087152,0.00674923378597
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,144.5,5.65,34.96,0.072,9.2519996997e-05,0.000193888001377,0.0511282902012,0.00814306303233,0.0114913537259,0.00604433052795
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,145.3,5.644,34.958,0.072,0.000104855996597,0.000206006001463,0.0370441582369,0.00796442717465,0.0118151680403,0.00651605694604
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,145.5,5.644,34.958,0.072,0.000104855996597,0.000206006001463,0.0370441582369,0.00796442717465,0.0118151680403,0.00651605694604
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,146.2,5.613,34.952,0.072,9.56039968969e-05,0.000212065001506,0.0295642863931,0.00792596792529,0.0125168558202,0.00543022654631
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,146.9,5.613,34.952,0.084,0.000101771996697,0.000206006001463,0.0393860065723,0.00779903138642,0.0126206493901,0.00502512208248
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,147.6,5.549,34.945,0.072,9.86879967968e-05,0.000218124001549,0.023637386285,0.00827189100969,0.0126230820519,0.00495393330071
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,147.9,5.549,34.945,0.072,9.86879967968e-05,0.000218124001549,0.023637386285,0.00827189100969,0.0126230820519,0.00495393330071
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,148.6,5.523,34.947,0.072,0.000101771996697,0.000206006001463,0.0338349586662,0.00824099751431,0.011644611419,0.00428583329969
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,149.3,5.434,34.929,0.096,0.000101771996697,0.000218124001549,0.0308487922702,0.00808358779972,0.0129271647762,0.00416790169516
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,149.6,5.434,34.929,0.096,0.000101771996697,0.000218124001549,0.0308487922702,0.00808358779972,0.0129271647762,0.00416790169516
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,150.6,5.368,34.922,0.096,0.000101771996697,0.000236301001678,0.0293784254141,0.00723811479331,0.0126749788368,0.00324191025828
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,151.7,5.333,34.919,0.108,0.000104855996597,0.000224183001592,0.0322489449787,0.00773577327682,0.0129887922083,0.00279731616834
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,152.7,5.304,34.915,0.12,0.000107939996496,0.00019994700142,0.0294899420015,0.00817563780638,0.011973291057,0.00131873860274
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,153.7,5.296,34.914,0.084,0.000101771996697,0.000212065001506,0.0306629312912,0.00811994545075,0.0121362793972,0.00319785380465
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,154.4,5.295,34.914,0.108,9.86879967968e-05,0.000224183001592,0.0338349586662,0.00784904942657,0.011686507261,0.00209993474387
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,155.4,5.263,34.912,0.108,0.000104855996597,0.000218124001549,0.0313402913036,0.00800288642401,0.0124625263734,0.00212438070289
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,156.4,5.228,34.905,0.096,0.000101771996697,0.00019994700142,0.0312287747162,0.00834670791008,0.0118619292059,0.00249778601106
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,157.4,5.227,34.904,0.108,9.86879967968e-05,0.000230242001635,0.0452385622889,0.00833914215611,0.0127739070831,0.00240698673469
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,158.4,5.169,34.896,0.084,9.86879967968e-05,0.000236301001678,0.0402161856119,0.00708049491889,0.0119830217042,0.00289321954605
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,159.5,5.146,34.895,0.108,0.000107939996496,0.000218124001549,0.0570180181136,0.00847154285063,0.0130952887358,0.00193284258438
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,160.5,5.128,34.894,0.108,9.86879967968e-05,0.000193888001377,0.0425952061431,0.00832569192683,0.0123538674799,0.00226434053423
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,161.5,5.117,34.893,0.108,0.000101771996697,0.000212065001506,0.04093071782,0.00788183436045,0.0131444825632,0.00241423993132
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,162.4,5.111,34.889,0.12,0.000107939996496,0.00019994700142,0.0382873616743,0.00789906746673,0.013011226756,0.00218589855582
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,163.3,5.096,34.889,0.108,0.000107939996496,0.000242360001721,0.0398733753617,0.00850432778451,0.0121708772538,0.00146863799984
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,164.2,5.082,34.888,0.12,0.000104855996597,0.000236301001678,0.0386301719244,0.00873109024384,0.0124576610498,0.00200644909837
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,165.1,5.071,34.886,0.12,0.000107939996496,0.000218124001549,0.0399146778015,0.00750123490368,0.0115605494392,0.00190839662536
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,166.0,5.065,34.886,0.12,0.000111023996396,0.000224183001592,0.0542259731846,0.00836793405317,0.0132188138958,0.0014613848032
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,166.9,5.065,34.886,0.12,0.000107939996496,0.000218124001549,0.0432353939597,0.00864450439283,0.0112861992479,0.00162820832577
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,167.8,5.064,34.884,0.132,0.000111023996396,0.000206006001463,0.0329263049911,0.00871953145305,0.0128974322431,0.00333029180244
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,168.7,5.047,34.884,0.12,0.000107939996496,0.000218124001549,0.0382501894785,0.00798166028092,0.0123884653366,0.00301356888278
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,169.7,5.029,34.882,0.12,0.000107939996496,0.00019994700142,0.0391960153494,0.00814117159384,0.0120892479358,0.00240188263335
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,171.3,5.015,34.879,0.132,0.000101771996697,0.000212065001506,0.0382501894785,0.00860604514347,0.0129617626328,0.0019180675542
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,171.6,5.015,34.879,0.132,0.000101771996697,0.000212065001506,0.0382501894785,0.00860604514347,0.0129617626328,0.0019180675542
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,172.4,5.005,34.879,0.096,0.000111023996396,0.000218124001549,0.0272637404975,0.00761661265176,0.0123933306602,0.00197206357359
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,173.2,4.987,34.877,0.132,0.000111023996396,0.000206006001463,0.0462174301116,0.00823910607581,0.0130333910079,0.00201880639634
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,173.5,4.987,34.877,0.132,0.000111023996396,0.000206006001463,0.0462174301116,0.00823910607581,0.0130333910079,0.00201880639634
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,174.2,4.988,34.877,0.096,0.000111023996396,0.000236301001678,0.0483734174681,0.00803546119806,0.0118546312206,0.00134345319868
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,175.0,4.988,34.877,0.144,0.000101771996697,0.000236301001678,0.0379858538639,0.00796631861315,0.0121511456637,0.00124996755318
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,175.6,4.975,34.875,0.12,0.000111023996396,0.000212065001506,0.0535444829283,0.00788183436045,0.012549021015,0.000830088059172
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,176.0,4.975,34.875,0.12,0.000111023996396,0.000212065001506,0.0535444829283,0.00788183436045,0.012549021015,0.000830088059172
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,176.7,4.969,34.875,0.132,0.000107939996496,0.000212065001506,0.049505104318,0.00816218757709,0.0126082157853,0.00185681833819
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,177.6,4.962,34.872,0.108,0.000107939996496,0.000230242001635,0.0426695505347,0.00862537984806,0.0131125876641,0.0014613848032
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,177.8,4.962,34.872,0.108,0.000107939996496,0.000230242001635,0.0426695505347,0.00862537984806,0.0131125876641,0.0014613848032
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,178.7,4.937,34.872,0.132,0.000107939996496,0.000230242001635,0.0401790134161,0.00777990684166,0.0131617814915,0.00181491097986
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,179.4,4.936,34.871,0.144,0.000114107996296,0.000218124001549,0.0419508880826,0.00751657657146,0.0123711664083,0.00138750965231
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,180.2,4.928,34.871,0.144,0.000117191996196,0.000212065001506,0.0404805212265,0.0086714048514,0.011686507261,0.000427132690642
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,181.2,4.921,34.87,0.12,0.000111023996396,0.000230242001635,0.0420665349139,0.00853122824308,0.013176647758,0.000279919662672
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,181.4,4.921,34.87,0.12,0.000111023996396,0.000230242001635,0.0420665349139,0.00853122824308,0.013176647758,0.000279919662672
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,182.2,4.93,34.873,0.12,0.000111023996396,0.000206006001463,0.0300929576223,0.00816218757709,0.0117878681691,0.00147347346426
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,183.0,4.93,34.873,0.108,0.000101771996697,0.000224183001592,0.0451229154575,0.00812393848757,0.0121660119303,0.00113472231778
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,183.7,4.931,34.873,0.108,0.000111023996396,0.000224183001592,0.0480677794137,0.00837949284396,0.0131074520447,-0.00074197515192
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,184.1,4.931,34.873,0.108,0.000111023996396,0.000224183001592,0.0480677794137,0.00837949284396,0.0131074520447,-0.00074197515192
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,184.9,4.935,34.872,0.108,0.000101771996697,0.000230242001635,0.0231458872516,0.00732827336148,0.0125341547485,-3.19677925701e-05
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,185.5,4.932,34.873,0.108,0.000101771996697,0.000230242001635,0.0339093030578,0.00793353367927,0.0127147123128,0.000800537998813
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,186.1,4.933,34.872,0.108,0.000101771996697,0.000230242001635,0.0339093030578,0.00793353367927,0.0127147123128,0.000800537998813
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,186.8,4.933,34.872,0.132,0.000101771996697,0.000230242001635,0.0449742266743,0.00856002014014,0.0133669359695,0.000447011822156
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,187.4,4.922,34.872,0.132,0.000101771996697,0.000230242001635,0.0345494908743,0.00839861738873,0.0122449382907,0.000122767068945
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,187.9,4.922,34.872,0.12,0.000107939996496,0.000236301001678,0.0345494908743,0.00839861738873,0.0122449382907,0.000122767068945
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,188.7,4.92,34.872,0.144,0.000114107996296,0.000212065001506,0.0267350692683,0.00814495447082,0.0130309583461,-0.00064607177421
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,189.6,4.917,34.872,0.12,0.000111023996396,0.000212065001506,0.0449370544785,0.00801423505497,0.0124403621215,-0.000724782389529
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,189.8,4.917,34.872,0.12,0.000111023996396,0.000212065001506,0.0449370544785,0.00801423505497,0.0124403621215,-0.000724782389529
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,190.8,4.914,34.87,0.108,0.000117191996196,0.000218124001549,0.0326619693765,0.00863105416354,0.0123390012134,0.00017918082054
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,191.5,4.907,34.871,0.096,0.000101771996697,0.000224183001592,0.0402161856119,0.00737450852465,0.0118594965441,-0.000235863209046
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,192.5,4.904,34.871,0.12,0.000104855996597,0.000224183001592,0.0276767648953,0.00738795875393,0.0119386932003,0.000510678770384
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,192.7,4.904,34.871,0.12,0.000104855996597,0.000224183001592,0.0276767648953,0.00738795875393,0.0119386932003,0.000510678770384
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,193.7,4.906,34.87,0.12,0.000104855996597,0.00318097502259,0.0351153342993,0.00845809262134,0.0128752679912,-0.000827938963873
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,194.4,4.904,34.869,0.108,0.000107939996496,0.000224183001592,0.0344751464827,0.00817563780638,0.0122476412482,-2.68636912353e-06
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,194.7,4.904,34.869,0.108,0.000107939996496,0.000224183001592,0.0344751464827,0.00817563780638,0.0122476412482,-2.68636912353e-06
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,195.4,4.879,34.87,0.108,0.000104855996597,0.000212065001506,0.0218613813745,0.00808148620139,0.0126455165995,-0.000447011822156
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,196.3,4.827,34.864,0.096,0.000111023996396,0.000218124001549,0.0103834333602,0.00798943619473,0.0127047113699,-0.000113096140101
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,196.7,4.827,34.864,0.096,0.000111023996396,0.000218124001549,0.0103834333602,0.00798943619473,0.0127047113699,-0.000113096140101
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,197.5,4.833,34.865,0.12,0.000107939996496,0.000230242001635,0.0347394820973,0.00759538650867,0.0121981771251,-0.000358630277992
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,198.3,4.832,34.865,0.108,0.000107939996496,0.000230242001635,0.0415750358806,0.00751657657146,0.0124379294597,-0.00142699927842
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,198.7,4.832,34.865,0.108,0.000107939996496,0.000230242001635,0.0415750358806,0.00751657657146,0.0124379294597,-0.00142699927842
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,199.6,4.814,34.863,0.096,0.000107939996496,0.000212065001506,0.0253762189996,0.00817374636789,0.0132828739897,-0.000864742220866
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,200.3,4.808,34.861,0.108,0.000107939996496,0.000218124001549,0.0243560487371,0.0067230130437,0.0125663199433,-0.00146890663675
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,200.7,4.808,34.861,0.108,0.000107939996496,0.000218124001549,0.0243560487371,0.0067230130437,0.0125663199433,-0.00146890663675
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,201.5,4.786,34.861,0.144,0.000111023996396,0.000212065001506,0.0317574459453,0.00770109690445,0.0128628343865,-0.000346541616936
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,202.3,4.807,34.864,0.096,0.000107939996496,0.000206006001463,0.0342108108682,0.00763973023334,0.0128801333148,-0.00108583039973
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,202.7,4.807,34.864,0.096,0.000107939996496,0.000206006001463,0.0342108108682,0.00763973023334,0.0128801333148,-0.00108583039973
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,203.6,4.803,34.865,0.144,0.000111023996396,0.000224183001592,0.018425018385,0.00775300638309,0.0124600937116,-0.000778778408912
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,204.4,4.79,34.867,0.108,0.000101771996697,0.000212065001506,0.0186521818038,0.0076607462166,0.0118521985588,-0.00180792642014
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,204.8,4.79,34.867,0.108,0.000101771996697,0.000212065001506,0.0186521818038,0.0076607462166,0.0118521985588,-0.00180792642014
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,205.6,4.849,34.878,0.096,0.000111023996396,0.000236301001678,0.0276767648953,0.00779903138642,0.0120349184891,-0.000616521713851
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,206.4,4.861,34.88,0.084,9.86879967968e-05,0.000212065001506,0.0161244724894,0.00712462848373,0.0113232297663,-0.00126984668469
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,207.4,4.879,34.883,0.108,0.000104855996597,0.000193888001377,0.00823157624777,0.00760316242248,0.0126230820519,-0.000908798674491
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,207.9,4.879,34.883,0.108,0.000104855996597,0.000193888001377,0.00823157624777,0.00760316242248,0.0126230820519,-0.000908798674491
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,208.6,4.898,34.887,0.096,0.000101771996697,0.00019994700142,0.0330791240182,0.00775300638309,0.0129468963663,-0.0015352599541
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,209.5,4.911,34.891,0.18,0.000194291993694,0.00358086902543,0.0208825135518,0.00687096556583,0.0123784643936,-0.00105144487495
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,210.5,4.944,34.896,0.108,9.56039968969e-05,0.000254478001807,0.0274909039163,0.00769542258897,0.0117286733987,-0.00160886646808
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,211.0,4.944,34.896,0.108,9.56039968969e-05,0.000254478001807,0.0274909039163,0.00769542258897,0.0117286733987,-0.00160886646808
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,211.6,4.955,34.901,0.084,0.000114107996296,0.000248419001764,0.0243560487371,0.00760883673796,0.0118373322922,-0.00205587829024
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,212.5,4.96,34.904,0.084,0.000114107996296,0.000248419001764,0.0339464752536,0.00786060821737,0.0111699720733,-0.00261840398471
