datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,97.4,8.35,34.892,0.768,0.00029606399039,0.000424130003012,0.0467461013408,0.00553750142821,0.0108734576301,0.0072870448845
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,98.4,8.349,34.893,0.768,0.00029606399039,0.000424130003012,0.0467461013408,0.00553750142821,0.0108734576301,0.0072870448845
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,99.4,8.359,34.893,0.78,0.00029606399039,0.000412012002926,0.0295271141973,0.004959141569,0.0121462803401,0.00666810543844
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,100.4,8.379,34.897,0.768,0.000280643990891,0.000430189003055,0.0104949499476,0.00618710547066,0.0118373322922,0.00620390085389
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,101.4,8.385,34.897,0.744,0.000965291968669,0.000442307003141,0.0207668667204,0.00539354194291,0.0122276393624,0.00694829373802
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,102.1,8.398,34.902,0.744,0.000965291968669,0.000442307003141,0.0207668667204,0.00539354194291,0.0122276393624,0.00694829373802
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,102.7,8.398,34.902,0.768,0.00030223199019,0.000430189003055,0.0214483569767,0.00530884753038,0.0116989408657,0.0053321740733
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,103.5,8.397,34.903,0.828,0.00030223199019,0.000418071002969,0.0214111847809,0.00595067565903,0.0103717887089,0.00543533064765
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,104.0,8.397,34.903,0.828,0.00030223199019,0.000418071002969,0.0214111847809,0.00595067565903,0.0103717887089,0.00543533064765
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,104.9,8.446,34.91,0.792,0.00029606399039,0.000418071002969,0.0203125398828,0.00535108965673,0.0121041142024,0.00489241544778
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,105.5,8.449,34.911,0.816,0.00032073598959,0.000412012002926,0.0286225907662,0.00496880892129,0.0114197253508,0.00437905030827
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,106.1,8.45,34.912,0.78,0.00031456798979,0.000418071002969,0.0169546515289,0.00550114377718,0.0110094163948,0.00427105826951
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,106.6,8.45,34.912,0.828,0.000333071989189,0.000442307003141,0.00430371422487,0.00612552863972,0.0110218499996,0.00257891435859
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,107.2,8.443,34.91,0.828,0.000333071989189,0.000442307003141,0.00430371422487,0.00612552863972,0.0110218499996,0.00257891435859
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,108.0,8.443,34.91,0.72,0.000289895990591,0.000418071002969,0.0150258275913,0.00546079308933,0.010801829255,0.0032467457227
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,108.7,8.436,34.909,0.72,0.00029297999049,0.000436248003098,0.00940043529348,0.00595445853602,0.0106831694186,0.00364728335902
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,109.2,8.431,34.908,0.756,0.00029606399039,0.000418071002969,0.0108377601978,0.00561820280392,0.010678304095,0.00346299843715
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,110.0,8.429,34.908,0.72,0.000400919986987,0.000702844004991,0.0146499753893,0.00629659874343,0.0121165478071,0.00312908275509
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,110.4,8.429,34.908,0.72,0.000400919986987,0.000702844004991,0.0146499753893,0.00629659874343,0.0121165478071,0.00312908275509
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,111.0,8.422,34.906,0.732,0.000422507986286,0.000405953002883,7.43443916005e-05,0.00594100830673,0.0121289814118,0.0035097412599
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,111.4,8.422,34.906,0.732,0.00029914799029,0.000436248003098,0.0136669773226,0.00573925486747,0.0118027344356,0.00316588601208
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,111.7,8.422,34.906,0.732,0.00029914799029,0.000436248003098,0.0136669773226,0.00573925486747,0.0118027344356,0.00316588601208
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,112.4,8.419,34.905,0.744,0.000289895990591,0.000424130003012,0.0242404019057,0.00625435661708,0.011644611419,0.00324943209183
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,112.6,8.419,34.905,0.744,0.000289895990591,0.000424130003012,0.0242404019057,0.00625435661708,0.011644611419,0.00324943209183
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,113.2,8.407,34.903,0.756,0.000286811990691,0.000424130003012,0.0233358784746,0.00600447657617,0.0114370242792,0.00281961303206
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,113.5,8.407,34.903,0.756,0.000286811990691,0.000424130003012,0.0233358784746,0.00600447657617,0.0114370242792,0.00281961303206
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,114.0,8.407,34.903,0.768,0.000286811990691,0.000412012002926,0.0252605721683,0.00568167107335,0.0115010843731,0.00321504656705
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,114.3,8.399,34.902,0.768,0.000286811990691,0.000412012002926,0.0252605721683,0.00568167107335,0.0115010843731,0.00321504656705
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,114.7,8.399,34.902,0.768,0.000286811990691,0.000418071002969,0.0248062453307,0.00609862818116,0.0116321778142,0.0019744813058
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,115.1,8.387,34.9,0.768,0.000286811990691,0.000418071002969,0.0248062453307,0.00609862818116,0.0116321778142,0.0019744813058
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,115.6,8.387,34.9,0.78,0.000286811990691,0.000515015003657,0.0194080164517,0.00524748085927,0.0116989408657,0.00213673800086
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,115.9,8.378,34.898,0.78,0.000286811990691,0.000515015003657,0.0194080164517,0.00524748085927,0.0116989408657,0.00213673800086
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,116.4,8.378,34.898,0.768,0.00029606399039,0.000412012002926,0.0295271141973,0.00526093108856,0.0110415815897,0.00222753727723
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,116.7,8.378,34.898,0.768,0.00029606399039,0.000412012002926,0.0295271141973,0.00526093108856,0.0110415815897,0.00222753727723
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,117.3,8.354,34.894,0.804,0.000283727990791,0.000393835002797,0.0141584763559,0.00609862818116,0.0107523651319,0.00117152557477
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,117.5,8.354,34.894,0.804,0.000283727990791,0.000393835002797,0.0141584763559,0.00609862818116,0.0107523651319,0.00117152557477
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,118.2,8.349,34.893,0.756,0.000286811990691,0.000418071002969,0.010420605556,0.0050398429447,0.0112343024629,0.00133351363292
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,118.4,8.349,34.893,0.756,0.000286811990691,0.000418071002969,0.010420605556,0.0050398429447,0.0112343024629,0.00133351363292
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,119.0,8.343,34.889,0.768,0.00032073598959,0.000412012002926,0.0268094136599,0.00514177046349,0.0110440142515,0.00235030434618
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,119.4,8.343,34.889,0.768,0.00032073598959,0.000412012002926,0.0190321642497,0.00513399454969,0.011088613051,0.00167978661295
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,119.8,8.343,34.889,0.756,0.000326903989389,0.000412012002926,0.0190321642497,0.00513399454969,0.011088613051,0.00167978661295
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,120.4,8.326,34.888,0.744,0.00029297999049,0.000393835002797,0.00430371422487,0.00649057626889,0.011881660796,0.0015962405332
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,120.6,8.326,34.888,0.744,0.00029297999049,0.000393835002797,0.00430371422487,0.00649057626889,0.011881660796,0.0015962405332
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,121.3,8.315,34.888,0.804,0.00029914799029,0.000430189003055,0.020089506708,0.00492278391796,0.0115432505108,0.000269980096915
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,121.5,8.315,34.888,0.804,0.00029914799029,0.000430189003055,0.020089506708,0.00492278391796,0.0115432505108,0.000269980096915
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,122.2,8.313,34.887,0.744,0.000277559990991,0.000412012002926,0.00966477090806,0.00541077504918,0.0113034981762,-0.000140228468248
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,122.5,8.313,34.887,0.744,0.000277559990991,0.000412012002926,0.00966477090806,0.00541077504918,0.0113034981762,-0.000140228468248
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,123.2,8.307,34.885,0.756,0.000280643990891,0.00039989400284,0.0203538423226,0.00540110769688,0.0110194173378,0.000361048010203
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,123.5,8.307,34.885,0.756,0.000280643990891,0.00039989400284,0.0191065086413,0.00586808284483,0.0107104692899,-0.00119140470629
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,124.0,8.307,34.885,0.744,0.00030223199019,0.000424130003012,0.0191065086413,0.00586808284483,0.0107104692899,-0.00119140470629
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,124.5,8.3,34.882,0.756,0.00029297999049,0.000412012002926,0.00766573282281,0.00519557138063,0.0116692083327,0.000574614355524
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,124.9,8.3,34.882,0.756,0.00029297999049,0.000412012002926,0.00766573282281,0.00519557138063,0.0116692083327,0.000574614355524
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,125.5,8.283,34.881,0.744,0.00031765198969,0.000393835002797,0.020089506708,0.00654059430904,0.0116100135623,-0.000570047528014
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,125.8,8.283,34.881,0.744,0.00031765198969,0.000393835002797,0.020089506708,0.00654059430904,0.0116100135623,-0.000570047528014
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,126.4,8.265,34.878,0.744,0.000274475991091,0.000405953002883,0.0172933315351,0.00573925486747,0.0115062199924,0.000685024126501
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,126.8,8.265,34.878,0.744,0.000274475991091,0.000405953002883,0.0172933315351,0.00573925486747,0.0115062199924,0.000685024126501
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,127.6,8.255,34.877,0.72,0.000283727990791,0.000418071002969,0.0226172160225,0.00564510326248,0.0113751265513,0.00126474258336
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,128.5,8.244,34.875,0.768,0.00029606399039,0.000412012002926,0.010796457758,0.0054683588433,0.0111799730162,0.00107803992927
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,129.0,8.244,34.875,0.744,0.000286811990691,0.000412012002926,0.0280567473412,0.00635796541454,0.0110391489279,0.000122767068945
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,129.6,8.239,34.875,0.744,0.000286811990691,0.000412012002926,0.0252605721683,0.00533974102577,0.0114121570697,0.00126716031557
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,130.2,8.251,34.877,0.624,0.000265223991391,0.000381717002711,0.0252605721683,0.00533974102577,0.0114121570697,0.00126716031557
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,131.1,8.251,34.877,0.564,0.000252887991792,0.000393835002797,0.0159344812664,0.00580650601389,0.0116667756709,0.000441907720821
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,131.7,8.267,34.881,0.54,0.000259055991592,0.000369599002624,0.0115894646017,0.00557974355456,0.011973291057,-0.000125453438069
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,132.4,8.272,34.879,0.552,0.000243635992092,0.000363540002581,0.00569973668937,0.00575270509676,0.0111699720733,0.000636132208453
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,132.8,8.272,34.879,0.552,0.000243635992092,0.000363540002581,0.00569973668937,0.00575270509676,0.0111699720733,0.000636132208453
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,133.5,8.261,34.88,0.552,0.000265223991391,0.000363540002581,0.0133654695122,0.00628125707565,0.0114418896027,-0.000238280941257
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,134.2,8.245,34.875,0.54,0.000249803991892,0.000375658002667,0.0137826241539,0.00522436327769,0.0109623849335,-0.00140497105161
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,134.5,8.245,34.875,0.54,0.000249803991892,0.000375658002667,0.0137826241539,0.00522436327769,0.0109623849335,-0.00140497105161
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,135.3,8.249,34.876,0.564,0.000243635992092,0.000381717002711,0.0322076425389,0.00584307382476,0.011088613051,-0.00166528021968
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,135.9,8.23,34.873,0.552,0.000246719991992,0.000369599002624,-0.000871481479317,0.00630038162042,0.011006983733,-0.000999866587779
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,136.3,8.23,34.873,0.552,0.000246719991992,0.000369599002624,-0.000871481479317,0.00630038162042,0.011006983733,-0.000999866587779
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,137.1,8.213,34.872,0.528,0.000255971991692,0.000369599002624,0.0154058100372,0.00591810088498,0.011797869112,0.000152048492392
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,137.6,8.213,34.872,0.528,0.000271391991191,0.000381717002711,-0.000908653675117,0.00670767137592,0.0117532703124,-0.000228610012413
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,138.4,8.205,34.868,0.528,0.000271391991191,0.000381717002711,0.00245336492282,0.00601981824394,0.0115654147628,-0.00109066586415
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,138.9,8.205,34.868,0.516,0.000249803991892,0.000357481002538,0.00245336492282,0.00601981824394,0.0115654147628,-0.00109066586415
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,139.5,8.193,34.867,0.528,0.000265223991391,0.000454425003227,0.0169918237247,0.00555494469431,0.0110564478562,-0.00131417177523
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,140.3,8.155,34.86,0.672,0.000370079987988,0.000351422002495,0.0154801544288,0.00600825945315,0.0110983436982,6.36669482278e-05
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,140.6,8.155,34.86,0.672,0.000370079987988,0.000351422002495,0.0154801544288,0.00600825945315,0.0110983436982,6.36669482278e-05
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,141.5,8.111,34.854,0.444,0.000240551992192,0.000363540002581,0.00925174651028,0.00603515991172,0.0114443222645,0.0015374090494
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,142.0,8.111,34.854,0.432,0.000234383992392,0.000357481002538,0.0195195330391,0.00585463261555,0.0123168369615,-0.000282606031796
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,142.6,8.107,34.853,0.432,0.000234383992392,0.000357481002538,0.0130639617018,0.00561252848844,0.0117038061893,-0.000908798674491
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,143.3,8.097,34.85,0.432,0.000215879992993,0.000339304002409,0.0130639617018,0.00561252848844,0.0117038061893,-0.000908798674491
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,143.7,8.097,34.85,0.432,0.000215879992993,0.000339304002409,0.0141213041601,0.00544334982322,0.0108883238966,0.000341168878689
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,144.1,8.097,34.85,0.396,0.000228215992593,0.00403529402865,0.0141213041601,0.00544334982322,0.0108883238966,0.000341168878689
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,144.5,8.084,34.85,0.396,0.000228215992593,0.00403529402865,0.0153314656456,0.00552993567424,0.0114345916174,-0.000528140169687
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,145.1,8.079,34.849,0.396,0.000218963992893,0.000351422002495,0.0153314656456,0.00552993567424,0.0114345916174,-0.000528140169687
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,145.3,8.079,34.849,0.396,0.000218963992893,0.000351422002495,0.00951608212486,0.00541077504918,0.0120027532943,-0.000626461279608
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,145.9,8.076,34.848,0.504,0.000410171986687,0.000363540002581,0.00951608212486,0.00541077504918,0.0120027532943,-0.000626461279608
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,146.4,8.076,34.848,0.504,0.000410171986687,0.000363540002581,0.00237902053122,0.00566632940557,0.0126230820519,-0.000348959349147
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,146.8,8.076,34.848,0.396,0.000218963992893,0.000363540002581,0.00237902053122,0.00566632940557,0.0126230820519,-0.000348959349147
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,147.4,8.071,34.847,0.396,0.000218963992893,0.000363540002581,-0.00819440405197,0.00586030693103,0.0114197253508,-0.00012787117028
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,147.7,8.071,34.847,0.372,0.000222047992793,0.000339304002409,-0.00819440405197,0.00586030693103,0.0114197253508,-0.00012787117028
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,148.3,8.067,34.845,0.372,0.000222047992793,0.000339304002409,0.0166903159143,0.00551249240814,0.0110959110364,-0.00117662967611
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,148.6,8.067,34.845,0.36,0.000225131992693,0.000345363002452,0.0166903159143,0.00551249240814,0.0110959110364,-0.00117662967611
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,149.2,8.059,34.845,0.36,0.000225131992693,0.000345363002452,-0.00619536596671,0.00550492665416,0.0109329226962,-0.00116669011035
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,149.6,8.059,34.845,0.372,0.000246719991992,0.000327186002323,-0.00619536596671,0.00550492665416,0.0109329226962,-0.00116669011035
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,150.0,8.059,34.845,0.372,0.000246719991992,0.000327186002323,0.00370069860411,0.00589687474189,0.0109896848047,-0.000876830881921
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,150.6,8.031,34.84,0.372,0.000222047992793,0.000339304002409,0.00774007721441,0.00585652405404,0.0114097244079,-0.000532975634109
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,150.9,8.031,34.84,0.372,0.000222047992793,0.000339304002409,0.00774007721441,0.00585652405404,0.0114097244079,-0.000532975634109
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,151.5,8.005,34.837,0.36,0.000206627993293,0.000339304002409,0.0229558960286,0.00566254652859,0.0112391677865,-0.000638818577576
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,151.8,8.005,34.837,0.36,0.000206627993293,0.000339304002409,0.0229558960286,0.00566254652859,0.0112391677865,-0.000638818577576
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,152.4,8.0,34.835,0.348,0.000209711993193,0.000339304002409,0.00668273475609,0.00559529538217,0.0104409844222,-0.00141974608179
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,152.7,8.0,34.835,0.348,0.000209711993193,0.000339304002409,0.00668273475609,0.00559529538217,0.0104409844222,-0.00141974608179
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,153.3,7.996,34.836,0.348,0.000203543993393,0.000333245002366,0.00562539229777,0.00588909882809,0.0118248986875,-0.000808059832359
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,153.6,7.996,34.836,0.348,0.000203543993393,0.000333245002366,0.00562539229777,0.00588909882809,0.0118248986875,-0.000808059832359
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,154.2,7.984,34.833,0.324,0.000209711993193,0.000339304002409,0.00925174651028,0.00599670066236,0.0112986328526,-0.00114224415133
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,154.6,7.984,34.833,0.324,0.000209711993193,0.000339304002409,0.00925174651028,0.00599670066236,0.0112986328526,-0.00114224415133
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,155.1,7.977,34.831,0.324,0.000203543993393,0.000327186002323,0.0127252816956,0.00582962359547,0.0117778672261,0.000203626779564
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,155.6,7.977,34.831,0.324,0.000203543993393,0.000327186002323,0.0127252816956,0.00582962359547,0.0117778672261,0.000203626779564
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,156.1,7.958,34.83,0.336,0.000215879992993,0.000327186002323,0.00641839914151,0.00602170968244,0.0116024452812,-0.000299798794186
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,156.8,7.958,34.83,0.324,0.000218963992893,0.000345363002452,0.00641839914151,0.00602170968244,0.0116024452812,-0.000299798794186
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,157.3,7.948,34.827,0.324,0.000218963992893,0.000345363002452,0.0283954273474,0.00580650601389,0.0115210862589,-0.000297381061975
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,157.8,7.948,34.827,0.324,0.000215879992993,0.000508956003614,0.0283954273474,0.00580650601389,0.0115210862589,-0.000297381061975
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,158.3,7.937,34.826,0.324,0.000215879992993,0.000508956003614,0.0177848305684,0.00577771411683,0.0113775592131,0.00131148540611
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,158.7,7.937,34.826,0.3,0.000206627993293,0.00401105802848,0.0177848305684,0.00577771411683,0.0113775592131,0.00131148540611
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,159.3,7.924,34.823,0.3,0.000206627993293,0.00401105802848,0.0159716534622,0.00538765746759,0.0111997046063,-0.000235863209046
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,159.7,7.924,34.823,0.324,0.000200459993493,0.00032112700228,0.0159716534622,0.00538765746759,0.0111997046063,-0.000235863209046
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,160.2,7.905,34.82,0.324,0.000200459993493,0.00032112700228,0.0144599841663,0.00621190433091,0.0114048590843,-0.000744392884131
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,160.7,7.905,34.82,0.3,0.000188123993894,0.000302950002151,0.0144599841663,0.00621190433091,0.0114048590843,-0.000744392884131
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,161.2,7.89,34.817,0.3,0.000188123993894,0.000302950002151,-0.00351483762511,0.00613897886901,0.0110859100935,-0.000390598070562
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,161.7,7.89,34.817,0.276,0.000194291993694,0.000296891002108,0.0114779480143,0.00570079561811,0.0113529622994,0.00010047020522
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,162.4,7.877,34.816,0.276,0.000191207993794,0.00106032500753,0.0114779480143,0.00570079561811,0.0113529622994,0.00010047020522
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,162.9,7.877,34.816,0.276,0.000191207993794,0.00106032500753,0.0103462611644,0.00585274117706,0.0113726938895,-0.000395433534984
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,163.4,7.842,34.809,0.252,0.000188123993894,0.00378687502689,0.0103462611644,0.00585274117706,0.0113726938895,-0.000395433534984
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,163.8,7.842,34.809,0.252,0.000188123993894,0.00378687502689,0.012460946081,0.00553182711273,0.0115754157057,0.000255205066736
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,164.4,7.817,34.807,0.264,0.000194291993694,0.000302950002151,0.012460946081,0.00553182711273,0.0115754157057,0.000255205066736
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,164.8,7.817,34.807,0.264,0.000194291993694,0.000302950002151,0.00917327187471,0.0060679448456,0.0118940944008,-0.000508529675085
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,165.4,7.805,34.806,0.252,0.000191207993794,0.00979740306957,0.00917327187471,0.0060679448456,0.0118940944008,-0.000508529675085
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,165.8,7.805,34.806,0.252,0.000191207993794,0.00979740306957,0.0127624538914,0.00568356251184,0.0107499324701,-0.000717260555984
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,166.3,7.792,34.805,0.384,0.00417265186456,0.0113969790809,0.0127624538914,0.00568356251184,0.0107499324701,-0.000717260555984
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,166.7,7.792,34.805,0.384,0.00417265186456,0.0113969790809,0.0151786466184,0.0054664674048,0.010554778935,-0.00074197515192
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,167.3,7.791,34.805,0.72,0.0031148398989,0.0021691220154,0.0151786466184,0.0054664674048,0.010554778935,-0.00074197515192
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,167.7,7.791,34.805,0.72,0.0031148398989,0.0021691220154,0.0145384588019,0.00632917351748,0.0109723858764,-0.000692814596959
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,168.3,7.789,34.804,0.264,0.000194291993694,0.000315068002237,0.0145384588019,0.00632917351748,0.0109723858764,-0.000692814596959
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,168.6,7.789,34.804,0.264,0.000194291993694,0.000315068002237,0.0158973090706,0.00624658070328,0.0108291291263,-0.000343855247812
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,169.2,7.788,34.804,0.3,0.000391667987287,0.00549551303902,0.0158973090706,0.00624658070328,0.0108291291263,-0.000343855247812
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,169.6,7.788,34.804,0.3,0.000391667987287,0.00549551303902,0.0146871475851,0.00653092695674,0.01110077636,-0.000918738240249
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,170.2,7.782,34.804,0.264,0.000191207993794,0.00631953704487,0.0146871475851,0.00653092695674,0.01110077636,-0.000918738240249
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,170.6,7.782,34.804,0.264,0.000191207993794,0.00631953704487,0.00675707914769,0.00632728207898,0.0110686111652,-0.00029227696064
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,171.2,7.777,34.803,0.264,0.000197375993594,0.000478661003399,0.00675707914769,0.00632728207898,0.0110686111652,-0.00029227696064
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,171.7,7.777,34.803,0.264,0.000197375993594,0.000478661003399,0.0120809636351,0.00641176633167,0.0117211051176,-0.000287441496218
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,172.2,7.772,34.803,0.24,0.000194291993694,0.000339304002409,0.0120809636351,0.00641176633167,0.0117211051176,-0.000287441496218
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,172.7,7.772,34.803,0.24,0.000194291993694,0.000339304002409,0.00558822010197,0.00606395180878,0.0114491875881,0.000341168878689
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,173.4,7.773,34.803,0.252,0.000188123993894,0.0050835010361,0.00490672984563,0.00550681809266,0.0126109187429,-0.00033901978339
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,173.7,7.773,34.803,0.252,0.000188123993894,0.0050835010361,0.00490672984563,0.00550681809266,0.0126109187429,-0.00033901978339
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,174.5,7.774,34.803,0.252,0.000191207993794,0.000315068002237,0.0169918237247,0.00595067565903,0.0118843637536,-0.00122068612973
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,175.0,7.774,34.803,0.264,0.000191207993794,0.000339304002409,0.0169918237247,0.00595067565903,0.0118843637536,-0.00122068612973
