datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-19 20:09:13,51.401116,-40.78559133333333,92.2,5.309,34.68,0.624,0.000172703994394,0.000296891002108,1.06527252676,0.0098628009422,0.0298282177416,0.422993533096
2016-03-19 20:09:13,51.401116,-40.78559133333333,93.5,5.341,34.686,0.6,0.000178871994194,0.000284773002022,0.974489764123,0.00941305890051,0.0278166767333,0.386456226647
2016-03-19 20:09:13,51.401116,-40.78559133333333,94.4,5.329,34.688,0.624,0.000191207993794,0.000315068002237,0.877742929187,0.00907491172992,0.0270849861247,0.351984738054
2016-03-19 20:09:13,51.401116,-40.78559133333333,95.2,5.279,34.68,0.624,0.000191207993794,0.000315068002237,0.877742929187,0.00907491172992,0.0270849861247,0.351984738054
2016-03-19 20:09:13,51.401116,-40.78559133333333,95.9,5.279,34.68,0.576,0.000178871994194,0.000302950002151,0.81128317334,0.00831224169754,0.0239217149045,0.327470545254
2016-03-19 20:09:13,51.401116,-40.78559133333333,96.6,5.287,34.676,0.624,0.000181955994094,0.000284773002022,0.774953547312,0.00835448382389,0.0240033442225,0.309695646674
2016-03-19 20:09:13,51.401116,-40.78559133333333,97.4,5.294,34.673,0.624,0.000181955994094,0.000284773002022,0.774953547312,0.00835448382389,0.0240033442225,0.309695646674
2016-03-19 20:09:13,51.401116,-40.78559133333333,98.3,5.197,34.678,0.564,0.000175787994294,0.000290832002065,0.718047045785,0.0088346990413,0.0230421725179,0.29071967246
2016-03-19 20:09:13,51.401116,-40.78559133333333,98.6,5.197,34.678,0.564,0.000175787994294,0.000290832002065,0.718047045785,0.0088346990413,0.0230421725179,0.29071967246
2016-03-19 20:09:13,51.401116,-40.78559133333333,99.5,5.145,34.658,0.588,0.000178871994194,0.000266596001893,0.668277605853,0.00857347036942,0.0209933306954,0.272394605483
2016-03-19 20:09:13,51.401116,-40.78559133333333,100.0,5.145,34.658,0.588,0.000178871994194,0.000266596001893,0.668277605853,0.00857347036942,0.0209933306954,0.272394605483
2016-03-19 20:09:13,51.401116,-40.78559133333333,100.7,5.13,34.66,0.564,0.000166535994595,0.000278714001979,0.604758583718,0.00800078482569,0.0203805702189,0.254690895685
2016-03-19 20:09:13,51.401116,-40.78559133333333,101.1,5.13,34.66,0.564,0.000166535994595,0.000278714001979,0.604758583718,0.00800078482569,0.0203805702189,0.254690895685
2016-03-19 20:09:13,51.401116,-40.78559133333333,101.8,5.069,34.659,0.516,0.000175787994294,0.000296891002108,0.570774936269,0.00838516715944,0.0192437062736,0.236999543186
2016-03-19 20:09:13,51.401116,-40.78559133333333,102.3,5.056,34.659,0.516,0.000175787994294,0.000296891002108,0.570774936269,0.00838516715944,0.0192437062736,0.236999543186
2016-03-19 20:09:13,51.401116,-40.78559133333333,102.9,5.056,34.659,0.564,0.000163451994695,0.000296891002108,0.52262868222,0.00861949537275,0.0185936449829,0.221850301787
2016-03-19 20:09:13,51.401116,-40.78559133333333,103.4,5.037,34.655,0.564,0.000163451994695,0.000296891002108,0.52262868222,0.00861949537275,0.0185936449829,0.221850301787
2016-03-19 20:09:13,51.401116,-40.78559133333333,104.0,5.034,34.656,0.552,0.000194291993694,0.000290832002065,0.51024208053,0.00795854269934,0.0176497722067,0.211839278611
2016-03-19 20:09:13,51.401116,-40.78559133333333,104.5,5.034,34.656,0.552,0.000194291993694,0.000290832002065,0.51024208053,0.00795854269934,0.0176497722067,0.211839278611
2016-03-19 20:09:13,51.401116,-40.78559133333333,105.4,5.031,34.654,0.552,0.000178871994194,0.000302950002151,0.492985921191,0.00904611983286,0.0174940818518,0.200273384987
2016-03-19 20:09:13,51.401116,-40.78559133333333,106.4,5.008,34.652,0.54,0.000175787994294,0.000290832002065,0.446082870579,0.00899231891572,0.0174940818518,0.190181233464
2016-03-19 20:09:13,51.401116,-40.78559133333333,106.9,5.008,34.652,0.54,0.000175787994294,0.000290832002065,0.446082870579,0.00899231891572,0.0174940818518,0.190181233464
2016-03-19 20:09:13,51.401116,-40.78559133333333,107.8,4.979,34.646,0.528,0.000181955994094,0.000290832002065,0.442572163198,0.00822565584653,0.0177065343152,0.176741597376
2016-03-19 20:09:13,51.401116,-40.78559133333333,108.6,4.934,34.647,0.576,0.000175787994294,0.000302950002151,0.395669112586,0.00880779858273,0.0162831568696,0.16388382884
2016-03-19 20:09:13,51.401116,-40.78559133333333,109.1,4.949,34.644,0.576,0.000175787994294,0.000302950002151,0.395669112586,0.00880779858273,0.0162831568696,0.16388382884
2016-03-19 20:09:13,51.401116,-40.78559133333333,110.1,4.935,34.643,0.552,0.000175787994294,0.00032112700228,0.356927424074,0.00889060155676,0.0155466009374,0.150072936539
2016-03-19 20:09:13,51.401116,-40.78559133333333,110.6,4.935,34.643,0.552,0.000175787994294,0.00032112700228,0.356927424074,0.00889060155676,0.0155466009374,0.150072936539
2016-03-19 20:09:13,51.401116,-40.78559133333333,111.5,4.908,34.642,0.576,0.000181955994094,0.000278714001979,0.336119254914,0.0082603322189,0.0155071377572,0.141864735682
2016-03-19 20:09:13,51.401116,-40.78559133333333,111.9,4.908,34.642,0.576,0.000181955994094,0.000278714001979,0.336119254914,0.0082603322189,0.0155071377572,0.141864735682
2016-03-19 20:09:13,51.401116,-40.78559133333333,112.9,4.866,34.635,0.552,0.000206627993293,0.000302950002151,0.325281494716,0.00818908803566,0.0159025804467,0.133673727587
2016-03-19 20:09:13,51.401116,-40.78559133333333,113.7,4.857,34.632,0.54,0.000181955994094,0.000284773002022,0.299715284493,0.00931512441854,0.0157641890201,0.124625230468
2016-03-19 20:09:13,51.401116,-40.78559133333333,114.2,4.857,34.632,0.54,0.000181955994094,0.000284773002022,0.299715284493,0.00931512441854,0.0157641890201,0.124625230468
2016-03-19 20:09:13,51.401116,-40.78559133333333,114.7,4.798,34.629,0.54,0.000181955994094,0.000284773002022,0.277288059694,0.00863504720036,0.0148449131576,0.114601849995
2016-03-19 20:09:13,51.401116,-40.78559133333333,115.4,4.823,34.632,0.54,0.000181955994094,0.000284773002022,0.277288059694,0.00863504720036,0.0148449131576,0.114601849995
2016-03-19 20:09:13,51.401116,-40.78559133333333,116.5,4.842,34.633,0.492,0.000178871994194,0.000278714001979,0.255042565629,0.00821220561724,0.0145729956281,0.107255704989
2016-03-19 20:09:13,51.401116,-40.78559133333333,116.9,4.842,34.633,0.492,0.000178871994194,0.000278714001979,0.255042565629,0.00821220561724,0.0145729956281,0.107255704989
2016-03-19 20:09:13,51.401116,-40.78559133333333,117.7,4.778,34.63,0.516,0.000172703994394,0.000290832002065,0.240239771213,0.00846775997364,0.0150622309445,0.102616076876
2016-03-19 20:09:13,51.401116,-40.78559133333333,118.1,4.756,34.625,0.516,0.000172703994394,0.000290832002065,0.240239771213,0.00846775997364,0.0150622309445,0.102616076876
2016-03-19 20:09:13,51.401116,-40.78559133333333,118.8,4.756,34.625,0.516,0.000175787994294,0.000302950002151,0.243225937609,0.00896541845715,0.0140440268356,0.098573359982
2016-03-19 20:09:13,51.401116,-40.78559133333333,119.2,4.74,34.625,0.516,0.000175787994294,0.000302950002151,0.243225937609,0.00896541845715,0.0140440268356,0.098573359982
2016-03-19 20:09:13,51.401116,-40.78559133333333,119.7,4.74,34.625,0.552,0.000188123993894,0.000296891002108,0.226155639249,0.00878489116098,0.0145927272182,0.0966920956848
2016-03-19 20:09:13,51.401116,-40.78559133333333,120.0,4.74,34.625,0.552,0.000188123993894,0.000296891002108,0.226155639249,0.00878489116098,0.0145927272182,0.0966920956848
2016-03-19 20:09:13,51.401116,-40.78559133333333,120.6,4.734,34.624,0.516,0.000178871994194,0.000290832002065,0.224193773359,0.0080795947629,0.0145681303045,0.0928629451361
2016-03-19 20:09:13,51.401116,-40.78559133333333,120.8,4.734,34.624,0.516,0.000178871994194,0.000290832002065,0.224193773359,0.0080795947629,0.0145681303045,0.0928629451361
2016-03-19 20:09:13,51.401116,-40.78559133333333,121.4,4.74,34.621,0.516,0.000197375993594,0.000309009002194,0.198326055326,0.00932290033234,0.0133423390558,0.0869583058026
2016-03-19 20:09:13,51.401116,-40.78559133333333,122.0,4.69,34.62,0.552,0.000197375993594,0.000296891002108,0.189338644431,0.00892885064629,0.0134139674309,0.0819922838408
2016-03-19 20:09:13,51.401116,-40.78559133333333,122.3,4.69,34.62,0.552,0.000197375993594,0.000296891002108,0.189338644431,0.00892885064629,0.0134139674309,0.0819922838408
2016-03-19 20:09:13,51.401116,-40.78559133333333,122.8,4.69,34.62,0.564,0.000185039993994,0.000315068002237,0.189185825403,0.00941516049884,0.0148373448764,0.0814394290752
2016-03-19 20:09:13,51.401116,-40.78559133333333,123.5,4.681,34.618,0.564,0.000185039993994,0.000315068002237,0.198966243143,0.00885592518439,0.0136585850891,0.0766845557266
2016-03-19 20:09:13,51.401116,-40.78559133333333,123.9,4.681,34.618,0.564,0.000203543993393,0.000302950002151,0.198966243143,0.00885592518439,0.0136585850891,0.0766845557266
2016-03-19 20:09:13,51.401116,-40.78559133333333,124.6,4.654,34.616,0.588,0.000206627993293,0.000284773002022,0.18091707696,0.00891939345382,0.0131025867211,0.0741867697155
2016-03-19 20:09:13,51.401116,-40.78559133333333,125.2,4.586,34.609,0.6,0.000197375993594,0.000302950002151,0.173404163164,0.00868674651917,0.0137080492122,0.0712172572864
2016-03-19 20:09:13,51.401116,-40.78559133333333,125.6,4.586,34.609,0.6,0.000197375993594,0.000302950002151,0.173404163164,0.00868674651917,0.0137080492122,0.0712172572864
2016-03-19 20:09:13,51.401116,-40.78559133333333,126.3,4.579,34.61,0.6,0.000194291993694,0.000284773002022,0.177104861768,0.00880023282876,0.0143456768982,0.0692497605403
2016-03-19 20:09:13,51.401116,-40.78559133333333,126.8,4.579,34.61,0.6,0.000206627993293,0.000296891002108,0.16739878842,0.00874454047313,0.0132804413279,0.0672653396687
2016-03-19 20:09:13,51.401116,-40.78559133333333,127.6,4.576,34.609,0.6,0.000206627993293,0.000296891002108,0.156032356994,0.00861192961878,0.0133174718463,0.0622721853788
2016-03-19 20:09:13,51.401116,-40.78559133333333,128.0,4.576,34.609,0.6,0.000194291993694,0.000302950002151,0.156032356994,0.00861192961878,0.0133174718463,0.0622721853788
2016-03-19 20:09:13,51.401116,-40.78559133333333,128.7,4.574,34.609,0.588,0.000191207993794,0.000315068002237,0.160716053664,0.00848499307991,0.0132336801623,0.0606756762087
2016-03-19 20:09:13,51.401116,-40.78559133333333,129.3,4.57,34.609,0.576,0.000188123993894,0.000302950002151,0.15376485305,0.00861382105727,0.0124576610498,0.0580500190274
2016-03-19 20:09:13,51.401116,-40.78559133333333,130.2,4.559,34.608,0.6,0.000197375993594,0.000309009002194,0.144550278735,0.00743020088028,0.012519288482,0.0550560606392
2016-03-19 20:09:13,51.401116,-40.78559133333333,131.1,4.562,34.608,0.588,0.000194291993694,0.000296891002108,0.144062909946,0.00822943872351,0.012190608844,0.0517574679924
2016-03-19 20:09:13,51.401116,-40.78559133333333,131.4,4.562,34.608,0.588,0.000194291993694,0.000296891002108,0.144062909946,0.00822943872351,0.012190608844,0.0517574679924
2016-03-19 20:09:13,51.401116,-40.78559133333333,132.2,4.555,34.608,0.6,0.000185039993994,0.000296891002108,0.135224187833,0.00748967611289,0.0130925857782,0.0508070305965
2016-03-19 20:09:13,51.401116,-40.78559133333333,132.7,4.555,34.608,0.588,0.000185039993994,0.000296891002108,0.133526657558,0.00897130293246,0.013515328339,0.0489794936817
2016-03-19 20:09:13,51.401116,-40.78559133333333,133.3,4.552,34.609,0.588,0.000185039993994,0.000296891002108,0.12091289245,0.00894818535088,0.0131098847065,0.0450743188869
2016-03-19 20:09:13,51.401116,-40.78559133333333,133.9,4.552,34.609,0.612,0.000178871994194,0.000284773002022,0.12091289245,0.00894818535088,0.0131098847065,0.0450743188869
2016-03-19 20:09:13,51.401116,-40.78559133333333,134.8,4.546,34.609,0.552,0.000191207993794,0.000290832002065,0.114416018673,0.00848499307991,0.013134751916,0.044347387402
2016-03-19 20:09:13,51.401116,-40.78559133333333,135.6,4.55,34.61,0.54,0.000185039993994,0.000290832002065,0.113247159627,0.0085888120372,0.0123933306602,0.0426009788348
2016-03-19 20:09:13,51.401116,-40.78559133333333,136.2,4.554,34.61,0.588,0.000181955994094,0.000296891002108,0.103503914084,0.00928254964449,0.0120868152741,0.0409703527768
2016-03-19 20:09:13,51.401116,-40.78559133333333,136.6,4.554,34.61,0.588,0.000181955994094,0.000296891002108,0.103503914084,0.00928254964449,0.0120868152741,0.0409703527768
2016-03-19 20:09:13,51.401116,-40.78559133333333,137.4,4.55,34.609,0.564,0.000185039993994,0.000302950002151,0.115663352354,0.00782803344332,0.0132261118812,0.0399903653206
2016-03-19 20:09:13,51.401116,-40.78559133333333,138.0,4.55,34.609,0.564,0.000185039993994,0.000315068002237,0.0962181637069,0.00882713328732,0.0131001540594,0.0389292495168
2016-03-19 20:09:13,51.401116,-40.78559133333333,138.7,4.544,34.609,0.564,0.000185039993994,0.000315068002237,0.10354108628,0.00830257434525,0.0121660119303,0.036608226594
2016-03-19 20:09:13,51.401116,-40.78559133333333,139.1,4.544,34.609,0.576,0.000249803991892,0.00101185300718,0.10354108628,0.00830257434525,0.0121660119303,0.036608226594
2016-03-19 20:09:13,51.401116,-40.78559133333333,139.7,4.537,34.609,0.564,0.000188123993894,0.000302950002151,0.0910429680028,0.00841206761801,0.0126774114986,0.0355299180279
2016-03-19 20:09:13,51.401116,-40.78559133333333,140.3,4.534,34.608,0.564,0.000188123993894,0.000302950002151,0.0970855149423,0.00847154285063,0.0121238457925,0.0331868668783
2016-03-19 20:09:13,51.401116,-40.78559133333333,140.9,4.533,34.609,0.564,0.000185039993994,0.000296891002108,0.0970855149423,0.00847154285063,0.0121238457925,0.0331868668783
2016-03-19 20:09:13,51.401116,-40.78559133333333,141.3,4.533,34.609,0.564,0.000185039993994,0.000296891002108,0.0981428574006,0.00872919880535,0.0130382563315,0.0325703451645
2016-03-19 20:09:13,51.401116,-40.78559133333333,141.8,4.533,34.609,0.576,0.000185039993994,0.000290832002065,0.0981428574006,0.00872919880535,0.0130382563315,0.0325703451645
2016-03-19 20:09:13,51.401116,-40.78559133333333,142.3,4.531,34.609,0.576,0.000185039993994,0.000290832002065,0.0942521675735,0.00818152228169,0.0118348996304,0.0312636952228
2016-03-19 20:09:13,51.401116,-40.78559133333333,142.7,4.531,34.609,0.588,0.000172703994394,0.000290832002065,0.0942521675735,0.00818152228169,0.0118348996304,0.0312636952228
2016-03-19 20:09:13,51.401116,-40.78559133333333,143.2,4.528,34.61,0.588,0.000172703994394,0.000290832002065,0.0779377038612,0.00860226226648,0.0117259704412,0.0291661782111
2016-03-19 20:09:13,51.401116,-40.78559133333333,143.5,4.528,34.61,0.504,0.000169619994494,0.000315068002237,0.0779377038612,0.00860226226648,0.0117259704412,0.0291661782111
2016-03-19 20:09:13,51.401116,-40.78559133333333,144.1,4.547,34.615,0.504,0.000169619994494,0.000315068002237,0.0916831558193,0.00830068290675,0.0131569161679,0.0276604683174
2016-03-19 20:09:13,51.401116,-40.78559133333333,144.5,4.547,34.615,0.504,0.000160367994795,0.000278714001979,0.0916831558193,0.00830068290675,0.0131569161679,0.0276604683174
2016-03-19 20:09:13,51.401116,-40.78559133333333,145.0,4.547,34.615,0.504,0.000160367994795,0.000278714001979,0.0808866980613,0.00878678259947,0.0124006286455,0.0265356855654
2016-03-19 20:09:13,51.401116,-40.78559133333333,145.5,4.549,34.617,0.516,0.000169619994494,0.000266596001893,0.0875694328174,0.00895196822787,0.012015186899,0.0251307145137
2016-03-19 20:09:13,51.401116,-40.78559133333333,145.9,4.549,34.617,0.516,0.000169619994494,0.000266596001893,0.0875694328174,0.00895196822787,0.012015186899,0.0251307145137
2016-03-19 20:09:13,51.401116,-40.78559133333333,146.4,4.542,34.617,0.492,0.000166535994595,0.000272655001936,0.0737083340279,0.00936892533567,0.0135374925909,0.0261622802572
2016-03-19 20:09:13,51.401116,-40.78559133333333,147.1,4.542,34.617,0.504,0.000172703994394,0.000284773002022,0.0737083340279,0.00936892533567,0.0135374925909,0.0261622802572
2016-03-19 20:09:13,51.401116,-40.78559133333333,147.5,4.541,34.618,0.504,0.000172703994394,0.000284773002022,0.0737496364677,0.00860604514347,0.0126528145849,0.0253198349
2016-03-19 20:09:13,51.401116,-40.78559133333333,148.0,4.539,34.617,0.468,0.000163451994695,0.000278714001979,0.0737496364677,0.00860604514347,0.0126528145849,0.0253198349
2016-03-19 20:09:13,51.401116,-40.78559133333333,148.3,4.539,34.617,0.468,0.000163451994695,0.000278714001979,0.0742783076968,0.00862537984806,0.0124846906253,0.024317819217
2016-03-19 20:09:13,51.401116,-40.78559133333333,148.9,4.533,34.616,0.48,0.000172703994394,0.000266596001893,0.0742783076968,0.00862537984806,0.0124846906253,0.024317819217
2016-03-19 20:09:13,51.401116,-40.78559133333333,149.3,4.533,34.616,0.48,0.000172703994394,0.000266596001893,0.0831128995654,0.00866762197441,0.012178445535,0.0231339363442
2016-03-19 20:09:13,51.401116,-40.78559133333333,149.8,4.533,34.616,0.492,0.000172703994394,0.000278714001979,0.0831128995654,0.00866762197441,0.012178445535,0.0231339363442
2016-03-19 20:09:13,51.401116,-40.78559133333333,150.3,4.525,34.619,0.492,0.000172703994394,0.000278714001979,0.0618545338116,0.00890972610152,0.012754175493,0.0214417924333
2016-03-19 20:09:13,51.401116,-40.78559133333333,150.7,4.525,34.619,0.552,0.000181955994094,0.000296891002108,0.0618545338116,0.00890972610152,0.012754175493,0.0214417924333
2016-03-19 20:09:13,51.401116,-40.78559133333333,151.2,4.47,34.613,0.552,0.000181955994094,0.000296891002108,0.0635520640865,0.00878089812416,0.0123563001417,0.0203855120939
2016-03-19 20:09:13,51.401116,-40.78559133333333,151.6,4.47,34.613,0.528,0.000181955994094,0.000296891002108,0.0635520640865,0.00878089812416,0.0123563001417,0.0203855120939
2016-03-19 20:09:13,51.401116,-40.78559133333333,152.2,4.469,34.613,0.528,0.000181955994094,0.000296891002108,0.0628334016343,0.00867329628989,0.013176647758,0.0194939061818
2016-03-19 20:09:13,51.401116,-40.78559133333333,152.6,4.469,34.613,0.552,0.000175787994294,0.000284773002022,0.0628334016343,0.00867329628989,0.013176647758,0.0194939061818
2016-03-19 20:09:13,51.401116,-40.78559133333333,153.0,4.469,34.613,0.552,0.000175787994294,0.000284773002022,0.0573608283638,0.00823721463732,0.0123314329323,0.019471877955
2016-03-19 20:09:13,51.401116,-40.78559133333333,153.6,4.441,34.612,0.552,0.000178871994194,0.000290832002065,0.0664597558469,0.00807013757043,0.0133077411992,0.0155962532205
2016-03-19 20:09:13,51.401116,-40.78559133333333,154.0,4.441,34.612,0.552,0.000178871994194,0.000290832002065,0.0664597558469,0.00807013757043,0.0133077411992,0.0155962532205
2016-03-19 20:09:13,51.401116,-40.78559133333333,154.6,4.469,34.616,0.516,0.000160367994795,0.000266596001893,0.0594755132804,0.00795665126085,0.0127466072119,0.0155567635944
2016-03-19 20:09:13,51.401116,-40.78559133333333,155.3,4.506,34.623,0.492,0.000175787994294,0.000284773002022,0.0594755132804,0.00795665126085,0.0127466072119,0.0155567635944
2016-03-19 20:09:13,51.401116,-40.78559133333333,155.5,4.506,34.623,0.492,0.000175787994294,0.000284773002022,0.0464817657262,0.00789906746673,0.0119559921287,0.0157582412786
2016-03-19 20:09:13,51.401116,-40.78559133333333,156.2,4.511,34.624,0.504,0.000163451994695,0.000272655001936,0.0464817657262,0.00789906746673,0.0119559921287,0.0157582412786
2016-03-19 20:09:13,51.401116,-40.78559133333333,156.5,4.511,34.624,0.504,0.000163451994695,0.000272655001936,0.0525614848615,0.00718242243768,0.0119930226471,0.0145842979717
2016-03-19 20:09:13,51.401116,-40.78559133333333,157.1,4.505,34.624,0.516,0.000169619994494,0.000290832002065,0.0525614848615,0.00718242243768,0.0119930226471,0.0145842979717
2016-03-19 20:09:13,51.401116,-40.78559133333333,157.6,4.505,34.624,0.516,0.000169619994494,0.000290832002065,0.0388160329034,0.00861760393426,0.0129171638333,0.0156010886849
2016-03-19 20:09:13,51.401116,-40.78559133333333,158.1,4.498,34.625,0.504,0.000172703994394,0.000272655001936,0.0388160329034,0.00861760393426,0.0129171638333,0.0156010886849
2016-03-19 20:09:13,51.401116,-40.78559133333333,158.5,4.498,34.625,0.504,0.000172703994394,0.000272655001936,0.0499594311555,0.00838705859794,0.0125465883532,0.0141936999011
2016-03-19 20:09:13,51.401116,-40.78559133333333,159.0,4.486,34.629,0.564,0.000185039993994,0.000302950002151,0.0499594311555,0.00838705859794,0.0125465883532,0.0141936999011
2016-03-19 20:09:13,51.401116,-40.78559133333333,159.3,4.486,34.629,0.564,0.000185039993994,0.000302950002151,0.0531686307263,0.007916300573,0.01247739264,0.0132996762568
2016-03-19 20:09:13,51.401116,-40.78559133333333,160.0,4.489,34.63,0.528,0.000178871994194,0.000296891002108,0.0531686307263,0.007916300573,0.01247739264,0.0132996762568
2016-03-19 20:09:13,51.401116,-40.78559133333333,160.5,4.489,34.63,0.528,0.000178871994194,0.000296891002108,0.0499181287158,0.00845430974436,0.0129887922083,0.013029427523
2016-03-19 20:09:13,51.401116,-40.78559133333333,160.9,4.489,34.63,0.552,0.000175787994294,0.000302950002151,0.0499181287158,0.00845430974436,0.0129887922083,0.013029427523
2016-03-19 20:09:13,51.401116,-40.78559133333333,161.5,4.503,34.632,0.552,0.000175787994294,0.000302950002151,0.0434253851826,0.00844085951507,0.0121016815406,0.0125507165451
2016-03-19 20:09:13,51.401116,-40.78559133333333,161.9,4.503,34.632,0.516,0.000178871994194,0.000302950002151,0.0434253851826,0.00844085951507,0.0121016815406,0.0125507165451
2016-03-19 20:09:13,51.401116,-40.78559133333333,162.5,4.517,34.633,0.516,0.000178871994194,0.000302950002151,0.0630605650531,0.00906734597594,0.0121733099156,0.0119145843367
2016-03-19 20:09:13,51.401116,-40.78559133333333,162.8,4.517,34.633,0.504,0.000175787994294,0.000290832002065,0.0630605650531,0.00906734597594,0.0121733099156,0.0119145843367
2016-03-19 20:09:13,51.401116,-40.78559133333333,163.4,4.512,34.635,0.504,0.000175787994294,0.000290832002065,0.043916884216,0.00746277565432,0.0124846906253,0.0114036369294
2016-03-19 20:09:13,51.401116,-40.78559133333333,163.7,4.512,34.635,0.528,0.000166535994595,0.000284773002022,0.043916884216,0.00746277565432,0.0124846906253,0.0114036369294
2016-03-19 20:09:13,51.401116,-40.78559133333333,164.3,4.51,34.636,0.528,0.000166535994595,0.000284773002022,0.0579266717887,0.00821031417875,0.0126774114986,0.00986354151088
2016-03-19 20:09:13,51.401116,-40.78559133333333,164.7,4.51,34.636,0.516,0.000172703994394,0.000278714001979,0.0579266717887,0.00821031417875,0.0126774114986,0.00986354151088
2016-03-19 20:09:13,51.401116,-40.78559133333333,165.2,4.525,34.638,0.516,0.000172703994394,0.000278714001979,0.0351566367391,0.00780113298475,0.0128406701346,0.0100822119575
2016-03-19 20:09:13,51.401116,-40.78559133333333,165.6,4.525,34.638,0.492,0.000160367994795,0.000278714001979,0.0351566367391,0.00780113298475,0.0128406701346,0.0100822119575
2016-03-19 20:09:13,51.401116,-40.78559133333333,166.2,4.537,34.639,0.492,0.000160367994795,0.000278714001979,0.0403277021993,0.00838138428246,0.0133150391845,0.010408874443
2016-03-19 20:09:13,51.401116,-40.78559133333333,166.6,4.537,34.639,0.492,0.000181955994094,0.000309009002194,0.0403277021993,0.00838138428246,0.0133150391845,0.010408874443
2016-03-19 20:09:13,51.401116,-40.78559133333333,167.1,4.538,34.639,0.492,0.000181955994094,0.000309009002194,0.0303572932369,0.00776456517388,0.0120695163457,0.00922499157022
2016-03-19 20:09:13,51.401116,-40.78559133333333,167.8,4.538,34.639,0.504,0.000163451994695,0.000284773002022,0.0345123186785,0.00834103359461,0.0122598045572,0.00844164633379
2016-03-19 20:09:13,51.401116,-40.78559133333333,168.3,4.533,34.638,0.492,0.000163451994695,0.000278714001979,0.0345123186785,0.00834103359461,0.0122598045572,0.00844164633379
2016-03-19 20:09:13,51.401116,-40.78559133333333,168.7,4.533,34.638,0.492,0.000163451994695,0.000278714001979,0.0448957520387,0.00846019421967,0.0114024264225,0.00797985948146
2016-03-19 20:09:13,51.401116,-40.78559133333333,169.3,4.538,34.64,0.456,0.000163451994695,0.000296891002108,0.0448957520387,0.00846019421967,0.0114024264225,0.00797985948146
2016-03-19 20:09:13,51.401116,-40.78559133333333,169.7,4.538,34.64,0.456,0.000163451994695,0.000296891002108,0.0275280761121,0.0075703774886,0.0127047113699,0.0087484296877
2016-03-19 20:09:13,51.401116,-40.78559133333333,170.3,4.54,34.641,0.48,0.000169619994494,0.000278714001979,0.0275280761121,0.0075703774886,0.0127047113699,0.0087484296877
2016-03-19 20:09:13,51.401116,-40.78559133333333,170.6,4.54,34.641,0.48,0.000169619994494,0.000278714001979,0.0188050008309,0.00797010149013,0.0120400541084,0.00745655477619
2016-03-19 20:09:13,51.401116,-40.78559133333333,171.2,4.539,34.641,0.468,0.000166535994595,0.000272655001936,0.0188050008309,0.00797010149013,0.0120400541084,0.00745655477619
2016-03-19 20:09:13,51.401116,-40.78559133333333,171.7,4.539,34.641,0.468,0.000166535994595,0.000272655001936,0.0347023099015,0.0080163366533,0.0132309772048,0.00595594898379
2016-03-19 20:09:13,51.401116,-40.78559133333333,172.5,4.54,34.642,0.468,0.000151115995095,0.000254478001807,0.0348509986847,0.0084255178473,0.0130285256843,0.00703425754997
2016-03-19 20:09:13,51.401116,-40.78559133333333,173.1,4.537,34.641,0.528,0.000166535994595,0.000290832002065,0.0348509986847,0.0084255178473,0.0130285256843,0.00703425754997
2016-03-19 20:09:13,51.401116,-40.78559133333333,173.4,4.537,34.641,0.528,0.000166535994595,0.000290832002065,0.0279411005099,0.00828723267747,0.0127566081548,0.00602472003335
2016-03-19 20:09:13,51.401116,-40.78559133333333,174.0,4.536,34.641,0.504,0.000148031995195,0.000266596001893,0.0279411005099,0.00828723267747,0.0127566081548,0.00602472003335
2016-03-19 20:09:13,51.401116,-40.78559133333333,174.4,4.536,34.641,0.504,0.000148031995195,0.000266596001893,0.0403277021993,0.00855434582466,0.0120746519651,0.00699745429298
2016-03-19 20:09:13,51.401116,-40.78559133333333,174.9,4.536,34.641,0.492,0.000212795993093,0.000424130003012,0.0403277021993,0.00855434582466,0.0120746519651,0.00699745429298
2016-03-19 20:09:13,51.401116,-40.78559133333333,175.5,4.535,34.642,0.492,0.000212795993093,0.000424130003012,0.0398362031659,0.00803546119806,0.0121411447208,0.00484567262503
2016-03-19 20:09:13,51.401116,-40.78559133333333,175.9,4.535,34.642,0.48,0.000166535994595,0.000272655001936,0.0398362031659,0.00803546119806,0.0121411447208,0.00484567262503
2016-03-19 20:09:13,51.401116,-40.78559133333333,176.4,4.53,34.643,0.48,0.000166535994595,0.000272655001936,0.0302829488453,0.00800288642401,0.012425495855,0.00627025417124
2016-03-19 20:09:13,51.401116,-40.78559133333333,176.8,4.53,34.643,0.468,0.000163451994695,0.000278714001979,0.0302829488453,0.00800288642401,0.012425495855,0.00627025417124
2016-03-19 20:09:13,51.401116,-40.78559133333333,177.3,4.525,34.643,0.468,0.000163451994695,0.000278714001979,0.0508267823909,0.00722844744102,0.0120227551801,0.00518227467621
2016-03-19 20:09:13,51.401116,-40.78559133333333,177.7,4.525,34.643,0.468,0.000160367994795,0.000266596001893,0.0508267823909,0.00722844744102,0.0120227551801,0.00518227467621
2016-03-19 20:09:13,51.401116,-40.78559133333333,178.3,4.523,34.643,0.468,0.000160367994795,0.000266596001893,0.0389316797348,0.00820253826495,0.0118940944008,0.0053321740733
2016-03-19 20:09:13,51.401116,-40.78559133333333,178.7,4.523,34.643,0.456,0.000160367994795,0.000278714001979,0.0389316797348,0.00820253826495,0.0118940944008,0.0053321740733
