datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-16 20:10:12,50.450605,-39.953369,105.6,7.065,34.789,1.056,0.000271391991191,0.000387776002754,0.0664597558469,0.00657127764459,0.0121981771251,0.0245069396033
2016-04-16 20:10:12,50.450605,-39.953369,106.2,7.065,34.789,1.08,0.000283727990791,0.000424130003012,0.0595126854762,0.00714207174983,0.012168444592,0.0225077437015
2016-04-16 20:10:12,50.450605,-39.953369,106.6,7.065,34.789,1.104,0.000289895990591,0.000387776002754,0.0594755132804,0.00751657657146,0.0127344439029,0.0225077437015
2016-04-16 20:10:12,50.450605,-39.953369,107.4,7.065,34.789,1.128,0.000277559990991,0.00039989400284,0.0574351727554,0.0065597188538,0.0129863595465,0.0201055924313
2016-04-16 20:10:12,50.450605,-39.953369,108.1,7.065,34.79,1.116,0.000289895990591,0.000405953002883,0.0507524379993,0.00650402649817,0.0121238457925,0.0195922272918
2016-04-16 20:10:12,50.450605,-39.953369,108.6,7.065,34.79,1.116,0.000289895990591,0.000405953002883,0.0507524379993,0.00650402649817,0.0121238457925,0.0195922272918
2016-04-16 20:10:12,50.450605,-39.953369,109.2,7.065,34.79,1.116,0.00029914799029,0.000405953002883,0.0443670808096,0.00690753337669,0.0124279285168,0.0188849063015
2016-04-16 20:10:12,50.450605,-39.953369,109.9,7.065,34.79,1.08,0.000271391991191,0.00039989400284,0.0413478724618,0.00668077091736,0.0123635981271,0.0176741597376
2016-04-16 20:10:12,50.450605,-39.953369,110.7,7.065,34.789,1.092,0.000289895990591,0.00039989400284,0.0590955308344,0.00637141564382,0.012178445535,0.0173867182413
2016-04-16 20:10:12,50.450605,-39.953369,111.5,7.065,34.789,1.104,0.000286811990691,0.000405953002883,0.0410835368472,0.00647523460111,0.0128258038681,0.0161856426062
2016-04-16 20:10:12,50.450605,-39.953369,112.3,7.065,34.789,1.068,0.000274475991091,0.00039989400284,0.0517684780178,0.00682683200099,0.0122771034855,0.0136386960402
2016-04-16 20:10:12,50.450605,-39.953369,112.8,7.065,34.789,1.068,0.000271391991191,0.000381717002711,0.0410463646514,0.00721121433475,0.0113851274942,0.0141200933871
2016-04-16 20:10:12,50.450605,-39.953369,113.5,7.065,34.79,1.068,0.000271391991191,0.000381717002711,0.0410463646514,0.00721121433475,0.0113851274942,0.0141200933871
2016-04-16 20:10:12,50.450605,-39.953369,113.9,7.065,34.79,1.116,0.00030839998999,0.000412012002926,0.0478447462389,0.00648490195341,0.0118224660257,0.0130197565941
2016-04-16 20:10:12,50.450605,-39.953369,114.6,7.066,34.789,1.092,0.000274475991091,0.000393835002797,0.0347766542931,0.00700946089548,0.0123563001417,0.0122313072564
2016-04-16 20:10:12,50.450605,-39.953369,115.2,7.066,34.789,1.116,0.000357743988388,0.000412012002926,0.031075955689,0.00618500387234,0.0116940755421,0.0115583717909
2016-04-16 20:10:12,50.450605,-39.953369,115.6,7.066,34.789,1.116,0.000357743988388,0.000412012002926,0.031075955689,0.00618500387234,0.0116940755421,0.0115583717909
2016-04-16 20:10:12,50.450605,-39.953369,116.4,7.066,34.79,1.08,0.000286811990691,0.000405953002883,0.0367013479868,0.00636195845136,0.0106585725049,0.0107723401854
2016-04-16 20:10:12,50.450605,-39.953369,116.9,7.066,34.79,1.08,0.000286811990691,0.000405953002883,0.0401005387805,0.00552215976043,0.0118965270626,0.0100797942253
2016-04-16 20:10:12,50.450605,-39.953369,117.4,7.066,34.789,1.092,0.000280643990891,0.000412012002926,0.0401005387805,0.00552215976043,0.0118965270626,0.0100797942253
2016-04-16 20:10:12,50.450605,-39.953369,118.0,7.066,34.789,1.092,0.000289895990591,0.000478661003399,0.0302457766495,0.00724378910879,0.0113134991191,0.00895742920551
2016-04-16 20:10:12,50.450605,-39.953369,118.5,7.066,34.79,1.092,0.000289895990591,0.000478661003399,0.0482205984409,0.00712084560674,0.0125563190004,0.00923251340376
2016-04-16 20:10:12,50.450605,-39.953369,118.8,7.066,34.79,1.104,0.00030839998999,0.000424130003012,0.0482205984409,0.00712084560674,0.0125563190004,0.00923251340376
2016-04-16 20:10:12,50.450605,-39.953369,119.3,7.066,34.79,1.104,0.00030839998999,0.000424130003012,0.0277139370911,0.00627726403883,0.0118843637536,0.00854963837256
2016-04-16 20:10:12,50.450605,-39.953369,119.7,7.066,34.79,1.092,0.000274475991091,0.00039989400284,0.0277139370911,0.00627726403883,0.0118843637536,0.00854963837256
2016-04-16 20:10:12,50.450605,-39.953369,120.1,7.066,34.79,1.092,0.000274475991091,0.00039989400284,0.0170289959205,0.00608328651338,0.01110077636,0.00782512461994
2016-04-16 20:10:12,50.450605,-39.953369,120.6,7.066,34.79,1.128,0.000274475991091,0.00039989400284,0.0170289959205,0.00608328651338,0.01110077636,0.00782512461994
2016-04-16 20:10:12,50.450605,-39.953369,120.9,7.066,34.79,1.128,0.000274475991091,0.00039989400284,0.0170289959205,0.00608328651338,0.01110077636,0.00782512461994
2016-04-16 20:10:12,50.450605,-39.953369,121.5,7.066,34.79,1.128,0.000283727990791,0.000405953002883,0.0259048902288,0.00629659874343,0.0117878681691,0.00736092003539
2016-04-16 20:10:12,50.450605,-39.953369,121.8,7.066,34.79,1.128,0.000283727990791,0.000405953002883,0.0265822502412,0.00590065761888,0.011849765897,0.007343727273
2016-04-16 20:10:12,50.450605,-39.953369,122.3,7.066,34.79,1.104,0.00031456798979,0.000405953002883,0.0265822502412,0.00590065761888,0.011849765897,0.007343727273
2016-04-16 20:10:12,50.450605,-39.953369,122.7,7.066,34.79,1.092,0.000283727990791,0.000393835002797,0.0157444900434,0.00591410784816,0.0106437062384,0.00680564753756
2016-04-16 20:10:12,50.450605,-39.953369,123.1,7.066,34.79,1.092,0.000283727990791,0.000393835002797,0.0157444900434,0.00591410784816,0.0106437062384,0.00680564753756
2016-04-16 20:10:12,50.450605,-39.953369,123.7,7.065,34.79,1.092,0.000277559990991,0.000405953002883,0.0305844566556,0.00699012619089,0.0122006097869,0.00576441086528
2016-04-16 20:10:12,50.450605,-39.953369,123.9,7.065,34.79,1.092,0.000277559990991,0.000405953002883,0.0305844566556,0.00699012619089,0.0122006097869,0.00576441086528
2016-04-16 20:10:12,50.450605,-39.953369,124.6,7.065,34.79,1.08,0.000280643990891,0.00039989400284,0.0291140897995,0.0062312390355,0.0115702800863,0.00603465959911
2016-04-16 20:10:12,50.450605,-39.953369,124.8,7.065,34.79,1.08,0.000280643990891,0.00039989400284,0.0291140897995,0.0062312390355,0.0115702800863,0.00603465959911
2016-04-16 20:10:12,50.450605,-39.953369,125.5,7.066,34.79,1.104,0.000274475991091,0.000387776002754,0.0194080164517,0.00569133842565,0.0116075809005,0.00555326225217
2016-04-16 20:10:12,50.450605,-39.953369,125.7,7.066,34.79,1.104,0.000274475991091,0.000387776002754,0.0194080164517,0.00569133842565,0.0116075809005,0.00555326225217
2016-04-16 20:10:12,50.450605,-39.953369,126.3,7.066,34.79,1.056,0.000271391991191,0.000442307003141,0.0280567473412,0.00534352390276,0.011933557581,0.00486555175654
2016-04-16 20:10:12,50.450605,-39.953369,126.7,7.066,34.79,1.056,0.000271391991191,0.000442307003141,0.0280567473412,0.00534352390276,0.011933557581,0.00486555175654
2016-04-16 20:10:12,50.450605,-39.953369,127.2,7.066,34.79,1.128,0.000271391991191,0.000412012002926,0.0285854185704,0.0058949833034,0.0112367351247,0.00468126683467
2016-04-16 20:10:12,50.450605,-39.953369,127.5,7.066,34.79,1.128,0.000271391991191,0.000412012002926,0.0285854185704,0.0058949833034,0.0112367351247,0.00468126683467
2016-04-16 20:10:12,50.450605,-39.953369,128.0,7.066,34.79,1.08,0.000280643990891,0.000412012002926,0.0149143110039,0.00600069369918,0.0107104692899,0.00434224705128
2016-04-16 20:10:12,50.450605,-39.953369,128.3,7.066,34.79,1.08,0.000280643990891,0.000412012002926,0.0149143110039,0.00600069369918,0.0107104692899,0.00434224705128
2016-04-16 20:10:12,50.450605,-39.953369,128.9,7.067,34.79,1.068,0.000277559990991,0.000405953002883,0.023261534083,0.00604293582553,0.0117508376506,0.00376521496354
2016-04-16 20:10:12,50.450605,-39.953369,129.4,7.067,34.79,1.068,0.000277559990991,0.000405953002883,0.0140469597685,0.00655404453832,0.0109921174665,0.00389523522912
2016-04-16 20:10:12,50.450605,-39.953369,130.0,7.067,34.79,1.02,0.000268307991291,0.000381717002711,0.0140469597685,0.00655404453832,0.0109921174665,0.00389523522912
2016-04-16 20:10:12,50.450605,-39.953369,130.4,7.067,34.79,1.02,0.000268307991291,0.000381717002711,0.0224685272393,0.00670199706044,0.011469189474,0.00442821086323
2016-04-16 20:10:12,50.450605,-39.953369,130.9,7.067,34.79,1.032,0.000274475991091,0.000412012002926,0.0224685272393,0.00670199706044,0.011469189474,0.00442821086323
2016-04-16 20:10:12,50.450605,-39.953369,131.5,7.067,34.79,1.032,0.000277559990991,0.000454425003227,0.0225428716309,0.00678458987464,0.0122549392336,0.00384123920974
2016-04-16 20:10:12,50.450605,-39.953369,131.8,7.067,34.79,1.032,0.000277559990991,0.000454425003227,0.0225428716309,0.00678458987464,0.0122549392336,0.00384123920974
2016-04-16 20:10:12,50.450605,-39.953369,132.5,7.067,34.79,1.056,0.000268307991291,0.00039989400284,0.0268465858557,0.00604104438703,0.0111799730162,0.00384849240637
2016-04-16 20:10:12,50.450605,-39.953369,133.0,7.067,34.79,1.056,0.000268307991291,0.00039989400284,0.0315674547224,0.00624658070328,0.0126057831236,0.00368650434823
2016-04-16 20:10:12,50.450605,-39.953369,133.6,7.067,34.79,1.032,0.000286811990691,0.000393835002797,0.0315674547224,0.00624658070328,0.0126057831236,0.00368650434823
2016-04-16 20:10:12,50.450605,-39.953369,133.9,7.067,34.79,1.032,0.000286811990691,0.000393835002797,0.0278667561183,0.0064060920162,0.0122968350756,0.00316588601208
2016-04-16 20:10:12,50.450605,-39.953369,134.6,7.066,34.79,1.044,0.000280643990891,0.00039989400284,0.0278667561183,0.0064060920162,0.0122968350756,0.00316588601208
2016-04-16 20:10:12,50.450605,-39.953369,134.8,7.066,34.79,1.044,0.000280643990891,0.00039989400284,0.030885964466,0.00585652405404,0.011686507261,0.00287119131923
2016-04-16 20:10:12,50.450605,-39.953369,135.5,7.067,34.789,1.044,0.000277559990991,0.000393835002797,0.030885964466,0.00585652405404,0.011686507261,0.00287119131923
2016-04-16 20:10:12,50.450605,-39.953369,136.1,7.066,34.79,0.984,0.000268307991291,0.000387776002754,0.0228072072454,0.0063138318497,0.0124379294597,0.00247817551646
2016-04-16 20:10:12,50.450605,-39.953369,136.4,7.066,34.79,0.984,0.000268307991291,0.000387776002754,0.0228072072454,0.0063138318497,0.0124379294597,0.00247817551646
2016-04-16 20:10:12,50.450605,-39.953369,137.0,7.067,34.79,1.008,0.000274475991091,0.00039989400284,0.0237489028724,0.00598325043308,0.0116421787572,0.00282928396091
2016-04-16 20:10:12,50.450605,-39.953369,137.4,7.067,34.79,1.008,0.000274475991091,0.00039989400284,0.0237489028724,0.00598325043308,0.0116421787572,0.00282928396091
2016-04-16 20:10:12,50.450605,-39.953369,137.9,7.067,34.79,1.032,0.000283727990791,0.000412012002926,0.0346651377057,0.00645611005635,0.0118892290772,0.0021071879405
2016-04-16 20:10:12,50.450605,-39.953369,138.4,7.066,34.79,1.032,0.000283727990791,0.000412012002926,0.0152901632058,0.0068037144194,0.0104880158835,0.00226192280202
2016-04-16 20:10:12,50.450605,-39.953369,138.8,7.066,34.79,0.996,0.000277559990991,0.00039989400284,0.0152901632058,0.0068037144194,0.0104880158835,0.00226192280202
2016-04-16 20:10:12,50.450605,-39.953369,139.3,7.066,34.79,0.996,0.000277559990991,0.00039989400284,0.0174048481225,0.00527438131784,0.0104485527033,0.00192558938775
2016-04-16 20:10:12,50.450605,-39.953369,139.7,7.066,34.79,0.996,0.000271391991191,0.000387776002754,0.0174048481225,0.00527438131784,0.0104485527033,0.00192558938775
2016-04-16 20:10:12,50.450605,-39.953369,140.2,7.066,34.79,0.996,0.000271391991191,0.000387776002754,0.0294899420015,0.00576615532604,0.0119559921287,0.00163573015932
2016-04-16 20:10:12,50.450605,-39.953369,140.6,7.066,34.79,0.996,0.000268307991291,0.000430189003055,0.0294899420015,0.00576615532604,0.0119559921287,0.00163573015932
2016-04-16 20:10:12,50.450605,-39.953369,141.1,7.066,34.79,0.996,0.000268307991291,0.000430189003055,0.0301714322579,0.00621778880622,0.0114864884023,0.00135554185974
2016-04-16 20:10:12,50.450605,-39.953369,141.7,7.065,34.79,0.984,0.000259055991592,0.000369599002624,0.0301714322579,0.00621778880622,0.0114864884023,0.00135554185974
2016-04-16 20:10:12,50.450605,-39.953369,142.0,7.065,34.79,0.984,0.000259055991592,0.000369599002624,0.00245336492282,0.00612363720123,0.0111699720733,0.00270651689196
2016-04-16 20:10:12,50.450605,-39.953369,142.5,7.065,34.79,0.984,0.000268307991291,0.000375658002667,0.00245336492282,0.00612363720123,0.0111699720733,0.00270651689196
2016-04-16 20:10:12,50.450605,-39.953369,142.9,7.065,34.79,0.984,0.000268307991291,0.000375658002667,0.00449370544785,0.00625624805558,0.0117754345644,0.000997180218656
2016-04-16 20:10:12,50.450605,-39.953369,143.3,7.065,34.79,0.984,0.000259055991592,0.000369599002624,0.00449370544785,0.00625624805558,0.0117754345644,0.000997180218656
2016-04-16 20:10:12,50.450605,-39.953369,143.8,7.065,34.79,0.984,0.000259055991592,0.000369599002624,0.00985476213104,0.00638297443461,0.0110242826613,0.000456682751001
2016-04-16 20:10:12,50.450605,-39.953369,144.4,7.065,34.79,0.924,0.000246719991992,0.000351422002495,0.00985476213104,0.00638297443461,0.0110242826613,0.000456682751001
2016-04-16 20:10:12,50.450605,-39.953369,144.6,7.065,34.79,0.924,0.000246719991992,0.000351422002495,0.0183135017976,0.00624847214177,0.0117211051176,0.000773674307578
2016-04-16 20:10:12,50.450605,-39.953369,145.4,7.062,34.79,0.864,0.000243635992092,0.000363540002581,0.0183135017976,0.00624847214177,0.0117211051176,0.000773674307578
2016-04-16 20:10:12,50.450605,-39.953369,145.9,7.062,34.79,0.84,0.000237467992292,0.000381717002711,0.0116307670415,0.00646556724881,0.0119854543659,0.000464204584547
2016-04-16 20:10:12,50.450605,-39.953369,146.4,7.061,34.79,0.84,0.000237467992292,0.000381717002711,0.00876024747692,0.00660406257847,0.0122549392336,0.000906112305368
2016-04-16 20:10:12,50.450605,-39.953369,146.8,7.061,34.79,0.816,0.000222047992793,0.000345363002452,0.00876024747692,0.00660406257847,0.0122549392336,0.000906112305368
2016-04-16 20:10:12,50.450605,-39.953369,147.3,7.059,34.79,0.816,0.000222047992793,0.000345363002452,0.0183135017976,0.00607740203807,0.0124625263734,0.000776092039789
2016-04-16 20:10:12,50.450605,-39.953369,147.6,7.059,34.79,0.744,0.000243635992092,0.000339304002409,0.0183135017976,0.00607740203807,0.0124625263734,0.000776092039789
2016-04-16 20:10:12,50.450605,-39.953369,148.2,7.055,34.791,0.744,0.000243635992092,0.000339304002409,0.0109121045894,0.00579305578461,0.0121584436491,0.00047145778118
2016-04-16 20:10:12,50.450605,-39.953369,148.6,7.055,34.791,0.732,0.000206627993293,0.000327186002323,0.0109121045894,0.00579305578461,0.0121584436491,0.00047145778118
2016-04-16 20:10:12,50.450605,-39.953369,149.1,7.055,34.791,0.732,0.000206627993293,0.000327186002323,0.0111764402039,0.00670388849894,0.0119608574522,-0.000916320508037
2016-04-16 20:10:12,50.450605,-39.953369,149.7,7.054,34.794,0.576,0.000200459993493,0.00032112700228,0.0111764402039,0.00670388849894,0.0119608574522,-0.000916320508037
2016-04-16 20:10:12,50.450605,-39.953369,150.0,7.054,34.794,0.576,0.000200459993493,0.00032112700228,0.00781442160601,0.00618500387234,0.0116519094043,0.000736602413673
2016-04-16 20:10:12,50.450605,-39.953369,150.5,7.053,34.796,0.528,0.000197375993594,0.000315068002237,0.00781442160601,0.00618500387234,0.0116519094043,0.000736602413673
2016-04-16 20:10:12,50.450605,-39.953369,151.3,7.058,34.798,0.528,0.000197375993594,0.000315068002237,0.0207296945246,0.00616777076607,0.0113453940182,4.16387214148e-05
2016-04-16 20:10:12,50.450605,-39.953369,151.8,7.058,34.798,0.528,0.000197375993594,0.000315068002237,0.0151414744226,0.00672112160521,0.0119608574522,0.000697381424469
2016-04-16 20:10:12,50.450605,-39.953369,152.5,7.069,34.8,0.552,0.00032073598959,0.00046048400327,0.0151414744226,0.00672112160521,0.0119608574522,0.000697381424469
2016-04-16 20:10:12,50.450605,-39.953369,153.1,7.074,34.802,0.552,0.00032073598959,0.00046048400327,0.018239157406,0.00672700608052,0.0124822579635,5.15782871718e-05
2016-04-16 20:10:12,50.450605,-39.953369,153.7,7.074,34.802,0.528,0.000200459993493,0.000309009002194,0.015818834435,0.00591810088498,0.0119681554376,-0.000238280941257
2016-04-16 20:10:12,50.450605,-39.953369,154.6,7.078,34.804,0.516,0.000194291993694,0.000309009002194,0.0183506739934,0.00656161029229,0.0126355156566,0.000699799156681
2016-04-16 20:10:12,50.450605,-39.953369,155.0,7.078,34.804,0.516,0.000194291993694,0.000309009002194,0.0183506739934,0.00656161029229,0.0126355156566,0.000699799156681
2016-04-16 20:10:12,50.450605,-39.953369,155.9,7.081,34.804,0.54,0.000185039993994,0.000309009002194,0.00992910652264,0.00652714407975,0.012190608844,0.00013243799779
2016-04-16 20:10:12,50.450605,-39.953369,156.4,7.084,34.806,0.54,0.000194291993694,0.000290832002065,-0.000607145864737,0.00626003093256,0.0121535783255,0.00053539336632
2016-04-16 20:10:12,50.450605,-39.953369,157.4,7.091,34.808,0.516,0.00029297999049,0.00032112700228,0.00464239423105,0.00657127764459,0.012642813642,0.000144795295758
2016-04-16 20:10:12,50.450605,-39.953369,157.7,7.091,34.808,0.516,0.00029297999049,0.00032112700228,0.00464239423105,0.00657127764459,0.012642813642,0.000144795295758
2016-04-16 20:10:12,50.450605,-39.953369,158.6,7.113,34.813,0.492,0.000185039993994,0.000333245002366,0.0151786466184,0.0061602050121,0.0112467360677,0.00177327225844
2016-04-16 20:10:12,50.450605,-39.953369,159.2,7.124,34.816,0.432,0.000178871994194,0.000296891002108,0.01264680706,0.0063138318497,0.0122944024139,-0.000552854765623
2016-04-16 20:10:12,50.450605,-39.953369,159.6,7.124,34.816,0.432,0.000178871994194,0.000296891002108,0.01264680706,0.0063138318497,0.0122944024139,-0.000552854765623
2016-04-16 20:10:12,50.450605,-39.953369,160.3,7.127,34.816,0.456,0.000197375993594,0.000302950002151,0.0168761768933,0.0069863433139,0.0127220102982,0.000606582148094
2016-04-16 20:10:12,50.450605,-39.953369,161.2,7.15,34.822,0.432,0.000181955994094,0.000296891002108,0.0185406652164,0.0077433390308,0.0118546312206,0.00013243799779
2016-04-16 20:10:12,50.450605,-39.953369,161.6,7.15,34.822,0.432,0.000181955994094,0.000296891002108,0.0185406652164,0.0077433390308,0.0118546312206,0.00013243799779
2016-04-16 20:10:12,50.450605,-39.953369,162.5,7.163,34.825,0.396,0.000178871994194,0.000296891002108,0.0122709548581,0.00579305578461,0.0113380960328,0.00107562219706
2016-04-16 20:10:12,50.450605,-39.953369,163.1,7.169,34.826,0.408,0.000166535994595,0.00201158801428,0.00872307528112,0.00578738146913,0.0118792281343,-0.000164674427273
2016-04-16 20:10:12,50.450605,-39.953369,164.1,7.171,34.828,0.36,0.000163451994695,0.000290832002065,0.00577408108097,0.00623502191249,0.0109450860051,-0.00041773039871
2016-04-16 20:10:12,50.450605,-39.953369,165.0,7.172,34.828,0.372,0.000169619994494,0.000272655001936,0.0105734245832,0.00734760806608,0.0122968350756,-0.000437340893311
2016-04-16 20:10:12,50.450605,-39.953369,166.0,7.171,34.827,0.396,0.000169619994494,0.000278714001979,0.0168018325017,0.00625435661708,0.0119238269338,0.000284755127095
2016-04-16 20:10:12,50.450605,-39.953369,166.5,7.171,34.827,0.396,0.000169619994494,0.000278714001979,0.0168018325017,0.00625435661708,0.0119238269338,0.000284755127095
2016-04-16 20:10:12,50.450605,-39.953369,167.4,7.172,34.827,0.372,0.000157283994895,0.00026053700185,0.00917327187471,0.00650780937516,0.0127147123128,3.68032569924e-05
2016-04-16 20:10:12,50.450605,-39.953369,167.9,7.172,34.827,0.384,0.000172703994394,0.000302950002151,0.00441523081227,0.00667131372489,0.0117632712554,-0.00149093486356
2016-04-16 20:10:12,50.450605,-39.953369,168.5,7.172,34.828,0.36,0.000163451994695,0.000557428003958,0.00441523081227,0.00667131372489,0.0117632712554,-0.00149093486356
2016-04-16 20:10:12,50.450605,-39.953369,169.3,7.174,34.827,0.36,0.000163451994695,0.000557428003958,0.00566256449357,0.00619656266313,0.0118075997592,-0.000383344873928
2016-04-16 20:10:12,50.450605,-39.953369,169.8,7.174,34.827,0.384,0.000160367994795,0.00026053700185,0.0111020958123,0.00648301051491,0.0113307980475,-7.52183354589e-06
2016-04-16 20:10:12,50.450605,-39.953369,170.5,7.177,34.828,0.372,0.000154199994995,0.000278714001979,0.0111020958123,0.00648301051491,0.0113307980475,-7.52183354589e-06
2016-04-16 20:10:12,50.450605,-39.953369,171.2,7.161,34.827,0.372,0.000154199994995,0.000278714001979,0.0089874108957,0.00685562389805,0.0118892290772,-0.000228610012413
2016-04-16 20:10:12,50.450605,-39.953369,171.8,7.161,34.827,0.36,0.000154199994995,0.000278714001979,0.0015075390519,0.0064060920162,0.012630650333,0.000555003860922
2016-04-16 20:10:12,50.450605,-39.953369,172.1,7.161,34.827,0.36,0.000154199994995,0.000278714001979,0.0015075390519,0.0064060920162,0.012630650333,0.000555003860922
2016-04-16 20:10:12,50.450605,-39.953369,172.7,7.149,34.825,0.36,0.000151115995095,0.000302950002151,0.0225056994351,0.00658851075086,0.012642813642,0.000252787334525
2016-04-16 20:10:12,50.450605,-39.953369,173.1,7.136,34.823,0.36,0.000151115995095,0.000302950002151,0.0225056994351,0.00658851075086,0.012642813642,0.000252787334525
2016-04-16 20:10:12,50.450605,-39.953369,173.7,7.136,34.823,0.372,0.000160367994795,0.000266596001893,0.00985476213104,0.00656560332911,0.0126528145849,-0.0013829428248
2016-04-16 20:10:12,50.450605,-39.953369,174.0,7.136,34.823,0.372,0.000160367994795,0.000266596001893,0.00985476213104,0.00656560332911,0.0126528145849,-0.0013829428248
2016-04-16 20:10:12,50.450605,-39.953369,174.9,7.13,34.821,0.336,0.000157283994895,0.00026053700185,0.0340992942808,0.0064771260396,0.0127787724067,0.000473875513391
2016-04-16 20:10:12,50.450605,-39.953369,175.6,7.109,34.821,0.324,0.000151115995095,0.000272655001936,0.0106477689748,0.00625435661708,0.0116913725846,-0.00044969819128
2016-04-16 20:10:12,50.450605,-39.953369,176.0,7.109,34.821,0.324,0.000151115995095,0.000272655001936,0.0106477689748,0.00625435661708,0.0116913725846,-0.00044969819128
2016-04-16 20:10:12,50.450605,-39.953369,176.7,7.099,34.819,0.36,0.000172703994394,0.000266596001893,0.0105734245832,0.00700357642017,0.0128282365299,0.000269980096915
2016-04-16 20:10:12,50.450605,-39.953369,176.9,7.099,34.819,0.36,0.000172703994394,0.000266596001893,0.0105734245832,0.00700357642017,0.0128282365299,0.000269980096915
2016-04-16 20:10:12,50.450605,-39.953369,177.7,7.1,34.82,0.324,0.000148031995195,0.000266596001893,0.00483238545403,0.00671166441274,0.0126082157853,0.000238012304345
2016-04-16 20:10:12,50.450605,-39.953369,178.4,7.1,34.82,0.348,0.000169619994494,0.000290832002065,0.0116307670415,0.00612174576274,0.0127417418883,1.96104946018e-05
2016-04-16 20:10:12,50.450605,-39.953369,178.8,7.1,34.82,0.348,0.000169619994494,0.000290832002065,0.0116307670415,0.00612174576274,0.0127417418883,1.96104946018e-05
2016-04-16 20:10:12,50.450605,-39.953369,179.5,7.101,34.82,0.348,0.000154199994995,0.00026053700185,0.0177476583726,0.00746088421583,0.0126009178,-0.00146890663675
2016-04-16 20:10:12,50.450605,-39.953369,179.8,7.101,34.82,0.348,0.000154199994995,0.00026053700185,0.0177476583726,0.00746088421583,0.0126009178,-0.00146890663675
2016-04-16 20:10:12,50.450605,-39.953369,180.6,7.101,34.82,0.3,0.000144947995295,0.000284773002022,0.0089874108957,0.00678458987464,0.0122846717667,-0.000702485525804
2016-04-16 20:10:12,50.450605,-39.953369,181.3,7.1,34.82,0.324,0.000163451994695,0.000278714001979,0.00841743722677,0.00654437718602,0.0118643618677,-0.000257891435859
2016-04-16 20:10:12,50.450605,-39.953369,181.7,7.1,34.82,0.324,0.000163451994695,0.000278714001979,0.00841743722677,0.00654437718602,0.0118643618677,-0.000257891435859
2016-04-16 20:10:12,50.450605,-39.953369,182.4,7.098,34.82,0.312,0.000169619994494,0.000284773002022,0.0122337826623,0.00609673674266,0.0122030424487,-0.000641236309788
2016-04-16 20:10:12,50.450605,-39.953369,182.6,7.098,34.82,0.312,0.000169619994494,0.000284773002022,0.0122337826623,0.00609673674266,0.0122030424487,-0.000641236309788
2016-04-16 20:10:12,50.450605,-39.953369,183.4,7.097,34.82,0.3,0.000160367994795,0.00026053700185,0.0214855291725,0.00758382771788,0.0116297451524,-0.000830356696084
2016-04-16 20:10:12,50.450605,-39.953369,183.6,7.097,34.82,0.3,0.000160367994795,0.00026053700185,0.0214855291725,0.00758382771788,0.0116297451524,-0.000830356696084
2016-04-16 20:10:12,50.450605,-39.953369,184.4,7.093,34.82,0.3,0.000151115995095,0.000272655001936,0.0151414744226,0.00685751533654,0.0117408367077,-0.000189120386297
2016-04-16 20:10:12,50.450605,-39.953369,184.7,7.093,34.82,0.3,0.000151115995095,0.000272655001936,0.0151414744226,0.00685751533654,0.0117408367077,-0.000189120386297
2016-04-16 20:10:12,50.450605,-39.953369,185.3,7.092,34.82,0.288,0.000151115995095,0.00285378902026,0.0166903159143,0.00651936816595,0.0117854355073,-0.00101195524884
2016-04-16 20:10:12,50.450605,-39.953369,186.1,7.092,34.82,0.276,0.000154199994995,0.000278714001979,0.0164631524955,0.00737072564766,0.0126874124415,9.56347407978e-05
2016-04-16 20:10:12,50.450605,-39.953369,186.5,7.092,34.82,0.276,0.000154199994995,0.000278714001979,0.0164631524955,0.00737072564766,0.0126874124415,9.56347407978e-05
2016-04-16 20:10:12,50.450605,-39.953369,187.2,7.088,34.82,0.288,0.000163451994695,0.000315068002237,0.00860742844975,0.00751867816979,0.0112343024629,-0.000105842943467
2016-04-16 20:10:12,50.450605,-39.953369,187.5,7.088,34.82,0.288,0.000163451994695,0.000315068002237,0.00860742844975,0.00751867816979,0.0112343024629,-0.000105842943467
2016-04-16 20:10:12,50.450605,-39.953369,188.1,7.083,34.819,0.3,0.000148031995195,0.000248419001764,0.0155173266246,0.00623502191249,0.0116494767425,-0.00101437298105
2016-04-16 20:10:12,50.450605,-39.953369,188.6,7.083,34.819,0.3,0.000148031995195,0.000248419001764,0.0155173266246,0.00623502191249,0.0116494767425,-0.00101437298105
2016-04-16 20:10:12,50.450605,-39.953369,189.1,7.081,34.82,0.264,0.000151115995095,0.000284773002022,0.0178963471558,0.00678648131313,0.0121808781968,-0.000975151991843
2016-04-16 20:10:12,50.450605,-39.953369,189.4,7.081,34.82,0.264,0.000151115995095,0.000284773002022,0.0178963471558,0.00678648131313,0.0121808781968,-0.000975151991843
2016-04-16 20:10:12,50.450605,-39.953369,190.0,7.08,34.819,0.288,0.000154199994995,0.000272655001936,0.0158973090706,0.00661541120943,0.0130704215263,-0.00135581049665
2016-04-16 20:10:12,50.450605,-39.953369,190.3,7.08,34.819,0.288,0.000154199994995,0.000272655001936,0.0158973090706,0.00661541120943,0.0130704215263,-0.00135581049665
2016-04-16 20:10:12,50.450605,-39.953369,190.9,7.078,34.818,0.276,0.000163451994695,0.000272655001936,0.0090617552873,0.00657316908308,0.0124427947833,2.2028226813e-05
