datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,84.7,6.229,34.766,0.528,0.000222047992793,0.00032112700228,0.717671193583,0.00769731402746,0.0249499199563,0.266463102459
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,85.3,6.21,34.765,0.564,0.000225131992693,0.000333245002366,0.712871850081,0.00776456517388,0.0250364145979,0.265112396063
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,85.9,6.21,34.765,0.528,0.000215879992993,0.00032112700228,0.674130161569,0.00719965554395,0.0227034919369,0.251102712447
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,86.4,6.208,34.765,0.564,0.000218963992893,0.000327186002323,0.651624462134,0.00787973276213,0.0215741962728,0.24467987251
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,86.8,6.208,34.765,0.564,0.000218963992893,0.000327186002323,0.651624462134,0.00787973276213,0.0215741962728,0.24467987251
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,87.5,6.205,34.765,0.552,0.000209711993193,0.000327186002323,0.675034685001,0.00793752671608,0.0220091021425,0.255167457568
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,88.2,6.202,34.765,0.576,0.000222047992793,0.00032112700228,0.701959745492,0.00741864208949,0.0217966496791,0.266210046487
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,88.8,6.202,34.765,0.54,0.000212795993093,0.00032112700228,0.706569097771,0.00786060821737,0.0235238395532,0.269724891848
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,89.4,6.199,34.765,0.54,0.000212795993093,0.00032112700228,0.747916970233,0.00745331846186,0.0241171387353,0.284316711654
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,89.7,6.199,34.765,0.54,0.000212795993093,0.00032112700228,0.747916970233,0.00745331846186,0.0241171387353,0.284316711654
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,90.4,6.196,34.765,0.576,0.000218963992893,0.000339304002409,0.722466406842,0.00788750867593,0.0235238395532,0.274406158683
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,91.1,6.195,34.764,0.552,0.000218963992893,0.00032112700228,0.652830493376,0.00815462182312,0.0224367100268,0.254266180727
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,91.7,6.195,34.764,0.564,0.000218963992893,0.000418071002969,0.621754537687,0.00804512855036,0.02110955787,0.236375768275
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,92.4,6.191,34.764,0.576,0.000218963992893,0.000315068002237,0.517833468961,0.00788940011443,0.0199456643492,0.20244477715
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,92.6,6.191,34.764,0.576,0.000218963992893,0.000315068002237,0.517833468961,0.00788940011443,0.0199456643492,0.20244477715
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,93.4,6.189,34.764,0.552,0.000212795993093,0.000327186002323,0.410207571388,0.00706515325111,0.0170664739675,0.159217068398
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,94.1,6.184,34.764,0.576,0.000228215992593,0.000345363002452,0.353189553274,0.00721499721173,0.016752660596,0.131964122277
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,94.5,6.184,34.764,0.576,0.000228215992593,0.000345363002452,0.353189553274,0.00721499721173,0.016752660596,0.131964122277
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,95.0,6.184,34.764,0.588,0.000218963992893,0.000333245002366,0.286539806204,0.00704392710802,0.0166488670261,0.11476410669
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,95.7,6.178,34.764,0.528,0.000218963992893,0.000327186002323,0.274909039163,0.00728413979664,0.0148473458193,0.109989354209
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,96.5,6.176,34.764,0.552,0.000222047992793,0.000315068002237,0.265504473625,0.00694788406454,0.0146743565362,0.107120580622
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,97.3,6.171,34.763,0.54,0.000218963992893,0.000339304002409,0.263315444317,0.00821220561724,0.0149435711081,0.100029909321
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,97.5,6.171,34.763,0.54,0.000218963992893,0.000339304002409,0.263315444317,0.00821220561724,0.0149435711081,0.100029909321
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,98.3,6.139,34.763,0.528,0.000218963992893,0.000315068002237,0.23635321163,0.00735727541838,0.0148795110142,0.0958789317511
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,99.0,6.128,34.764,0.516,0.000215879992993,0.000339304002409,0.244584787878,0.0071593048561,0.0144667693964,0.0989712112492
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,99.4,6.128,34.764,0.516,0.000215879992993,0.000339304002409,0.244584787878,0.0071593048561,0.0144667693964,0.0989712112492
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,100.0,6.116,34.764,0.528,0.000225131992693,0.000345363002452,0.264599950194,0.00688063291812,0.0149660056558,0.0972027744552
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,100.7,6.116,34.764,0.492,0.000212795993093,0.000327186002323,0.235634549178,0.00673646327298,0.0146892228027,0.0932707359691
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,101.5,6.118,34.763,0.528,0.000206627993293,0.000333245002366,0.236580375049,0.00753591127606,0.0148843763378,0.0945478358504
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,102.4,6.116,34.763,0.504,0.000225131992693,0.000333245002366,0.248962846494,0.00640020754088,0.0153984788637,0.100508888936
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,103.4,6.114,34.763,0.516,0.000212795993093,0.000345363002452,0.249945844561,0.00706704468961,0.0155293020091,0.0998235961721
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,103.6,6.114,34.763,0.516,0.000212795993093,0.000345363002452,0.249945844561,0.00706704468961,0.0155293020091,0.0998235961721
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,104.4,6.108,34.763,0.516,0.000215879992993,0.000315068002237,0.240958433665,0.00668077091736,0.014582996571,0.0957489114856
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,105.3,6.105,34.763,0.528,0.000218963992893,0.000333245002366,0.230459353474,0.00712084560674,0.0145283968285,0.0917306405506
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,106.1,6.104,34.763,0.516,0.000453347985285,0.000327186002323,0.23227253058,0.00639831610239,0.01459515988,0.0896159307765
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,106.4,6.104,34.763,0.516,0.000453347985285,0.000327186002323,0.23227253058,0.00639831610239,0.01459515988,0.0896159307765
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,107.2,6.103,34.763,0.504,0.000228215992593,0.00032112700228,0.216073713699,0.00649057626889,0.0139478015469,0.0838391626133
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,107.9,6.103,34.763,0.504,0.000222047992793,0.000327186002323,0.219171396682,0.00708616923437,0.0136461514844,0.0836229098988
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,108.6,6.104,34.762,0.504,0.000222047992793,0.000327186002323,0.235481730151,0.0065693862061,0.013011226756,0.0881840960337
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,109.1,6.104,34.762,0.528,0.000222047992793,0.000333245002366,0.235481730151,0.0065693862061,0.013011226756,0.0881840960337
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,109.8,6.088,34.762,0.504,0.000215879992993,0.000327186002323,0.21063418238,0.00736105829536,0.0135845240522,0.0853937644251
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,110.5,6.072,34.761,0.48,0.000203543993393,0.000309009002194,0.204971617887,0.0070767120419,0.0135596568428,0.0782122938471
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,110.9,6.072,34.761,0.48,0.000203543993393,0.000309009002194,0.204971617887,0.0070767120419,0.0135596568428,0.0782122938471
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,111.6,6.051,34.763,0.48,0.000206627993293,0.00032112700228,0.181937247222,0.00685751533654,0.0132261118812,0.0701905270073
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,112.4,6.036,34.763,0.492,0.000339239988989,0.000393835002797,0.162376411743,0.00726690669037,0.0131471855207,0.0602531103456
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,112.7,6.036,34.763,0.492,0.000339239988989,0.000393835002797,0.162376411743,0.00726690669037,0.0131471855207,0.0602531103456
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,113.5,6.037,34.763,0.48,0.000200459993493,0.000315068002237,0.155805193575,0.006913417852,0.0140986265781,0.0577649952633
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,114.3,6.037,34.764,0.468,0.000209711993193,0.000327186002323,0.165961463516,0.00675958085457,0.0129568973092,0.0607860859797
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,114.6,6.037,34.764,0.468,0.000209711993193,0.000327186002323,0.165961463516,0.00675958085457,0.0129568973092,0.0607860859797
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,115.4,6.037,34.763,0.456,0.000206627993293,0.00032112700228,0.169096318695,0.00735328238156,0.0139948330082,0.0675380061348
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,115.7,6.037,34.763,0.456,0.000206627993293,0.00032112700228,0.184353439949,0.00635985685303,0.0139602351516,0.0753287452299
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,116.4,6.037,34.763,0.492,0.000215879992993,0.000369599002624,0.184353439949,0.00635985685303,0.0139602351516,0.0753287452299
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,117.1,6.03,34.763,0.48,0.000218963992893,0.000333245002366,0.177517886166,0.00660784545546,0.0137007512269,0.0739189387139
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,117.4,6.03,34.763,0.48,0.000218963992893,0.000333245002366,0.177517886166,0.00660784545546,0.0137007512269,0.0739189387139
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,118.1,6.029,34.763,0.492,0.000209711993193,0.000315068002237,0.17166533045,0.00754347703003,0.0124698243588,0.0682157770646
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,118.4,6.029,34.763,0.492,0.000209711993193,0.000315068002237,0.17166533045,0.00754347703003,0.0124698243588,0.0682157770646
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,119.0,6.029,34.763,0.444,0.000197375993594,0.000309009002194,0.169476301141,0.00741107633551,0.0129887922083,0.0689846159078
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,119.4,6.032,34.763,0.444,0.000197375993594,0.000309009002194,0.169476301141,0.00741107633551,0.0129887922083,0.0689846159078
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,120.0,6.032,34.763,0.48,0.000203543993393,0.000327186002323,0.212071507284,0.00725534789958,0.0130309583461,0.0899869183525
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,120.3,6.031,34.764,0.48,0.000203543993393,0.000327186002323,0.212071507284,0.00725534789958,0.0130309583461,0.0899869183525
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,120.9,6.031,34.764,0.48,0.000197375993594,0.000315068002237,0.173214171941,0.00658661931237,0.0131444825632,0.0752379459535
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,121.3,6.029,34.763,0.48,0.000197375993594,0.000315068002237,0.173214171941,0.00658661931237,0.0131444825632,0.0752379459535
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,121.9,6.029,34.763,0.492,0.000206627993293,0.00032112700228,0.187525467324,0.00741675065099,0.0128555364011,0.0781556114586
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,122.3,6.029,34.763,0.492,0.000206627993293,0.00032112700228,0.187525467324,0.00741675065099,0.0128555364011,0.0781556114586
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,122.9,6.029,34.763,0.48,0.000194291993694,0.00032112700228,0.23748489848,0.00648490195341,0.0123933306602,0.103301369639
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,123.3,6.027,34.763,0.48,0.000194291993694,0.00032112700228,0.23748489848,0.00648490195341,0.0123933306602,0.103301369639
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,123.9,6.027,34.763,0.492,0.000197375993594,0.00032112700228,0.252362037288,0.0076607462166,0.0132828739897,0.115235564471
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,124.2,6.026,34.764,0.492,0.000197375993594,0.00032112700228,0.252362037288,0.0076607462166,0.0132828739897,0.115235564471
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,124.8,6.026,34.764,0.48,0.000209711993193,0.000327186002323,0.251494686053,0.00773577327682,0.0131371845778,0.115247921769
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,125.3,6.026,34.763,0.48,0.000209711993193,0.000327186002323,0.251494686053,0.00773577327682,0.0131371845778,0.115247921769
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,125.9,6.026,34.763,0.492,0.000206627993293,0.000315068002237,0.227592964153,0.00751657657146,0.013586956714,0.104767589907
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,126.3,6.026,34.763,0.492,0.000206627993293,0.000315068002237,0.227592964153,0.00751657657146,0.013586956714,0.104767589907
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,126.9,6.026,34.763,0.48,0.000203543993393,0.000309009002194,0.215883722476,0.00705170302183,0.012642813642,0.0977381678215
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,127.3,6.023,34.763,0.48,0.000203543993393,0.000309009002194,0.215883722476,0.00705170302183,0.012642813642,0.0977381678215
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,127.9,6.023,34.763,0.456,0.000218963992893,0.00032112700228,0.239752402424,0.00713997015151,0.0129171638333,0.103257044549
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,128.3,6.02,34.763,0.456,0.000218963992893,0.00032112700228,0.239752402424,0.00713997015151,0.0129171638333,0.103257044549
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,128.9,6.02,34.763,0.492,0.000197375993594,0.000302950002151,0.215582214666,0.00706137037413,0.013216381234,0.0987820908629
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,129.3,6.016,34.763,0.492,0.000197375993594,0.000302950002151,0.215582214666,0.00706137037413,0.013216381234,0.0987820908629
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,130.0,6.016,34.763,0.456,0.000209711993193,0.000327186002323,0.182011591614,0.007232230318,0.0121116824835,0.0734327059025
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,130.4,6.015,34.763,0.456,0.000209711993193,0.000327186002323,0.182011591614,0.007232230318,0.0121116824835,0.0734327059025
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,131.1,6.015,34.763,0.456,0.000212795993093,0.000339304002409,0.192923696203,0.00794320103156,0.0119189616102,0.0851409770905
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,131.4,6.008,34.762,0.456,0.000212795993093,0.000339304002409,0.192923696203,0.00794320103156,0.0119189616102,0.0851409770905
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,132.1,6.007,34.762,0.456,0.000197375993594,0.000302950002151,0.172569853881,0.00657127764459,0.0123341358898,0.0809655535618
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,132.5,6.007,34.762,0.456,0.000197375993594,0.000302950002151,0.172569853881,0.00657127764459,0.0123341358898,0.0809655535618
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,133.4,6.005,34.762,0.48,0.000197375993594,0.000302950002151,0.185034930206,0.00693065095827,0.0128306691917,0.0826308337815
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,133.6,6.005,34.762,0.48,0.000197375993594,0.000302950002151,0.185034930206,0.00693065095827,0.0128306691917,0.0826308337815
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,134.4,6.003,34.761,0.432,0.000206627993293,0.000309009002194,0.179178244245,0.00698445187541,0.0124403621215,0.0800371443927
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,134.7,6.003,34.761,0.432,0.000206627993293,0.000309009002194,0.179178244245,0.00698445187541,0.0124403621215,0.0800371443927
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,135.4,6.004,34.762,0.444,0.000194291993694,0.000296891002108,0.15897722095,0.00662318712323,0.0118892290772,0.074920954397
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,136.2,5.998,34.761,0.456,0.000197375993594,0.000309009002194,0.154785023312,0.00730914881672,0.0124057642649,0.0673316929861
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,136.5,5.998,34.761,0.456,0.000197375993594,0.000309009002194,0.154785023312,0.00730914881672,0.0124057642649,0.0673316929861
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,137.1,6.002,34.761,0.456,0.000197375993594,0.000309009002194,0.164453924464,0.00676546532988,0.0118324669686,0.0693529171146
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,137.6,6.002,34.761,0.444,0.000197375993594,0.000302950002151,0.164453924464,0.00676546532988,0.0118324669686,0.0693529171146
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,138.1,5.999,34.761,0.444,0.000197375993594,0.000302950002151,0.146970601706,0.00713051295904,0.0119708583952,0.068603957403
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,138.5,5.999,34.761,0.42,0.000191207993794,0.000302950002151,0.146970601706,0.00713051295904,0.0119708583952,0.068603957403
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,139.0,5.982,34.762,0.42,0.000191207993794,0.000302950002151,0.155429341373,0.00737829140163,0.0125317220867,0.0674200745302
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,139.4,5.982,34.762,0.42,0.000200459993493,0.000302950002151,0.155429341373,0.00737829140163,0.0125317220867,0.0674200745302
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,140.1,5.957,34.762,0.42,0.000200459993493,0.000302950002151,0.135112671246,0.00756659461161,0.0129147311715,0.0584650630569
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,140.5,5.957,34.762,0.42,0.000191207993794,0.000309009002194,0.135112671246,0.00756659461161,0.0129147311715,0.0584650630569
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,141.0,5.957,34.762,0.42,0.000191207993794,0.000309009002194,0.0972342037255,0.00663285447553,0.0122871044285,0.0366154797907
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,141.6,5.958,34.761,0.396,0.000191207993794,0.000290832002065,0.0762401735863,0.00789129155292,0.0120227551801,0.0344739063254
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,142.2,5.941,34.763,0.396,0.000188123993894,0.000309009002194,0.0762401735863,0.00789129155292,0.0120227551801,0.0344739063254
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,142.7,5.941,34.763,0.396,0.000188123993894,0.000309009002194,0.0751084867364,0.00723811479331,0.0125614546197,0.0343387819585
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,143.1,5.941,34.763,0.384,0.000188123993894,0.000302950002151,0.0751084867364,0.00723811479331,0.0125614546197,0.0343387819585
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,143.9,5.937,34.761,0.384,0.000188123993894,0.000302950002151,0.0856447391238,0.00742830944178,0.0118151680403,0.0320177590358
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,144.4,5.935,34.761,0.384,0.000185039993994,0.000436248003098,0.0916459836235,0.00717275508539,0.0118570638823,0.0346850549385
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,144.8,5.935,34.761,0.384,0.000185039993994,0.000436248003098,0.0916459836235,0.00717275508539,0.0118570638823,0.0346850549385
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,145.4,5.934,34.761,0.372,0.000197375993594,0.000302950002151,0.0903614777464,0.00688441579511,0.0126652481896,0.0355691390171
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,145.8,5.934,34.761,0.372,0.000197375993594,0.000302950002151,0.0903614777464,0.00688441579511,0.0126652481896,0.0355691390171
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,146.3,5.935,34.762,0.384,0.000178871994194,0.000278714001979,0.0882467928298,0.00783938207428,0.0118373322922,0.0395433534984
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,146.8,5.935,34.762,0.396,0.000178871994194,0.000309009002194,0.0882467928298,0.00783938207428,0.0118373322922,0.0395433534984
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,147.5,5.938,34.762,0.396,0.000178871994194,0.000309009002194,0.091005795807,0.00776267373539,0.0124379294597,0.0383570528935
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,147.7,5.938,34.762,0.384,0.000200459993493,0.000296891002108,0.091005795807,0.00776267373539,0.0124379294597,0.0383570528935
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,148.4,5.948,34.761,0.384,0.000200459993493,0.000296891002108,0.106221614621,0.00692875951978,0.0126479492613,0.0386294507226
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,148.7,5.948,34.761,0.396,0.000188123993894,0.000284773002022,0.106221614621,0.00692875951978,0.0126479492613,0.0386294507226
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,149.3,5.956,34.763,0.396,0.000188123993894,0.000284773002022,0.0935335051214,0.00759727794716,0.0122376403053,0.0348325366034
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,149.9,5.956,34.763,0.396,0.000197375993594,0.000296891002108,0.085037593259,0.00713429583603,0.0124749599782,0.0320129235713
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,150.4,5.958,34.762,0.396,0.000197375993594,0.000296891002108,0.085037593259,0.00713429583603,0.0124749599782,0.0320129235713
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,150.9,5.958,34.762,0.42,0.000188123993894,0.000302950002151,0.0606443723261,0.00760505386097,0.0128331018535,0.0203070701155
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,151.5,5.955,34.763,0.384,0.000206627993293,0.00032112700228,0.0606443723261,0.00760505386097,0.0128331018535,0.0203070701155
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,152.0,5.955,34.763,0.384,0.000206627993293,0.00032112700228,0.041500691489,0.00694410118756,0.0123884653366,0.01645589134
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,152.6,5.953,34.762,0.384,0.000215879992993,0.00032112700228,0.041500691489,0.00694410118756,0.0123884653366,0.01645589134
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,153.3,5.952,34.762,0.384,0.000215879992993,0.00032112700228,0.048939260893,0.00733794071378,0.0130309583461,0.0133955796345
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,153.5,5.952,34.762,0.396,0.000197375993594,0.000302950002151,0.048939260893,0.00733794071378,0.0130309583461,0.0133955796345
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,154.2,5.951,34.762,0.396,0.000197375993594,0.000302950002151,0.0408563734284,0.0076510788643,0.0112270044776,0.013216130177
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,154.5,5.951,34.762,0.432,0.000203543993393,0.000309009002194,0.0408563734284,0.0076510788643,0.0112270044776,0.013216130177
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,155.2,5.954,34.763,0.432,0.000203543993393,0.000309009002194,0.0405548656181,0.0069785674001,0.0124725273164,0.0121625362068
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,155.7,5.954,34.763,0.42,0.000206627993293,0.00032112700228,0.0405548656181,0.0069785674001,0.0124725273164,0.0121625362068
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,156.2,5.951,34.762,0.42,0.000206627993293,0.00032112700228,0.038514525093,0.0075703774886,0.0121757425774,0.0110793921762
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,156.6,5.951,34.762,0.396,0.000191207993794,0.000290832002065,0.038514525093,0.0075703774886,0.0121757425774,0.0110793921762
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,157.1,5.949,34.762,0.396,0.000191207993794,0.000290832002065,0.0718208125301,0.00687096556583,0.0121660119303,0.014810221615
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,157.4,5.949,34.762,0.408,0.000188123993894,0.000315068002237,0.0718208125301,0.00687096556583,0.0121660119303,0.014810221615
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,158.0,5.945,34.761,0.408,0.000188123993894,0.000315068002237,0.0279411005099,0.00771454713373,0.0121635792685,0.0132924230602
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,158.4,5.945,34.761,0.408,0.000185039993994,0.000309009002194,0.0279411005099,0.00771454713373,0.0121635792685,0.0132924230602
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,158.9,5.945,34.761,0.408,0.000185039993994,0.000309009002194,0.0449370544785,0.00815840470011,0.0128406701346,0.0147685828935
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,159.5,5.929,34.761,0.42,0.000185039993994,0.000290832002065,0.052111288268,0.00745331846186,0.0119708583952,0.0160849037641
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,159.8,5.929,34.761,0.42,0.000185039993994,0.000290832002065,0.052111288268,0.00745331846186,0.0119708583952,0.0160849037641
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,160.5,5.929,34.759,0.384,0.000178871994194,0.000278714001979,0.0538459907386,0.00750711937899,0.0107350662036,0.0178189550333
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,160.7,5.929,34.759,0.384,0.000178871994194,0.000278714001979,0.0538459907386,0.00750711937899,0.0107350662036,0.0178189550333
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,161.4,5.909,34.758,0.408,0.000188123993894,0.000309009002194,0.0369656836014,0.00752056960828,0.0122846717667,0.0177501839837
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,161.6,5.909,34.758,0.408,0.000188123993894,0.000309009002194,0.0369656836014,0.00752056960828,0.0122846717667,0.0177501839837
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,162.3,5.878,34.758,0.36,0.000185039993994,0.000290832002065,0.052297149247,0.00741296777401,0.0125095578348,0.0156771129311
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,162.7,5.878,34.758,0.36,0.000185039993994,0.000290832002065,0.052297149247,0.00741296777401,0.0125095578348,0.0156771129311
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,163.3,5.818,34.758,0.324,0.000188123993894,0.000302950002151,0.0483734174681,0.00728792267363,0.0119608574522,0.0164018953206
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,163.6,5.818,34.758,0.324,0.000188123993894,0.000302950002151,0.0483734174681,0.00728792267363,0.0119608574522,0.0164018953206
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,164.4,5.782,34.757,0.336,0.000178871994194,0.000290832002065,0.0523384516867,0.00784526654959,0.0121881761822,0.0161585102781
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,165.1,5.749,34.759,0.324,0.000169619994494,0.00032112700228,0.0425952061431,0.00810271234448,0.0125860515334,0.0149525991785
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,165.4,5.749,34.759,0.324,0.000169619994494,0.00032112700228,0.0425952061431,0.00810271234448,0.0125860515334,0.0149525991785
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,166.0,5.749,34.759,0.312,0.000163451994695,0.00026053700185,0.0501081199387,0.0070767120419,0.0121165478071,0.0118726769784
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,166.3,5.702,34.758,0.312,0.000163451994695,0.00026053700185,0.0501081199387,0.0070767120419,0.0121165478071,0.0118726769784
