datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-09-15 14:36:59,48.103875,-31.409748999999998,95.9,12.946,35.597,0.06,0.000107939996496,0.000242360001721,0.340765779389,0.000599375842471,0.0176595028538,0.151217598422
2017-09-15 14:36:59,48.103875,-31.409748999999998,96.5,12.927,35.595,0.048,0.000101771996697,0.000242360001721,0.356890251878,0.000720427906027,0.0182403684312,0.155702491674
2017-09-15 14:36:59,48.103875,-31.409748999999998,96.8,12.927,35.595,0.048,0.000101771996697,0.000242360001721,0.356890251878,0.000720427906027,0.0182403684312,0.155702491674
2017-09-15 14:36:59,48.103875,-31.409748999999998,97.4,12.912,35.594,0.048,9.86879967968e-05,0.000224183001592,0.346316827295,0.000989432491708,0.0180995443429,0.154918877801
2017-09-15 14:36:59,48.103875,-31.409748999999998,97.7,12.912,35.594,0.048,9.86879967968e-05,0.000224183001592,0.346316827295,0.000989432491708,0.0180995443429,0.154918877801
2017-09-15 14:36:59,48.103875,-31.409748999999998,98.3,12.87,35.586,0.06,0.000104855996597,0.000212065001506,0.348353037576,0.000860814674179,0.0172962253592,0.154164813988
2017-09-15 14:36:59,48.103875,-31.409748999999998,98.6,12.87,35.586,0.06,0.000104855996597,0.000212065001506,0.348353037576,0.000860814674179,0.0172962253592,0.154164813988
2017-09-15 14:36:59,48.103875,-31.409748999999998,99.1,12.81,35.582,0.06,9.86879967968e-05,0.000206006001463,0.306059339243,0.000683860095161,0.0175113807801,0.138138741707
2017-09-15 14:36:59,48.103875,-31.409748999999998,99.8,12.81,35.582,0.06,0.000101771996697,0.000218124001549,0.297641902017,0.00146019051665,0.0178351950946,0.13413282807
2017-09-15 14:36:59,48.103875,-31.409748999999998,100.0,12.801,35.579,0.06,0.000101771996697,0.000218124001549,0.297641902017,0.00146019051665,0.0178351950946,0.13413282807
2017-09-15 14:36:59,48.103875,-31.409748999999998,100.5,12.801,35.579,0.06,0.000104855996597,0.000218124001549,0.284838145685,0.00191749831231,0.0174940818518,0.129043770403
2017-09-15 14:36:59,48.103875,-31.409748999999998,100.9,12.801,35.579,0.06,0.000104855996597,0.000218124001549,0.284838145685,0.00191749831231,0.0174940818518,0.129043770403
2017-09-15 14:36:59,48.103875,-31.409748999999998,101.4,12.795,35.579,0.06,9.2519996997e-05,0.000236301001678,0.269469507844,0.000831812617286,0.0165599397227,0.129589103335
2017-09-15 14:36:59,48.103875,-31.409748999999998,101.7,12.795,35.579,0.06,9.2519996997e-05,0.000236301001678,0.269469507844,0.000831812617286,0.0165599397227,0.129589103335
2017-09-15 14:36:59,48.103875,-31.409748999999998,102.3,12.795,35.58,0.072,0.000104855996597,0.000236301001678,0.278646909963,0.00145052316435,0.0175878744788,0.132430744594
2017-09-15 14:36:59,48.103875,-31.409748999999998,102.9,12.795,35.58,0.06,0.000101771996697,0.000230242001635,0.278646909963,0.00145052316435,0.0175878744788,0.132430744594
2017-09-15 14:36:59,48.103875,-31.409748999999998,103.3,12.798,35.585,0.06,0.000101771996697,0.000230242001635,0.313989407681,0.00157157522791,0.0181119779476,0.146143315785
2017-09-15 14:36:59,48.103875,-31.409748999999998,103.7,12.798,35.585,0.06,0.000107939996496,0.000230242001635,0.282760632965,0.000854930198868,0.0179784518447,0.128552702127
2017-09-15 14:36:59,48.103875,-31.409748999999998,104.0,12.798,35.585,0.06,0.000107939996496,0.000230242001635,0.282760632965,0.000854930198868,0.0179784518447,0.128552702127
2017-09-15 14:36:59,48.103875,-31.409748999999998,104.7,12.795,35.585,0.072,9.86879967968e-05,0.000212065001506,0.23891809314,0.00173108654082,0.016876185756,0.118087145295
2017-09-15 14:36:59,48.103875,-31.409748999999998,105.3,12.774,35.585,0.048,0.000107939996496,0.000236301001678,0.23891809314,0.00173108654082,0.016876185756,0.118087145295
2017-09-15 14:36:59,48.103875,-31.409748999999998,105.7,12.774,35.585,0.048,0.000107939996496,0.000236301001678,0.230195017859,0.00162936918186,0.0168069900427,0.113386267966
2017-09-15 14:36:59,48.103875,-31.409748999999998,106.3,12.758,35.579,0.072,0.000101771996697,0.000212065001506,0.242507275157,0.00162348470655,0.0167626615389,0.112875320559
2017-09-15 14:36:59,48.103875,-31.409748999999998,106.7,12.758,35.579,0.072,0.000101771996697,0.000212065001506,0.242507275157,0.00162348470655,0.0167626615389,0.112875320559
2017-09-15 14:36:59,48.103875,-31.409748999999998,107.2,12.758,35.579,0.048,0.000101771996697,0.000248419001764,0.235444557955,0.00153122454006,0.0172418959124,0.114557793541
2017-09-15 14:36:59,48.103875,-31.409748999999998,107.7,12.76,35.58,0.06,0.000107939996496,0.000218124001549,0.243300282001,0.00198096658174,0.0158209511287,0.116296680275
2017-09-15 14:36:59,48.103875,-31.409748999999998,108.0,12.76,35.58,0.06,0.000107939996496,0.000218124001549,0.243300282001,0.00198096658174,0.0158209511287,0.116296680275
2017-09-15 14:36:59,48.103875,-31.409748999999998,108.5,12.751,35.579,0.072,0.000101771996697,0.000242360001721,0.243300282001,0.00198096658174,0.0158209511287,0.116296680275
2017-09-15 14:36:59,48.103875,-31.409748999999998,108.8,12.751,35.579,0.072,0.000101771996697,0.000242360001721,0.249607164555,0.00132568822381,0.0174767829235,0.112369208616
2017-09-15 14:36:59,48.103875,-31.409748999999998,109.3,12.654,35.567,0.048,0.000101771996697,0.000230242001635,0.249607164555,0.00132568822381,0.0174767829235,0.112369208616
2017-09-15 14:36:59,48.103875,-31.409748999999998,109.6,12.654,35.567,0.048,0.000101771996697,0.000230242001635,0.211732827278,0.00206166795745,0.0173654210724,0.106184918257
2017-09-15 14:36:59,48.103875,-31.409748999999998,110.2,12.618,35.561,0.048,9.2519996997e-05,0.000224183001592,0.207842137451,0.00188870641525,0.0166734639398,0.104153754562
2017-09-15 14:36:59,48.103875,-31.409748999999998,110.4,12.618,35.561,0.048,9.2519996997e-05,0.000224183001592,0.207842137451,0.00188870641525,0.0166734639398,0.104153754562
2017-09-15 14:36:59,48.103875,-31.409748999999998,111.1,12.621,35.562,0.072,0.000101771996697,0.000212065001506,0.205388772528,0.00198664089722,0.0160507025204,0.101395390746
2017-09-15 14:36:59,48.103875,-31.409748999999998,111.3,12.621,35.562,0.072,0.000101771996697,0.000212065001506,0.205388772528,0.00198664089722,0.0160507025204,0.101395390746
2017-09-15 14:36:59,48.103875,-31.409748999999998,111.9,12.641,35.57,0.06,0.000101771996697,0.000248419001764,0.198437571914,0.00153521757688,0.0167575259196,0.100557780854
2017-09-15 14:36:59,48.103875,-31.409748999999998,112.2,12.641,35.57,0.06,0.000101771996697,0.000248419001764,0.198437571914,0.00153521757688,0.0167575259196,0.100557780854
2017-09-15 14:36:59,48.103875,-31.409748999999998,112.7,12.641,35.57,0.072,0.000101771996697,0.000248419001764,0.17831089301,0.00145640763966,0.0158209511287,0.0970652323561
2017-09-15 14:36:59,48.103875,-31.409748999999998,113.1,12.65,35.573,0.072,0.000101771996697,0.000248419001764,0.17831089301,0.00145640763966,0.0158209511287,0.0970652323561
2017-09-15 14:36:59,48.103875,-31.409748999999998,113.6,12.65,35.573,0.048,0.000101771996697,0.000224183001592,0.179141072049,0.00160436016179,0.0164758777429,0.0935334628694
2017-09-15 14:36:59,48.103875,-31.409748999999998,113.9,12.615,35.568,0.048,0.000101771996697,0.000224183001592,0.179141072049,0.00160436016179,0.0164758777429,0.0935334628694
2017-09-15 14:36:59,48.103875,-31.409748999999998,114.4,12.615,35.568,0.048,0.000104855996597,0.000230242001635,0.169397826506,0.00142173126729,0.0164066820296,0.0901513241428
2017-09-15 14:36:59,48.103875,-31.409748999999998,115.2,12.589,35.564,0.048,9.86879967968e-05,0.000224183001592,0.166188626935,0.00188681497675,0.0161917969045,0.0878990722697
2017-09-15 14:36:59,48.103875,-31.409748999999998,115.5,12.589,35.564,0.048,9.86879967968e-05,0.000224183001592,0.166188626935,0.00188681497675,0.0161917969045,0.0878990722697
2017-09-15 14:36:59,48.103875,-31.409748999999998,116.3,12.601,35.567,0.036,0.000104855996597,0.000248419001764,0.157354035066,0.00235168852638,0.0161571990478,0.0846571620114
2017-09-15 14:36:59,48.103875,-31.409748999999998,116.9,12.603,35.568,0.048,9.86879967968e-05,0.000242360001721,0.135451351252,0.00145052316435,0.0159074457703,0.0800347266605
2017-09-15 14:36:59,48.103875,-31.409748999999998,117.8,12.603,35.568,0.072,0.000107939996496,0.000224183001592,0.145194596796,0.000535907573036,0.0151487255861,0.0792806628476
2017-09-15 14:36:59,48.103875,-31.409748999999998,118.4,12.595,35.567,0.072,0.000107939996496,0.000224183001592,0.145194596796,0.000535907573036,0.0151487255861,0.0792806628476
2017-09-15 14:36:59,48.103875,-31.409748999999998,119.0,12.573,35.563,0.036,9.56039968969e-05,0.000218124001549,0.134505525381,0.00115272668161,0.0158209511287,0.0782711253309
2017-09-15 14:36:59,48.103875,-31.409748999999998,119.5,12.573,35.563,0.036,0.000104855996597,0.000224183001592,0.149799818831,0.00174075389312,0.0161053022629,0.0780352621219
2017-09-15 14:36:59,48.103875,-31.409748999999998,120.4,12.568,35.564,0.06,0.000144947995295,0.000230242001635,0.139453557667,0.00185991451819,0.0160361065496,0.0775466115783
2017-09-15 14:36:59,48.103875,-31.409748999999998,120.8,12.568,35.564,0.06,0.000144947995295,0.000230242001635,0.139453557667,0.00185991451819,0.0160361065496,0.0775466115783
2017-09-15 14:36:59,48.103875,-31.409748999999998,121.5,12.553,35.562,0.048,0.000104855996597,0.000218124001549,0.114341674282,0.00222874502433,0.0164312789433,0.0725287426925
2017-09-15 14:36:59,48.103875,-31.409748999999998,122.2,12.524,35.558,0.036,0.000101771996697,0.000230242001635,0.102335055038,0.00167728562369,0.0161298991766,0.0702961013139
2017-09-15 14:36:59,48.103875,-31.409748999999998,122.6,12.524,35.558,0.036,0.000101771996697,0.000230242001635,0.102335055038,0.00167728562369,0.0161298991766,0.0702961013139
2017-09-15 14:36:59,48.103875,-31.409748999999998,123.4,12.52,35.557,0.06,0.000117191996196,0.000218124001549,0.106262917061,0.00171952775003,0.0168094227045,0.0682133593324
2017-09-15 14:36:59,48.103875,-31.409748999999998,123.9,12.52,35.557,0.036,9.86879967968e-05,0.000212065001506,0.114944689902,0.00190593952152,0.0164807430665,0.0641461964794
2017-09-15 14:36:59,48.103875,-31.409748999999998,124.7,12.526,35.559,0.06,9.86879967968e-05,0.000224183001592,0.108261955146,0.00197907514325,0.0162609926177,0.0630947516044
2017-09-15 14:36:59,48.103875,-31.409748999999998,125.1,12.526,35.559,0.06,9.86879967968e-05,0.000224183001592,0.108261955146,0.00197907514325,0.0162609926177,0.0630947516044
2017-09-15 14:36:59,48.103875,-31.409748999999998,125.7,12.534,35.561,0.06,0.000107939996496,0.000236301001678,0.103693905307,0.00244205725439,0.0153019832792,0.061358282603
2017-09-15 14:36:59,48.103875,-31.409748999999998,126.3,12.531,35.561,0.06,0.000107939996496,0.000236301001678,0.103693905307,0.00244205725439,0.0153019832792,0.061358282603
2017-09-15 14:36:59,48.103875,-31.409748999999998,126.9,12.503,35.557,0.036,9.86879967968e-05,0.000236301001678,0.105845762419,0.00173108654082,0.0158258164523,0.0596588854954
2017-09-15 14:36:59,48.103875,-31.409748999999998,127.8,12.503,35.557,0.072,9.86879967968e-05,0.000236301001678,0.0945165031881,0.00282833102664,0.0155144357426,0.0587229544928
2017-09-15 14:36:59,48.103875,-31.409748999999998,128.5,12.461,35.551,0.072,9.56039968969e-05,0.000248419001764,0.101806383809,0.00223273806115,0.0154255084392,0.0579812479778
2017-09-15 14:36:59,48.103875,-31.409748999999998,129.3,12.424,35.545,0.048,0.000101771996697,0.000236301001678,0.0968583515235,0.000993215368694,0.0159223120368,0.0552500164899
2017-09-15 14:36:59,48.103875,-31.409748999999998,129.7,12.424,35.545,0.048,0.000101771996697,0.000236301001678,0.0968583515235,0.000993215368694,0.0159223120368,0.0552500164899
2017-09-15 14:36:59,48.103875,-31.409748999999998,130.6,12.381,35.541,0.06,9.86879967968e-05,0.000230242001635,0.0944421587965,0.00182523814581,0.0158482509999,0.0534275836765
2017-09-15 14:36:59,48.103875,-31.409748999999998,131.1,12.381,35.541,0.048,9.86879967968e-05,0.000230242001635,0.0812625502633,0.00221928783187,0.0155960650606,0.0516223436255
2017-09-15 14:36:59,48.103875,-31.409748999999998,132.1,12.36,35.538,0.036,9.86879967968e-05,0.000230242001635,0.0774875072676,0.00336255732101,0.0147435522494,0.0496623687129
2017-09-15 14:36:59,48.103875,-31.409748999999998,132.4,12.36,35.538,0.036,9.86879967968e-05,0.000230242001635,0.0774875072676,0.00336255732101,0.0147435522494,0.0496623687129
2017-09-15 14:36:59,48.103875,-31.409748999999998,133.4,12.347,35.537,0.036,0.000104855996597,0.000236301001678,0.0733324818259,0.00248619081922,0.0156555301266,0.0460003103237
2017-09-15 14:36:59,48.103875,-31.409748999999998,134.3,12.346,35.538,0.036,9.2519996997e-05,0.000224183001592,0.0584553430179,0.0016657268329,0.0142764811849,0.0466684103248
2017-09-15 14:36:59,48.103875,-31.409748999999998,134.8,12.346,35.538,0.036,9.86879967968e-05,0.000224183001592,0.0737496364677,0.00190993255834,0.0149165415326,0.0462853340878
2017-09-15 14:36:59,48.103875,-31.409748999999998,135.7,12.343,35.538,0.036,9.86879967968e-05,0.000224183001592,0.0668769104886,0.00205977651895,0.0147508502348,0.0449590736515
2017-09-15 14:36:59,48.103875,-31.409748999999998,136.1,12.343,35.538,0.036,0.000104855996597,0.000212065001506,0.0668769104886,0.00205977651895,0.0147508502348,0.0449590736515
2017-09-15 14:36:59,48.103875,-31.409748999999998,136.5,12.333,35.537,0.036,0.000104855996597,0.000212065001506,0.0668769104886,0.00205977651895,0.0147508502348,0.0449590736515
2017-09-15 14:36:59,48.103875,-31.409748999999998,137.0,12.319,35.534,0.036,9.86879967968e-05,0.000230242001635,0.0577366805657,0.00210769296078,0.0146273250748,0.0427041354092
2017-09-15 14:36:59,48.103875,-31.409748999999998,137.3,12.319,35.534,0.036,9.86879967968e-05,0.000230242001635,0.0577366805657,0.00210769296078,0.0146273250748,0.0427041354092
2017-09-15 14:36:59,48.103875,-31.409748999999998,138.0,12.27,35.526,0.036,0.000101771996697,0.000236301001678,0.0559978478511,0.00202131726959,0.0160309709303,0.0412919111609
2017-09-15 14:36:59,48.103875,-31.409748999999998,138.4,12.27,35.526,0.036,0.000101771996697,0.000236301001678,0.0559978478511,0.00202131726959,0.0160309709303,0.0412919111609
2017-09-15 14:36:59,48.103875,-31.409748999999998,138.9,12.27,35.526,0.048,0.000104855996597,0.000236301001678,0.0590583586386,0.00190593952152,0.0155863344134,0.0402998350436
2017-09-15 14:36:59,48.103875,-31.409748999999998,139.5,12.252,35.522,0.048,0.000104855996597,0.000236301001678,0.0501081199387,0.00202699158507,0.0156355282408,0.037150873157
2017-09-15 14:36:59,48.103875,-31.409748999999998,139.8,12.252,35.522,0.06,9.86879967968e-05,0.000248419001764,0.0501081199387,0.00202699158507,0.0156355282408,0.037150873157
2017-09-15 14:36:59,48.103875,-31.409748999999998,140.4,12.219,35.516,0.06,9.86879967968e-05,0.000248419001764,0.0527143038887,0.00219028577497,0.0154625389576,0.0358173595241
2017-09-15 14:36:59,48.103875,-31.409748999999998,140.8,12.219,35.516,0.036,0.000101771996697,0.000224183001592,0.0527143038887,0.00219028577497,0.0154625389576,0.0358173595241
2017-09-15 14:36:59,48.103875,-31.409748999999998,141.4,12.169,35.51,0.036,0.000101771996697,0.000224183001592,0.0593970386448,0.00264759357063,0.0159669108363,0.034419910306
2017-09-15 14:36:59,48.103875,-31.409748999999998,141.8,12.169,35.51,0.048,9.56039968969e-05,0.000206006001463,0.0593970386448,0.00264759357063,0.0159669108363,0.034419910306
2017-09-15 14:36:59,48.103875,-31.409748999999998,142.3,12.153,35.505,0.048,9.56039968969e-05,0.000206006001463,0.0559978478511,0.00281488079735,0.0159742088217,0.0353947936609
2017-09-15 14:36:59,48.103875,-31.409748999999998,142.7,12.153,35.505,0.06,9.56039968969e-05,0.000224183001592,0.0559978478511,0.00281488079735,0.0159742088217,0.0353947936609
2017-09-15 14:36:59,48.103875,-31.409748999999998,143.3,12.113,35.498,0.06,9.56039968969e-05,0.000224183001592,0.0495422765138,0.00110291880129,0.0159247446986,0.0333907622948
2017-09-15 14:36:59,48.103875,-31.409748999999998,143.7,12.113,35.498,0.048,0.000101771996697,0.000212065001506,0.0495422765138,0.00110291880129,0.0159247446986,0.0333907622948
2017-09-15 14:36:59,48.103875,-31.409748999999998,144.3,12.082,35.492,0.048,0.000101771996697,0.000212065001506,0.0371185026285,0.00197508210643,0.0162063928752,0.0313939841253
2017-09-15 14:36:59,48.103875,-31.409748999999998,144.7,12.082,35.492,0.036,0.000101771996697,0.000218124001549,0.0371185026285,0.00197508210643,0.0162063928752,0.0313939841253
2017-09-15 14:36:59,48.103875,-31.409748999999998,145.2,12.062,35.49,0.036,0.000101771996697,0.000218124001549,0.0273380848891,0.002866790276,0.0151562938673,0.0286259493804
2017-09-15 14:36:59,48.103875,-31.409748999999998,145.8,12.062,35.49,0.036,9.86879967968e-05,0.000212065001506,0.0273380848891,0.002866790276,0.0151562938673,0.0286259493804
2017-09-15 14:36:59,48.103875,-31.409748999999998,146.4,12.035,35.485,0.036,9.86879967968e-05,0.000218124001549,0.0334549762202,0.00198664089722,0.0162609926177,0.0281050624073
2017-09-15 14:36:59,48.103875,-31.409748999999998,146.7,12.035,35.485,0.036,9.86879967968e-05,0.000218124001549,0.0334549762202,0.00198664089722,0.0162609926177,0.0281050624073
2017-09-15 14:36:59,48.103875,-31.409748999999998,147.4,12.014,35.483,0.036,9.86879967968e-05,0.000236301001678,0.0286969351578,0.00171196199606,0.0155517365567,0.0279382388848
2017-09-15 14:36:59,48.103875,-31.409748999999998,147.6,12.014,35.483,0.036,9.86879967968e-05,0.000236301001678,0.0286969351578,0.00171196199606,0.0155517365567,0.0279382388848
2017-09-15 14:36:59,48.103875,-31.409748999999998,148.4,12.002,35.48,0.06,8.94359970971e-05,0.000230242001635,0.0365898313994,0.00161781039107,0.0159790741453,0.0284736322511
2017-09-15 14:36:59,48.103875,-31.409748999999998,148.6,12.002,35.48,0.06,8.94359970971e-05,0.000230242001635,0.0365898313994,0.00161781039107,0.0159790741453,0.0284736322511
2017-09-15 14:36:59,48.103875,-31.409748999999998,149.3,11.982,35.477,0.036,9.2519996997e-05,0.000230242001635,0.0291884341911,0.0020194258311,0.0149141088708,0.027915942021
2017-09-15 14:36:59,48.103875,-31.409748999999998,149.6,11.982,35.477,0.036,9.2519996997e-05,0.000230242001635,0.0291884341911,0.0020194258311,0.0149141088708,0.027915942021
2017-09-15 14:36:59,48.103875,-31.409748999999998,150.2,11.949,35.474,0.036,9.56039968969e-05,0.000236301001678,0.0322489449787,0.00249018385604,0.0149065405897,0.0270563039015
2017-09-15 14:36:59,48.103875,-31.409748999999998,150.7,11.949,35.474,0.036,9.56039968969e-05,0.000236301001678,0.0322489449787,0.00249018385604,0.0149065405897,0.0270563039015
2017-09-15 14:36:59,48.103875,-31.409748999999998,151.2,11.931,35.471,0.048,9.2519996997e-05,0.000212065001506,0.0427067227305,0.00255554356397,0.0149065405897,0.0277391789327
2017-09-15 14:36:59,48.103875,-31.409748999999998,151.5,11.931,35.471,0.048,9.2519996997e-05,0.000212065001506,0.0427067227305,0.00255554356397,0.0149065405897,0.0277391789327
2017-09-15 14:36:59,48.103875,-31.409748999999998,152.1,11.952,35.477,0.048,0.000101771996697,0.000218124001549,0.0281682639286,0.00242671558661,0.0153144168839,0.0257203725364
2017-09-15 14:36:59,48.103875,-31.409748999999998,152.4,11.952,35.477,0.048,0.000101771996697,0.000218124001549,0.0281682639286,0.00242671558661,0.0153144168839,0.0257203725364
2017-09-15 14:36:59,48.103875,-31.409748999999998,153.0,11.96,35.48,0.036,0.000107939996496,0.000224183001592,0.0276395926995,0.00308388538303,0.0152203539612,0.0240231245241
2017-09-15 14:36:59,48.103875,-31.409748999999998,153.5,11.96,35.48,0.036,0.000107939996496,0.000224183001592,0.0175576671496,0.00192716566461,0.0144246032586,0.0240499882153
2017-09-15 14:36:59,48.103875,-31.409748999999998,153.9,11.96,35.48,0.036,9.56039968969e-05,0.000224183001592,0.0175576671496,0.00192716566461,0.0144246032586,0.0240499882153
2017-09-15 14:36:59,48.103875,-31.409748999999998,154.5,11.957,35.479,0.036,9.56039968969e-05,0.000224183001592,0.0140469597685,0.00151399143379,0.0149089732515,0.0237432048614
2017-09-15 14:36:59,48.103875,-31.409748999999998,154.9,11.957,35.479,0.048,9.86879967968e-05,0.000218124001549,0.0140469597685,0.00151399143379,0.0149089732515,0.0237432048614
2017-09-15 14:36:59,48.103875,-31.409748999999998,155.5,11.924,35.474,0.048,9.86879967968e-05,0.000218124001549,0.0221628891849,0.00272262063086,0.0148597794241,0.0239787994336
2017-09-15 14:36:59,48.103875,-31.409748999999998,156.1,11.897,35.471,0.048,8.94359970971e-05,0.000218124001549,0.0221628891849,0.00272262063086,0.0148597794241,0.0239787994336
2017-09-15 14:36:59,48.103875,-31.409748999999998,156.4,11.897,35.471,0.048,8.94359970971e-05,0.000218124001549,0.0192180252287,0.00166782843122,0.0159271773604,0.0218812824219
2017-09-15 14:36:59,48.103875,-31.409748999999998,157.0,11.816,35.457,0.06,9.56039968969e-05,0.000218124001549,0.0192180252287,0.00166782843122,0.0159271773604,0.0218812824219
2017-09-15 14:36:59,48.103875,-31.409748999999998,157.5,11.816,35.457,0.06,9.56039968969e-05,0.000218124001549,0.0220142004017,0.00175987843789,0.0148027470198,0.021436688332
2017-09-15 14:36:59,48.103875,-31.409748999999998,158.1,11.781,35.453,0.036,9.86879967968e-05,0.000218124001549,0.0220142004017,0.00175987843789,0.0148027470198,0.021436688332
2017-09-15 14:36:59,48.103875,-31.409748999999998,158.6,11.781,35.453,0.036,9.86879967968e-05,0.000218124001549,0.0136298051268,0.00274174517562,0.0148224786099,0.0209724837474
2017-09-15 14:36:59,48.103875,-31.409748999999998,159.1,11.762,35.451,0.036,9.86879967968e-05,0.000224183001592,0.0136298051268,0.00274174517562,0.0148224786099,0.0209724837474
2017-09-15 14:36:59,48.103875,-31.409748999999998,159.5,11.762,35.451,0.036,9.86879967968e-05,0.000224183001592,0.0146871475851,0.00144295741038,0.0143975736831,0.0191575727676
2017-09-15 14:36:59,48.103875,-31.409748999999998,160.1,11.768,35.454,0.036,9.56039968969e-05,0.000224183001592,0.0146871475851,0.00144295741038,0.0143975736831,0.0191575727676
2017-09-15 14:36:59,48.103875,-31.409748999999998,160.4,11.768,35.454,0.036,9.56039968969e-05,0.000224183001592,0.0218242091787,0.001592801371,0.015662828112,0.0200319859173
2017-09-15 14:36:59,48.103875,-31.409748999999998,161.1,11.761,35.455,0.036,9.86879967968e-05,0.000230242001635,0.0218242091787,0.001592801371,0.015662828112,0.0200319859173
2017-09-15 14:36:59,48.103875,-31.409748999999998,161.6,11.761,35.455,0.036,9.86879967968e-05,0.000230242001635,0.0214855291725,0.00180611360105,0.0150203351025,0.0210487766305
2017-09-15 14:36:59,48.103875,-31.409748999999998,162.1,11.731,35.452,0.06,9.86879967968e-05,0.000230242001635,0.0214855291725,0.00180611360105,0.0150203351025,0.0210487766305
2017-09-15 14:36:59,48.103875,-31.409748999999998,162.5,11.731,35.452,0.06,9.86879967968e-05,0.000230242001635,0.0313031191078,0.00256310931794,0.0154625389576,0.0250203047428
2017-09-15 14:36:59,48.103875,-31.409748999999998,163.1,11.722,35.451,0.036,9.56039968969e-05,0.000212065001506,0.0313031191078,0.00256310931794,0.0154625389576,0.0250203047428
2017-09-15 14:36:59,48.103875,-31.409748999999998,163.4,11.722,35.451,0.036,9.56039968969e-05,0.000212065001506,0.0335293206118,0.0020826839407,0.0156182293125,0.0177869872407
2017-09-15 14:36:59,48.103875,-31.409748999999998,164.0,11.72,35.451,0.048,0.000104855996597,0.000224183001592,0.0335293206118,0.0020826839407,0.0156182293125,0.0177869872407
2017-09-15 14:36:59,48.103875,-31.409748999999998,164.5,11.72,35.451,0.048,0.000104855996597,0.000224183001592,0.0151043022268,0.00259000977651,0.0158309520716,0.0160752328352
2017-09-15 14:36:59,48.103875,-31.409748999999998,165.0,11.72,35.451,0.036,9.86879967968e-05,0.000230242001635,0.0151043022268,0.00259000977651,0.0158309520716,0.0160752328352
2017-09-15 14:36:59,48.103875,-31.409748999999998,165.6,11.721,35.452,0.036,9.86879967968e-05,0.000236301001678,0.00418806739349,0.00296283331948,0.0151165603913,0.016615461666
2017-09-15 14:36:59,48.103875,-31.409748999999998,166.0,11.721,35.452,0.036,9.86879967968e-05,0.000236301001678,0.00418806739349,0.00296283331948,0.0151165603913,0.016615461666
2017-09-15 14:36:59,48.103875,-31.409748999999998,166.6,11.724,35.453,0.06,0.000107939996496,0.000224183001592,0.0183878461892,0.00216926979172,0.015047364678,0.0160408473104
2017-09-15 14:36:59,48.103875,-31.409748999999998,167.2,11.732,35.455,0.06,0.000107939996496,0.000224183001592,0.0139313129371,0.00264570213214,0.0157593236965,0.015836951894
2017-09-15 14:36:59,48.103875,-31.409748999999998,167.5,11.732,35.455,0.036,0.000104855996597,0.000236301001678,0.0139313129371,0.00264570213214,0.0157593236965,0.015836951894
2017-09-15 14:36:59,48.103875,-31.409748999999998,168.1,11.736,35.459,0.036,0.000104855996597,0.000236301001678,0.0171033403121,0.00294560021321,0.015796354215,0.0181824207757
2017-09-15 14:36:59,48.103875,-31.409748999999998,168.6,11.736,35.459,0.036,0.000107939996496,0.000224183001592,0.0171033403121,0.00294560021321,0.015796354215,0.0181824207757
2017-09-15 14:36:59,48.103875,-31.409748999999998,169.1,11.725,35.457,0.036,0.000107939996496,0.000224183001592,0.0151786466184,0.00273228798316,0.016300455798,0.0146826190816
2017-09-15 14:36:59,48.103875,-31.409748999999998,169.9,11.725,35.457,0.036,0.000107939996496,0.000236301001678,0.0151786466184,0.00273228798316,0.016300455798,0.0146826190816
2017-09-15 14:36:59,48.103875,-31.409748999999998,170.4,11.716,35.455,0.036,0.000107939996496,0.000236301001678,0.0114407758185,0.00202510014658,0.0156406638601,0.0129337927822
2017-09-15 14:36:59,48.103875,-31.409748999999998,170.9,11.716,35.455,0.036,9.86879967968e-05,0.000236301001678,0.0114407758185,0.00202510014658,0.0156406638601,0.0129337927822
2017-09-15 14:36:59,48.103875,-31.409748999999998,171.5,11.692,35.452,0.06,9.86879967968e-05,0.000242360001721,-0.0089502386999,0.00224997116742,0.0158531163235,0.0139038406727
2017-09-15 14:36:59,48.103875,-31.409748999999998,171.9,11.692,35.452,0.06,9.86879967968e-05,0.000242360001721,-0.0089502386999,0.00224997116742,0.0158531163235,0.0139038406727
2017-09-15 14:36:59,48.103875,-31.409748999999998,172.5,11.68,35.45,0.036,0.000101771996697,0.000218124001549,0.00358505177273,0.00185213860438,0.0156157966507,0.0121182111163
2017-09-15 14:36:59,48.103875,-31.409748999999998,173.0,11.662,35.448,0.036,0.000101771996697,0.000218124001549,0.010986448981,0.00186369739517,0.0157122922352,0.0119881908507
2017-09-15 14:36:59,48.103875,-31.409748999999998,173.4,11.662,35.448,0.06,0.000104855996597,0.000236301001678,0.010986448981,0.00186369739517,0.0157122922352,0.0119881908507
2017-09-15 14:36:59,48.103875,-31.409748999999998,174.0,11.651,35.446,0.06,0.000104855996597,0.000236301001678,0.00290769176037,0.00194061589389,0.015005468836,0.0118826165441
2017-09-15 14:36:59,48.103875,-31.409748999999998,174.5,11.651,35.446,0.048,0.000101771996697,0.000218124001549,0.00290769176037,0.00194061589389,0.015005468836,0.0118826165441
2017-09-15 14:36:59,48.103875,-31.409748999999998,174.9,11.651,35.446,0.048,0.000101771996697,0.000218124001549,0.00664556256029,0.00255743500246,0.0153787472736,0.011150580958
