datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,86.2,4.91,34.787,0.204,0.000123359995996,0.000236301001678,0.569036103554,0.00862537984806,0.0253377943647,0.208108449173
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,86.9,4.924,34.79,0.18,0.000126443995896,0.000218124001549,0.503633690166,0.00864639583132,0.0228221517734,0.186460343591
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,87.6,4.928,34.79,0.18,0.000126443995896,0.000218124001549,0.470856073958,0.00921529849807,0.0216358237049,0.171311102192
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,88.5,4.954,34.794,0.192,0.000138779995495,0.000242360001721,0.470856073958,0.00921529849807,0.0216358237049,0.171311102192
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,89.6,4.976,34.8,0.18,0.000120275996096,0.000224183001592,0.423122844306,0.00830446578374,0.0211687526403,0.154688118693
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,90.3,4.989,34.8,0.204,0.000120275996096,0.000218124001549,0.402240330754,0.00801234361648,0.0202321778494,0.149375555114
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,90.8,4.989,34.8,0.204,0.000120275996096,0.000218124001549,0.402240330754,0.00801234361648,0.0202321778494,0.149375555114
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,91.5,4.994,34.801,0.192,0.000123359995996,0.000236301001678,0.401748831721,0.00758004484089,0.0202619103825,0.151256819411
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,92.4,5.008,34.809,0.192,0.000123359995996,0.000236301001678,0.453521439983,0.00848121020293,0.0213839080613,0.16969740026
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,93.1,5.014,34.809,0.192,0.000111023996396,0.000218124001549,0.453521439983,0.00848121020293,0.0213839080613,0.16969740026
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,93.8,5.014,34.809,0.18,0.000111023996396,0.000224183001592,0.507524379993,0.00880212426725,0.0226169972954,0.186472700889
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,94.5,5.018,34.817,0.18,0.000111023996396,0.000224183001592,0.444534029087,0.00872709720702,0.0195180564649,0.168533127882
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,95.5,5.004,34.821,0.192,0.000123359995996,0.000236301001678,0.444534029087,0.00872709720702,0.0195180564649,0.168533127882
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,96.6,5.046,34.83,0.168,0.000111023996396,0.000224183001592,0.430222733704,0.00834670791008,0.0207189805041,0.16771539712
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,97.5,5.024,34.828,0.156,0.000117191996196,0.000230242001635,0.49120991628,0.009280658206,0.0213590408518,0.18851111778
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,97.9,5.024,34.828,0.156,0.000117191996196,0.000230242001635,0.49120991628,0.009280658206,0.0213590408518,0.18851111778
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,98.5,5.058,34.834,0.156,0.000111023996396,0.000218124001549,0.591583105429,0.00905389574666,0.023514108906,0.228673410724
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,99.5,5.139,34.842,0.156,0.000107939996496,0.000218124001549,0.550003939304,0.00839672595023,0.0219472044146,0.21980194533
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,99.9,5.139,34.842,0.156,0.000107939996496,0.000218124001549,0.550003939304,0.00839672595023,0.0219472044146,0.21980194533
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,100.6,5.216,34.869,0.108,0.000107939996496,0.000230242001635,0.549929594913,0.00782593184499,0.021366609133,0.222216453899
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,101.7,5.2,34.863,0.12,0.000114107996296,0.000236301001678,0.576515975398,0.00841206761801,0.0212701135484,0.233101890224
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,102.6,5.204,34.864,0.12,0.000114107996296,0.000236301001678,0.63085346517,0.00919995683029,0.022518069049,0.244606265996
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,103.3,5.193,34.863,0.132,0.000107939996496,0.000218124001549,0.63085346517,0.00919995683029,0.022518069049,0.244606265996
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,104.1,5.21,34.867,0.096,0.000107939996496,0.000242360001721,0.57398413584,0.00851189353848,0.0209687337817,0.231149168508
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,105.2,5.228,34.871,0.132,0.000117191996196,0.000230242001635,0.506087055088,0.00854846134935,0.0190361191338,0.20605015315
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,106.4,5.233,34.874,0.144,0.000123359995996,0.000224183001592,0.504463869205,0.00823721463732,0.0190731496522,0.20496700912
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,107.3,5.299,34.882,0.144,0.000123359995996,0.000224183001592,0.569337611365,0.00819875538796,0.0205386932355,0.227563403002
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,108.0,5.368,34.895,0.12,0.000111023996396,0.000242360001721,0.569337611365,0.00819875538796,0.0205386932355,0.227563403002
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,108.8,5.368,34.895,0.096,0.000104855996597,0.000224183001592,0.530633095049,0.00761072817645,0.020101354704,0.220381663787
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,109.6,5.402,34.901,0.096,0.000104855996597,0.000224183001592,0.492531594353,0.00825633918208,0.0176819374015,0.202420062554
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,110.5,5.429,34.907,0.108,0.000104855996597,0.000212065001506,0.492531594353,0.00825633918208,0.0176819374015,0.202420062554
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,111.2,5.427,34.907,0.108,0.000104855996597,0.000224183001592,0.505066884826,0.00848121020293,0.0188212340086,0.20654874326
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,111.7,5.427,34.907,0.108,0.000104855996597,0.000224183001592,0.505066884826,0.00848121020293,0.0188212340086,0.20654874326
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,112.9,5.445,34.91,0.084,9.86879967968e-05,0.000206006001463,0.486943374251,0.00899610179271,0.016824288971,0.205136519011
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,113.7,5.457,34.911,0.096,0.000101771996697,0.000212065001506,0.528819917942,0.00883091616431,0.0175978754217,0.221997783452
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,114.4,5.464,34.913,0.096,0.000101771996697,0.000212065001506,0.535882635144,0.00865228030663,0.01936236611,0.230923244865
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,115.4,5.475,34.914,0.072,0.000101771996697,0.000218124001549,0.535882635144,0.00865228030663,0.01936236611,0.230923244865
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,116.2,5.481,34.913,0.072,0.000101771996697,0.000218124001549,0.446537197416,0.00843896807658,0.0165550743991,0.188700238166
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,116.7,5.481,34.913,0.096,0.000111023996396,0.00019994700142,0.446537197416,0.00843896807658,0.0165550743991,0.188700238166
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,117.5,5.473,34.91,0.096,0.000111023996396,0.00019994700142,0.455561780508,0.00798943619473,0.017162969552,0.192733284131
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,118.2,5.453,34.908,0.084,0.000101771996697,0.000212065001506,0.54048785718,0.00887715132747,0.0181168432712,0.227388789009
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,118.7,5.453,34.908,0.084,0.000101771996697,0.000212065001506,0.54048785718,0.00887715132747,0.0181168432712,0.227388789009
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,119.4,5.421,34.897,0.084,0.000104855996597,0.000218124001549,0.45219976191,0.00847553588745,0.0164758777429,0.193229456508
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,120.3,5.327,34.894,0.12,0.000101771996697,0.000218124001549,0.45219976191,0.00847553588745,0.0164758777429,0.193229456508
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,121.0,5.284,34.881,0.12,0.000101771996697,0.000218124001549,0.37399359219,0.00853122824308,0.0151116950677,0.160540911102
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,121.7,5.284,34.881,0.108,0.000126443995896,0.000206006001463,0.373126240955,0.0078414836726,0.0151216960106,0.159637216529
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,122.4,5.174,34.859,0.12,0.000101771996697,0.000206006001463,0.373126240955,0.0078414836726,0.0151216960106,0.159637216529
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,122.8,5.174,34.859,0.12,0.000101771996697,0.000206006001463,0.375092237088,0.00805857877964,0.015756620739,0.157652527021
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,123.6,5.098,34.86,0.108,0.000126443995896,0.000218124001549,0.375092237088,0.00805857877964,0.015756620739,0.157652527021
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,123.9,5.098,34.86,0.108,0.000126443995896,0.000218124001549,0.280835939271,0.00811616257376,0.0140515951168,0.120255851089
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,124.6,5.07,34.868,0.108,0.000107939996496,0.000206006001463,0.280835939271,0.00811616257376,0.0140515951168,0.120255851089
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,125.0,5.07,34.868,0.108,0.000107939996496,0.000206006001463,0.238430724351,0.00795475982235,0.0138364396958,0.102291832123
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,125.5,5.02,34.851,0.108,0.000107939996496,0.000206006001463,0.238430724351,0.00795475982235,0.0138364396958,0.102291832123
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,126.2,4.99,34.85,0.132,0.000101771996697,0.000206006001463,0.233065537424,0.00843119216278,0.0136315555136,0.0924626761367
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,126.6,4.99,34.85,0.132,0.000101771996697,0.000206006001463,0.233065537424,0.00843119216278,0.0136315555136,0.0924626761367
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,127.3,4.98,34.848,0.096,0.000107939996496,0.000218124001549,0.179178244245,0.00805458574282,0.0135918220376,0.0691589612639
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,128.3,4.978,34.847,0.108,0.000107939996496,0.000224183001592,0.179178244245,0.00805458574282,0.0135918220376,0.0691589612639
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,129.0,5.009,34.85,0.108,0.000107939996496,0.000224183001592,0.172759845104,0.00801234361648,0.0137377817453,0.067071383818
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,129.5,5.009,34.85,0.108,0.000107939996496,0.000230242001635,0.172759845104,0.00801234361648,0.0137377817453,0.067071383818
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,130.3,4.999,34.85,0.108,0.000107939996496,0.000230242001635,0.196888730422,0.00773388183833,0.0135177610008,0.074834990585
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,131.0,4.975,34.847,0.12,0.000107939996496,0.000206006001463,0.210861345799,0.0081602961386,0.0140242952455,0.0862018242574
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,131.5,4.975,34.847,0.12,0.000107939996496,0.000206006001463,0.210861345799,0.0081602961386,0.0140242952455,0.0862018242574
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,132.1,4.967,34.846,0.12,0.000111023996396,0.000218124001549,0.25308069974,0.00826600653438,0.0138191407675,0.0976892759035
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,132.6,4.967,34.846,0.12,0.000111023996396,0.000218124001549,0.25308069974,0.00826600653438,0.0138191407675,0.0976892759035
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,133.3,4.975,34.847,0.132,0.000117191996196,0.000236301001678,0.245224975694,0.00805080286584,0.0137599459972,0.104396870968
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,134.2,4.962,34.845,0.12,0.000111023996396,0.000230242001635,0.245224975694,0.00805080286584,0.0137599459972,0.104396870968
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,134.5,4.962,34.845,0.12,0.000111023996396,0.000230242001635,0.263691296519,0.00837171693016,0.0137056165504,0.10860157592
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,135.4,4.955,34.843,0.12,0.000107939996496,0.000212065001506,0.263691296519,0.00837171693016,0.0137056165504,0.10860157592
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,136.1,4.955,34.843,0.12,0.000107939996496,0.000212065001506,0.234238526713,0.00911715385626,0.0140564604404,0.10119149533
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,136.6,4.955,34.844,0.12,0.000114107996296,0.000206006001463,0.234238526713,0.00911715385626,0.0140564604404,0.10119149533
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,137.2,4.951,34.843,0.12,0.000114107996296,0.000206006001463,0.22592847583,0.00794509247006,0.0132804413279,0.0943955187211
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,137.9,4.951,34.843,0.12,0.000117191996196,0.000236301001678,0.225854131438,0.00897886868644,0.0130555552598,0.0963998187242
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,138.9,4.945,34.844,0.12,0.000111023996396,0.000206006001463,0.225854131438,0.00897886868644,0.0130555552598,0.0963998187242
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,139.4,4.933,34.842,0.12,0.000111023996396,0.000206006001463,0.219018577655,0.00853501112006,0.0133669359695,0.0875404419917
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,140.0,4.916,34.838,0.132,0.000114107996296,0.000212065001506,0.219018577655,0.00853501112006,0.0133669359695,0.0875404419917
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,140.5,4.916,34.838,0.132,0.000114107996296,0.000212065001506,0.183977587747,0.00789129155292,0.0136931829457,0.0734670914273
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,141.2,4.918,34.837,0.132,0.000107939996496,0.000212065001506,0.183977587747,0.00789129155292,0.0136931829457,0.0734670914273
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,141.9,4.905,34.84,0.132,0.000107939996496,0.000212065001506,0.161054733671,0.00871574857607,0.0123241349469,0.0630947516044
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,142.8,4.905,34.84,0.108,0.000101771996697,0.000224183001592,0.152707510591,0.00748967611289,0.0125317220867,0.0566130801832
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,143.4,4.88,34.835,0.132,0.000107939996496,0.000218124001549,0.152707510591,0.00748967611289,0.0125317220867,0.0566130801832
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,143.9,4.88,34.835,0.132,0.000107939996496,0.000218124001549,0.123291912981,0.00881179161955,0.0127393092265,0.0464376512171
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,144.5,4.856,34.833,0.096,0.000104855996597,0.000224183001592,0.123291912981,0.00881179161955,0.0127393092265,0.0464376512171
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,144.9,4.856,34.833,0.096,0.000104855996597,0.000224183001592,0.106221614621,0.00849276899372,0.0119262595956,0.0414614210526
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,145.5,4.849,34.834,0.096,0.000107939996496,0.000218124001549,0.106221614621,0.00849276899372,0.0119262595956,0.0414614210526
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,146.0,4.834,34.834,0.096,0.000107939996496,0.000218124001549,0.110678147873,0.00798355171942,0.0127171449746,0.045521330709
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,146.6,4.834,34.834,0.084,0.000104855996597,0.000212065001506,0.134546827821,0.0086695134129,0.0122252067006,0.0495691517044
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,147.0,4.821,34.835,0.108,9.86879967968e-05,0.000212065001506,0.134546827821,0.0086695134129,0.0122252067006,0.0495691517044
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,147.5,4.821,34.835,0.108,9.86879967968e-05,0.000212065001506,0.139833540113,0.00866573053592,0.0125763208863,0.0458971537494
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,148.1,4.787,34.834,0.096,0.000101771996697,0.000212065001506,0.13069331019,0.00773178024,0.0125638872815,0.0498219390389
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,148.5,4.787,34.834,0.084,0.000107939996496,0.000212065001506,0.13069331019,0.00773178024,0.0125638872815,0.0498219390389
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,148.9,4.787,34.834,0.084,0.000107939996496,0.000212065001506,0.142778404069,0.00784904942657,0.0124352265022,0.0567433690857
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,149.5,4.778,34.834,0.084,0.000114107996296,0.000206006001463,0.144703097762,0.00788561723744,0.0134115347691,0.0636105344762
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,150.0,4.778,34.834,0.096,9.86879967968e-05,0.000218124001549,0.144703097762,0.00788561723744,0.0134115347691,0.0636105344762
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,150.4,4.782,34.836,0.096,9.86879967968e-05,0.000218124001549,0.159204384368,0.00842930072428,0.0128652670483,0.0658259830923
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,151.0,4.782,34.836,0.108,0.000107939996496,0.000230242001635,0.199684905595,0.00859070347569,0.0131569161679,0.0794649477694
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,151.4,4.781,34.837,0.108,0.000107939996496,0.000230242001635,0.199684905595,0.00859070347569,0.0131569161679,0.0794649477694
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,151.8,4.781,34.837,0.072,0.000104855996597,0.000206006001463,0.205347470089,0.00803735263655,0.0116173115477,0.0888814774582
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,152.2,4.778,34.837,0.084,0.000104855996597,0.00019994700142,0.205347470089,0.00803735263655,0.0116173115477,0.0888814774582
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,152.5,4.778,34.837,0.084,0.000104855996597,0.00019994700142,0.200853764641,0.00906545453745,0.0131323192542,0.0853421861379
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,153.0,4.772,34.835,0.084,0.000101771996697,0.000212065001506,0.200853764641,0.00906545453745,0.0131323192542,0.0853421861379
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,153.4,4.772,34.835,0.084,0.000101771996697,0.000212065001506,0.222607759672,0.00851189353848,0.0129247321144,0.0921088813232
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,153.8,4.772,34.835,0.084,0.000114107996296,0.000224183001592,0.222607759672,0.00851189353848,0.0129247321144,0.0921088813232
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,154.3,4.769,34.832,0.084,0.000114107996296,0.000224183001592,0.287820181837,0.00932857464782,0.0133866675596,0.130831817691
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,154.6,4.769,34.832,0.108,0.000101771996697,0.000218124001549,0.287820181837,0.00932857464782,0.0133866675596,0.130831817691
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,155.1,4.686,34.82,0.108,0.000101771996697,0.000218124001549,0.313915063289,0.00820653130177,0.0133942358407,0.148503559697
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,155.6,4.686,34.82,0.108,0.000104855996597,0.000224183001592,0.286461331569,0.00826978941137,0.0126947104269,0.133265936754
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,155.9,4.686,34.82,0.108,0.000104855996597,0.000224183001592,0.286461331569,0.00826978941137,0.0126947104269,0.133265936754
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,156.5,4.611,34.812,0.132,0.000114107996296,0.000218124001549,0.302284296248,0.00919596379347,0.0125095578348,0.140405768611
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,157.0,4.611,34.812,0.132,0.000104855996597,0.000224183001592,0.302284296248,0.00919596379347,0.0125095578348,0.140405768611
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,157.4,4.511,34.818,0.132,0.000104855996597,0.000224183001592,0.328453522091,0.0085888120372,0.0125563190004,0.150834522185
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,157.8,4.511,34.818,0.18,0.000120275996096,0.000224183001592,0.328453522091,0.0085888120372,0.0125563190004,0.150834522185
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,158.3,4.387,34.786,0.18,0.000120275996096,0.000224183001592,0.294581391229,0.00880212426725,0.0135845240522,0.138740488391
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,158.7,4.387,34.786,0.18,0.000117191996196,0.000242360001721,0.294581391229,0.00880212426725,0.0135845240522,0.138740488391
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,159.1,4.387,34.786,0.18,0.000117191996196,0.000242360001721,0.285895488144,0.00858313772172,0.0128431027964,0.126663915996
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,159.7,4.391,34.784,0.168,0.000117191996196,0.000224183001592,0.243300282001,0.00858502916021,0.0130458246126,0.112364373152
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,160.0,4.391,34.784,0.168,0.000117191996196,0.000224183001592,0.243300282001,0.00858502916021,0.0130458246126,0.112364373152
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,160.5,4.426,34.787,0.168,0.000123359995996,0.000230242001635,0.25017300798,0.00825444774359,0.0128925669196,0.114105677617
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,160.9,4.426,34.787,0.168,0.000123359995996,0.000230242001635,0.25017300798,0.00825444774359,0.0128925669196,0.114105677617
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,161.3,4.401,34.788,0.192,0.000114107996296,0.000206006001463,0.25017300798,0.00825444774359,0.0128925669196,0.114105677617
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,161.7,4.401,34.788,0.192,0.000114107996296,0.000206006001463,0.250400171398,0.0084255178473,0.0130579879216,0.110625486418
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,162.4,4.378,34.786,0.18,0.000123359995996,0.000236301001678,0.172532681685,0.00924598183362,0.0116394757996,0.0821002758796
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,163.0,4.443,34.793,0.18,0.000123359995996,0.000236301001678,0.172532681685,0.00924598183362,0.0116394757996,0.0821002758796
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,163.8,4.443,34.793,0.144,0.000117191996196,0.000236301001678,0.211278500441,0.00887504972915,0.0122549392336,0.0915366846999
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,164.5,4.416,34.791,0.168,0.000117191996196,0.000218124001549,0.231330834953,0.0088424749551,0.0127195776364,0.0973698666147
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,165.1,4.375,34.786,0.204,0.000117191996196,0.000236301001678,0.232879676445,0.00859070347569,0.0121338467354,0.0980084165554
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,165.6,4.375,34.786,0.168,0.000129527995796,0.000236301001678,0.209353806747,0.00900387770651,0.0124057642649,0.0972395777122
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,166.3,4.366,34.785,0.168,0.000129527995796,0.000236301001678,0.209353806747,0.00900387770651,0.0124057642649,0.0972395777122
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,166.9,4.366,34.785,0.18,0.000123359995996,0.000212065001506,0.194245374276,0.00792975080228,0.0113653959041,0.0870861769729
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,167.7,4.368,34.784,0.168,0.000132611995696,0.000309009002194,0.202592597355,0.00917494781022,0.0136115536277,0.0926834956787
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,168.1,4.368,34.784,0.168,0.000132611995696,0.000309009002194,0.202592597355,0.00917494781022,0.0136115536277,0.0926834956787
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,168.7,4.351,34.783,0.192,0.000114107996296,0.000242360001721,0.206933483776,0.00889249299525,0.0121214131307,0.0941104949571
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,169.3,4.358,34.783,0.18,0.000117191996196,0.000236301001678,0.180764257933,0.00840828474103,0.0125538863386,0.0850010172592
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,170.0,4.362,34.785,0.18,0.000117191996196,0.000236301001678,0.180764257933,0.00840828474103,0.0125538863386,0.0850010172592
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,170.6,4.362,34.785,0.192,0.000117191996196,0.000236301001678,0.175894700283,0.0087617735794,0.0115951472958,0.0775049728569
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,171.5,4.37,34.785,0.168,0.000120275996096,0.000224183001592,0.162942255168,0.00900009482952,0.0129887922083,0.0772543346177
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,171.9,4.37,34.785,0.168,0.000120275996096,0.000224183001592,0.162942255168,0.00900009482952,0.0129887922083,0.0772543346177
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,172.8,4.368,34.785,0.192,0.000114107996296,0.000242360001721,0.173325688529,0.00981866737736,0.0125465883532,0.0755866366658
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,173.4,4.37,34.785,0.18,0.000117191996196,0.000224183001592,0.152670338396,0.00868485508068,0.0124600937116,0.0694144349676
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,174.3,4.371,34.784,0.156,0.000132611995696,0.000236301001678,0.155958012602,0.00829668986993,0.0126774114986,0.0682920699477
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,174.7,4.371,34.784,0.156,0.000132611995696,0.000236301001678,0.155958012602,0.00829668986993,0.0126774114986,0.0682920699477
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,175.6,4.358,34.783,0.18,0.000117191996196,0.000224183001592,0.122763241752,0.008506219223,0.0129887922083,0.0567581441158
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,176.3,4.303,34.771,0.192,0.000117191996196,0.000242360001721,0.140135047923,0.00870019674846,0.0118075997592,0.0570896420657
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,176.7,4.303,34.771,0.192,0.000117191996196,0.000242360001721,0.140135047923,0.00870019674846,0.0118075997592,0.0570896420657
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,177.3,4.287,34.776,0.216,0.000114107996296,0.000236301001678,0.131259153615,0.00904801127135,0.0132409781477,0.054250418539
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,178.2,4.297,34.778,0.156,0.000117191996196,0.000242360001721,0.114077338667,0.00814684590932,0.013164484449,0.0509837936848
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,178.6,4.297,34.778,0.156,0.000117191996196,0.000242360001721,0.114077338667,0.00814684590932,0.013164484449,0.0509837936848
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,179.5,4.293,34.777,0.18,0.000114107996296,0.000218124001549,0.0985971842382,0.00844275095357,0.0128109376016,0.0387057436057
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,180.2,4.306,34.778,0.18,0.000114107996296,0.000230242001635,0.108526290761,0.00837171693016,0.0124352265022,0.0351908982445
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,180.7,4.306,34.778,0.18,0.000114107996296,0.000230242001635,0.108526290761,0.00837171693016,0.0124352265022,0.0351908982445
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,181.6,4.324,34.78,0.18,0.000114107996296,0.000230242001635,0.0961025168756,0.00948430308375,0.0132434108095,0.0346286411869
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,182.5,4.302,34.776,0.18,0.000126443995896,0.000224183001592,0.0942149953777,0.00857536180791,0.0108883238966,0.031921855658
