datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,88.0,5.008,34.731,0.648,0.000218963992893,0.000284773002022,0.415572758315,0.0081602961386,0.0214852689694,0.148894157767
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,88.4,5.008,34.731,0.648,0.000218963992893,0.000284773002022,0.415572758315,0.0081602961386,0.0214852689694,0.148894157767
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,88.9,5.008,34.731,0.648,0.000188123993894,0.000302950002151,0.421272495004,0.00833514911929,0.0194464280898,0.156144668032
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,89.6,5.002,34.731,0.648,0.000188123993894,0.000302950002151,0.426939189742,0.00842930072428,0.0217742151314,0.157080330397
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,89.9,5.002,34.731,0.648,0.000181955994094,0.000302950002151,0.426939189742,0.00842930072428,0.0217742151314,0.157080330397
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,90.4,5.001,34.731,0.648,0.000181955994094,0.000302950002151,0.42682354291,0.00777023948936,0.0203657039524,0.156758503376
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,90.8,5.001,34.731,0.648,0.000181955994094,0.000302950002151,0.42682354291,0.00777023948936,0.0203657039524,0.156758503376
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,91.5,5.002,34.731,0.66,0.000185039993994,0.000278714001979,0.409455866984,0.00845052686737,0.0187147374812,0.156434258623
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,91.8,5.002,34.73,0.66,0.000185039993994,0.000278714001979,0.409455866984,0.00845052686737,0.0187147374812,0.156434258623
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,92.6,5.002,34.73,0.672,0.000188123993894,0.000290832002065,0.42308567211,0.00848898611673,0.0195699532498,0.154039629186
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,93.4,4.992,34.731,0.672,0.000185039993994,0.000296891002108,0.401372979519,0.00938826004027,0.0185617500839,0.148611551735
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,93.6,4.992,34.731,0.672,0.000185039993994,0.000296891002108,0.401372979519,0.00938826004027,0.0185617500839,0.148611551735
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,94.4,4.991,34.73,0.648,0.000188123993894,0.000290832002065,0.36769083988,0.00876366501789,0.0176422039255,0.136728935191
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,94.7,4.991,34.73,0.648,0.000188123993894,0.000290832002065,0.36769083988,0.00876366501789,0.0176422039255,0.136728935191
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,95.4,4.989,34.73,0.624,0.000181955994094,0.000290832002065,0.316219739429,0.00919995683029,0.0163845177777,0.120504071596
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,95.8,4.989,34.73,0.624,0.000181955994094,0.000290832002065,0.316219739429,0.00919995683029,0.0163845177777,0.120504071596
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,96.6,4.976,34.731,0.612,0.000178871994194,0.000296891002108,0.282649116377,0.00853879399705,0.0160828677152,0.105072224166
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,97.4,4.971,34.731,0.66,0.000188123993894,0.000309009002194,0.2559883915,0.00826600653438,0.0165748059892,0.0940468280089
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,97.9,4.971,34.731,0.66,0.000188123993894,0.000309009002194,0.2559883915,0.00826600653438,0.0165748059892,0.0940468280089
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,98.5,4.967,34.73,0.648,0.000172703994394,0.000278714001979,0.243337454196,0.00820463986327,0.0167156300776,0.0900237216095
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,98.9,4.967,34.73,0.648,0.000172703994394,0.000278714001979,0.243337454196,0.00820463986327,0.0167156300776,0.0900237216095
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,99.7,4.962,34.73,0.612,0.000169619994494,0.000302950002151,0.228497487584,0.00824688198962,0.0157666216819,0.086518815814
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,100.5,4.957,34.73,0.624,0.000191207993794,0.000290832002065,0.20138243587,0.00812183688924,0.0153687463306,0.0808943647801
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,100.8,4.957,34.73,0.624,0.000191207993794,0.000290832002065,0.20138243587,0.00812183688924,0.0153687463306,0.0808943647801
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,101.6,4.954,34.73,0.6,0.000185039993994,0.000284773002022,0.204480118853,0.00768575523667,0.0150376340308,0.0749333116949
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,102.0,4.954,34.73,0.6,0.000185039993994,0.000284773002022,0.204480118853,0.00768575523667,0.0150376340308,0.0749333116949
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,102.6,4.955,34.73,0.612,0.000172703994394,0.000290832002065,0.19734305726,0.00829101555446,0.0148968099425,0.0683509014315
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,103.0,4.955,34.73,0.612,0.000172703994394,0.000290832002065,0.19734305726,0.00829101555446,0.0148968099425,0.0683509014315
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,103.9,4.953,34.73,0.612,0.000175787994294,0.000284773002022,0.188582809783,0.00855224422633,0.0140737593687,0.0687046962451
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,104.5,4.95,34.73,0.576,0.000175787994294,0.000302950002151,0.188582809783,0.00855224422633,0.0140737593687,0.0687046962451
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,104.9,4.95,34.73,0.576,0.000175787994294,0.000302950002151,0.187149615122,0.0085791446849,0.0145359651096,0.0699202782735
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,105.4,4.945,34.73,0.576,0.000175787994294,0.000284773002022,0.187149615122,0.0085791446849,0.0145359651096,0.0699202782735
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,105.9,4.945,34.73,0.576,0.000175787994294,0.000284773002022,0.162640747358,0.00854656991085,0.0140688940451,0.0620951536536
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,106.6,4.942,34.73,0.576,0.000166535994595,0.000290832002065,0.162640747358,0.00854656991085,0.0140688940451,0.0620951536536
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,107.0,4.942,34.73,0.576,0.000166535994595,0.000290832002065,0.166267101571,0.0081602961386,0.0138810384954,0.0569276540075
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,107.6,4.933,34.73,0.588,0.000178871994194,0.000296891002108,0.166267101571,0.0081602961386,0.0138810384954,0.0569276540075
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,108.0,4.933,34.73,0.588,0.000178871994194,0.000296891002108,0.162149248325,0.00810838665996,0.0139453688851,0.0619183905652
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,108.5,4.925,34.731,0.552,0.000181955994094,0.000302950002151,0.162149248325,0.00810838665996,0.0139453688851,0.0619183905652
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,109.0,4.925,34.731,0.552,0.000181955994094,0.000302950002151,0.18235027162,0.00773388183833,0.0138564415817,0.0615253747625
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,109.6,4.915,34.731,0.54,0.000169619994494,0.000284773002022,0.18235027162,0.00773388183833,0.0138564415817,0.0615253747625
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,110.0,4.915,34.731,0.54,0.000169619994494,0.000284773002022,0.16822896746,0.00772232304754,0.0134461326257,0.0635737312192
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,110.4,4.914,34.731,0.54,0.000172703994394,0.000290832002065,0.16822896746,0.00772232304754,0.0134461326257,0.0635737312192
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,111.0,4.91,34.731,0.54,0.000172703994394,0.000290832002065,0.16853047527,0.0079970019487,0.0133126065227,0.0566794335005
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,111.3,4.91,34.731,0.54,0.000172703994394,0.000290832002065,0.16853047527,0.0079970019487,0.0133126065227,0.0566794335005
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,112.1,4.902,34.73,0.54,0.000163451994695,0.000278714001979,0.162260764912,0.00826222365739,0.0142343150471,0.0602383353154
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,112.6,4.902,34.73,0.516,0.000163451994695,0.000296891002108,0.162260764912,0.00826222365739,0.0142343150471,0.0602383353154
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,113.3,4.898,34.73,0.516,0.000163451994695,0.000296891002108,0.15897722095,0.00804323711186,0.0153711789924,0.0618224871875
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,114.1,4.871,34.731,0.504,0.000160367994795,0.000278714001979,0.152331658389,0.00780680730023,0.0137080492122,0.0606265156537
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,114.5,4.871,34.731,0.504,0.000160367994795,0.000278714001979,0.152331658389,0.00780680730023,0.0137080492122,0.0606265156537
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,115.4,4.866,34.729,0.516,0.000160367994795,0.000266596001893,0.138094707398,0.00773388183833,0.0135250589861,0.0563431000863
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,116.2,4.851,34.729,0.504,0.000169619994494,0.000290832002065,0.140700891348,0.00859469651251,0.014338108617,0.0518753995969
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,117.3,4.818,34.728,0.456,0.000157283994895,0.000278714001979,0.120384221221,0.00861003818029,0.0133201748039,0.0469263017606
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,117.5,4.818,34.728,0.456,0.000157283994895,0.000278714001979,0.120384221221,0.00861003818029,0.0133201748039,0.0469263017606
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,118.4,4.742,34.73,0.432,0.000154199994995,0.000266596001893,0.100786213546,0.00799321907171,0.0125563190004,0.043047990657
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,119.4,4.728,34.728,0.432,0.000148031995195,0.000254478001807,0.110037960057,0.00743797679408,0.0126998460463,0.0391699481902
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,119.7,4.728,34.728,0.432,0.000148031995195,0.000254478001807,0.110037960057,0.00743797679408,0.0126998460463,0.0391699481902
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,120.6,4.716,34.727,0.408,0.000154199994995,0.000248419001764,0.108336299538,0.00811805401226,0.0132509790906,0.034640729848
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,121.6,4.697,34.728,0.42,0.000148031995195,0.000272655001936,0.105242746798,0.00739951754472,0.0131742150962,0.0328405938983
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,122.6,4.689,34.728,0.396,0.000148031995195,0.000254478001807,0.0817168771009,0.00852933680458,0.0131050193829,0.0307626873812
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,123.5,4.681,34.728,0.384,0.000141863995395,0.000242360001721,0.0869251147569,0.00803735263655,0.0132682780189,0.0293652381632
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,124.6,4.665,34.729,0.36,0.000144947995295,0.000248419001764,0.0864377459675,0.00811427113527,0.0129887922083,0.0285915638556
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,125.5,4.657,34.729,0.336,0.000144947995295,0.00026053700185,0.0854919200966,0.00834481647159,0.0126479492613,0.0285448210328
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,125.8,4.657,34.729,0.336,0.000144947995295,0.00026053700185,0.0854919200966,0.00834481647159,0.0126479492613,0.0285448210328
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,126.7,4.642,34.73,0.36,0.000141863995395,0.000254478001807,0.08485173228,0.00800078482569,0.0121981771251,0.0276803474489
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,127.6,4.628,34.731,0.336,0.000138779995495,0.000236301001678,0.0913444758131,0.00814684590932,0.012519288482,0.0272381710912
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,128.4,4.601,34.731,0.36,0.000132611995696,0.000266596001893,0.0874950884258,0.00764918742581,0.012178445535,0.0267664446731
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,128.7,4.601,34.731,0.36,0.000132611995696,0.000266596001893,0.0874950884258,0.00764918742581,0.012178445535,0.0267664446731
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,129.6,4.566,34.733,0.336,0.000135695995596,0.000242360001721,0.0915716392319,0.00753002680074,0.0134139674309,0.0263538183757
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,130.5,4.543,34.734,0.324,0.000132611995696,0.000266596001893,0.0847732576444,0.00788183436045,0.0126701135132,0.0261426697626
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,131.3,4.534,34.733,0.324,0.000132611995696,0.000242360001721,0.0842445864153,0.00737072564766,0.0132953075944,0.0235565022074
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,131.6,4.534,34.733,0.324,0.000132611995696,0.000242360001721,0.0842445864153,0.00737072564766,0.0132953075944,0.0235565022074
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,132.5,4.498,34.736,0.3,0.000135695995596,0.000248419001764,0.074806978926,0.00866194765893,0.0135374925909,0.022340651542
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,133.4,4.489,34.737,0.288,0.000138779995495,0.000248419001764,0.0742370052571,0.00787027556966,0.0139502342087,0.0201448134205
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,134.3,4.492,34.74,0.264,0.000132611995696,0.000236301001678,0.0677070895282,0.00770487978144,0.0128949995813,0.0221663061859
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,134.6,4.492,34.74,0.264,0.000132611995696,0.000236301001678,0.0677070895282,0.00770487978144,0.0128949995813,0.0221663061859
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,135.5,4.495,34.743,0.3,0.000141863995395,0.000248419001764,0.0815268858779,0.00712862152055,0.0123884653366,0.0242219158393
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,136.3,4.496,34.743,0.312,0.000141863995395,0.000242360001721,0.0678186061156,0.00790095890522,0.0128579690629,0.0216749692732
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,136.6,4.496,34.743,0.312,0.000141863995395,0.000242360001721,0.0678186061156,0.00790095890522,0.0128579690629,0.0216749692732
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,137.5,4.501,34.744,0.3,0.000126443995896,0.000236301001678,0.0581125327677,0.00749177771122,0.0134855958059,0.0174702643211
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,138.3,4.524,34.748,0.276,0.000126443995896,0.000248419001764,0.0629490484657,0.00741864208949,0.0135423579145,0.0150237879603
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,139.3,4.524,34.748,0.252,0.000135695995596,0.000254478001807,0.0490507774804,0.00808358779972,0.0119535594669,0.0142724105164
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,139.5,4.524,34.748,0.252,0.000135695995596,0.000254478001807,0.0490507774804,0.00808358779972,0.0119535594669,0.0142724105164
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,140.5,4.536,34.752,0.276,0.000132611995696,0.000224183001592,0.0524127960783,0.00714207174983,0.0121584436491,0.0134619329519
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,141.3,4.55,34.756,0.276,0.000132611995696,0.000236301001678,0.0578481971531,0.00789906746673,0.0109204890914,0.0118826165441
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,141.6,4.55,34.756,0.276,0.000132611995696,0.000236301001678,0.0578481971531,0.00789906746673,0.0109204890914,0.0118826165441
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,142.5,4.578,34.757,0.264,0.000135695995596,0.000266596001893,0.0535073107325,0.00783938207428,0.0129963604895,0.0128526644346
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,143.5,4.572,34.759,0.276,0.000135695995596,0.000242360001721,0.0456887588825,0.00767419644588,0.0117657039172,0.0123024960381
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,144.5,4.581,34.759,0.264,0.000135695995596,0.00026053700185,0.0361355045618,0.00803546119806,0.0131817833773,0.0112905407893
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,145.4,4.582,34.76,0.252,0.000129527995796,0.000230242001635,0.0426695505347,0.00718620531467,0.0114986517113,0.0101730112339
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,146.4,4.587,34.762,0.276,0.000132611995696,0.000248419001764,0.0556219956491,0.00804512855036,0.0124427947833,0.00917341328304
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,147.4,4.588,34.763,0.264,0.000135695995596,0.000254478001807,0.0423680427243,0.00777801540317,0.013515328339,0.00868234500726
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,147.7,4.588,34.763,0.264,0.000135695995596,0.000254478001807,0.0423680427243,0.00777801540317,0.013515328339,0.00868234500726
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,148.6,4.598,34.763,0.264,0.000129527995796,0.000236301001678,0.0538088185428,0.0077607822969,0.0120400541084,0.00899906792693
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,149.6,4.607,34.768,0.264,0.000138779995495,0.000315068002237,0.0354581445495,0.00781647465253,0.0122352076435,0.00751055079558
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,150.5,4.609,34.768,0.252,0.000132611995696,0.000242360001721,0.0397618587743,0.0082428889528,0.0123390012134,0.00541061605171
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,150.8,4.609,34.768,0.252,0.000132611995696,0.000242360001721,0.0397618587743,0.0082428889528,0.0123390012134,0.00541061605171
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,151.7,4.631,34.774,0.24,0.000144947995295,0.000236301001678,0.0294899420015,0.00723412175649,0.0119362605385,0.00537381279472
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,152.6,4.79,34.796,0.24,0.000129527995796,0.000236301001678,0.036854167014,0.00723412175649,0.0123217022851,0.00577918589546
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,153.5,4.797,34.798,0.228,0.000132611995696,0.000242360001721,0.0479562628263,0.00777023948936,0.0118867964154,0.00538617009269
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,153.9,4.797,34.798,0.228,0.000132611995696,0.000242360001721,0.0479562628263,0.00777023948936,0.0118867964154,0.00538617009269
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,154.6,4.818,34.802,0.192,0.000138779995495,0.000224183001592,0.0305472844598,0.00793752671608,0.0129468963663,0.00514788915143
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,155.4,4.879,34.809,0.192,0.000138779995495,0.000224183001592,0.0305472844598,0.00793752671608,0.0129468963663,0.00514788915143
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,155.9,4.879,34.809,0.192,0.000126443995896,0.000236301001678,0.0403648743951,0.00685373245956,0.0123290002705,0.00658482799561
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,156.7,4.872,34.813,0.204,0.000129527995796,0.000272655001936,0.044292736418,0.00789129155292,0.0128998649049,0.00702431798422
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,157.5,4.881,34.813,0.228,0.000117191996196,0.000224183001592,0.0257520712016,0.00836204957786,0.0118151680403,0.00531739904312
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,158.0,4.881,34.813,0.228,0.000117191996196,0.000224183001592,0.0257520712016,0.00836204957786,0.0118151680403,0.00531739904312
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,158.8,4.897,34.818,0.228,0.000117191996196,0.000236301001678,0.0347023099015,0.00768197235969,0.0118373322922,0.00661169168684
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,159.4,4.927,34.83,0.228,0.000117191996196,0.000236301001678,0.0347023099015,0.00768197235969,0.0118373322922,0.00661169168684
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,160.1,5.075,34.843,0.168,0.000117191996196,0.000236301001678,0.0457300613223,0.00741107633551,0.0126057831236,0.0046492990421
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,160.9,5.075,34.843,0.144,0.000111023996396,0.000218124001549,0.0391588431536,0.00678458987464,0.0130779898074,0.00515782871718
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,161.3,5.154,34.857,0.144,0.000111023996396,0.000218124001549,0.0391588431536,0.00678458987464,0.0130779898074,0.00515782871718
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,162.0,5.154,34.857,0.168,0.000114107996296,0.000230242001635,0.0293784254141,0.00771265569524,0.0130233900649,0.00530745947737
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,162.4,5.149,34.857,0.168,0.000114107996296,0.000230242001635,0.0293784254141,0.00771265569524,0.0130233900649,0.00530745947737
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,163.0,5.149,34.857,0.144,0.000111023996396,0.000242360001721,0.023447395062,0.00743986823257,0.0121314140736,0.00454372473555
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,163.4,5.128,34.855,0.144,0.000111023996396,0.000242360001721,0.023447395062,0.00743986823257,0.0121314140736,0.00454372473555
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,164.1,5.128,34.862,0.156,0.000117191996196,0.000224183001592,0.0457672335181,0.00760883673796,0.0127566081548,0.0044601786558
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,164.5,5.128,34.862,0.156,0.000117191996196,0.000224183001592,0.0457672335181,0.00760883673796,0.0127566081548,0.0044601786558
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,165.4,5.136,34.862,0.168,0.000114107996296,0.000218124001549,0.0351153342993,0.00713807871301,0.01272444296,0.00575447129952
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,166.2,5.16,34.867,0.144,0.000111023996396,0.000218124001549,0.0167274881101,0.00774523046929,0.0125292894249,0.0053885878249
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,166.6,5.16,34.867,0.144,0.000111023996396,0.000218124001549,0.0167274881101,0.00774523046929,0.0125292894249,0.0053885878249
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,167.5,5.178,34.87,0.144,0.000114107996296,0.000230242001635,0.0355324889411,0.00734172359077,0.0120843826123,0.00352182992095
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,168.4,5.217,34.878,0.132,0.000111023996396,0.000218124001549,0.0391588431536,0.00763973023334,0.0122895370903,0.00363009059663
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,168.6,5.217,34.878,0.132,0.000111023996396,0.000218124001549,0.0391588431536,0.00763973023334,0.0122895370903,0.00363009059663
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,169.4,5.273,34.886,0.144,0.000104855996597,0.000193888001377,0.0306629312912,0.00728603123514,0.0118124650828,0.00314358914836
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,169.9,5.273,34.886,0.144,0.000104855996597,0.000193888001377,0.0306629312912,0.00728603123514,0.0118124650828,0.00314358914836
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,170.7,5.309,34.892,0.108,0.000111023996396,0.000212065001506,0.0302457766495,0.00763384575803,0.0125417230296,0.00179046502084
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,171.5,5.314,34.894,0.108,0.000104855996597,0.000218124001549,0.0330419518224,0.00730137290291,0.0124230631932,0.00149577032798
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,171.8,5.314,34.894,0.108,0.000104855996597,0.000218124001549,0.0330419518224,0.00730137290291,0.0124230631932,0.00149577032798
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,172.5,5.324,34.899,0.108,0.000104855996597,0.000218124001549,0.0390431963222,0.00696721876914,0.0115754157057,0.00137783872346
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,172.9,5.324,34.899,0.12,0.000114107996296,0.000218124001549,0.0390431963222,0.00696721876914,0.0115754157057,0.00137783872346
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,173.4,5.351,34.902,0.12,0.000114107996296,0.000218124001549,0.0390431963222,0.00696721876914,0.0115754157057,0.00137783872346
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,173.9,5.351,34.902,0.108,0.000107939996496,0.000218124001549,0.0330006493827,0.00733794071378,0.0123390012134,0.00129912810814
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,174.5,5.381,34.908,0.108,0.000107939996496,0.000218124001549,0.0274496014765,0.00752056960828,0.0130185247414,0.00100201568308
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,175.0,5.381,34.908,0.108,0.000101771996697,0.000212065001506,0.0274496014765,0.00752056960828,0.0130185247414,0.00100201568308
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,175.7,5.436,34.911,0.108,0.000101771996697,0.000212065001506,0.0301714322579,0.00658283643538,0.0120719490075,0.0011959715338
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,176.0,5.436,34.911,0.096,9.56039968969e-05,0.000206006001463,0.0301714322579,0.00658283643538,0.0120719490075,0.0011959715338
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,176.6,5.498,34.923,0.096,9.56039968969e-05,0.000206006001463,0.0313774634994,0.00705737733731,0.0118421976158,0.000542646562954
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,177.0,5.498,34.923,0.084,0.000101771996697,0.000230242001635,0.0313774634994,0.00705737733731,0.0118421976158,0.000542646562954
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,177.5,5.507,34.918,0.084,0.000101771996697,0.000230242001635,0.0313774634994,0.00705737733731,0.0118421976158,0.000542646562954
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,178.1,5.482,34.924,0.108,0.000101771996697,0.000218124001549,0.0283210829558,0.00742830944178,0.0125268567631,0.000139959831336
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,178.5,5.482,34.924,0.108,0.000101771996697,0.000218124001549,0.0283210829558,0.00742830944178,0.0125268567631,0.000139959831336
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,179.1,5.485,34.924,0.108,9.86879967968e-05,0.000230242001635,0.0277139370911,0.00758592931621,0.0122227740388,0.000530289264986
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,179.4,5.485,34.924,0.108,9.86879967968e-05,0.000230242001635,0.0277139370911,0.00758592931621,0.0122227740388,0.000530289264986
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,180.1,5.488,34.926,0.096,0.000107939996496,0.000212065001506,0.0297171054203,0.00726690669037,0.0118248986875,-0.000503694210663
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,180.6,5.488,34.926,0.096,0.000107939996496,0.000212065001506,0.0297171054203,0.00726690669037,0.0118248986875,-0.000503694210663
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,181.2,5.521,34.931,0.108,0.000101771996697,0.000206006001463,0.0381015006953,0.00765318046263,0.0127071440317,0.000174345356117
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,181.6,5.521,34.931,0.108,0.000101771996697,0.000206006001463,0.0381015006953,0.00765318046263,0.0127071440317,0.000174345356117
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,182.2,5.534,34.933,0.084,0.000101771996697,0.000218124001549,0.0332278128014,0.00758193627939,0.0128925669196,0.000692545960047
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,182.5,5.534,34.933,0.084,0.000101771996697,0.000218124001549,0.0332278128014,0.00758193627939,0.0128925669196,0.000692545960047
