datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,96.1,6.338,34.731,0.42,0.000194291993694,0.000309009002194,0.485468877151,0.00704392710802,0.0181341421995,0.190380293416
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,96.9,6.338,34.731,0.42,0.000194291993694,0.000309009002194,0.457676465425,0.00752246104677,0.017503812499,0.177731255761
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,97.5,6.345,34.732,0.372,0.000178871994194,0.000296891002108,0.457676465425,0.00752246104677,0.017503812499,0.177731255761
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,98.0,6.345,34.732,0.372,0.000178871994194,0.000296891002108,0.413722409013,0.00779335707095,0.0181317095377,0.167182421486
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,98.7,6.348,34.733,0.372,0.000188123993894,0.000290832002065,0.413722409013,0.00779335707095,0.0181317095377,0.167182421486
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,99.4,6.343,34.733,0.384,0.000172703994394,0.000302950002151,0.39646211943,0.00678648131313,0.0169502467928,0.157760787696
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,99.9,6.343,34.733,0.384,0.000172703994394,0.000302950002151,0.39646211943,0.00678648131313,0.0169502467928,0.157760787696
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,100.8,6.323,34.733,0.372,0.000175787994294,0.000296891002108,0.380601982555,0.00675390653909,0.0166637332926,0.150662594561
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,101.5,6.319,34.731,0.372,0.000175787994294,0.000296891002108,0.344466477993,0.00756470317312,0.0155517365567,0.142144655344
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,102.0,6.319,34.731,0.396,0.000222047992793,0.000412012002926,0.344466477993,0.00756470317312,0.0155517365567,0.142144655344
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,102.7,6.3,34.73,0.396,0.000222047992793,0.000412012002926,0.328907848929,0.00750312634218,0.0153587453877,0.133216776199
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,103.5,6.299,34.73,0.408,0.000191207993794,0.000315068002237,0.328907848929,0.00750312634218,0.0153587453877,0.133216776199
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,103.9,6.299,34.73,0.408,0.000191207993794,0.000315068002237,0.30330446651,0.00737261708615,0.013515328339,0.126042558818
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,104.5,6.285,34.729,0.42,0.000191207993794,0.000296891002108,0.30330446651,0.00737261708615,0.013515328339,0.126042558818
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,105.1,6.279,34.729,0.42,0.000191207993794,0.000296891002108,0.281930453925,0.00759727794716,0.0154306440585,0.117679354462
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,105.6,6.279,34.729,0.372,0.000185039993994,0.000309009002194,0.281930453925,0.00759727794716,0.0154306440585,0.117679354462
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,106.3,6.284,34.73,0.372,0.000185039993994,0.000309009002194,0.269130827838,0.00747622588361,0.0144073043303,0.109576727912
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,107.3,6.276,34.728,0.372,0.000185039993994,0.000296891002108,0.269130827838,0.00747622588361,0.0144073043303,0.109576727912
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,108.0,6.276,34.728,0.444,0.000206627993293,0.000363540002581,0.259197591071,0.00686150837336,0.0140045636554,0.103070610532
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,108.7,6.264,34.728,0.444,0.000206627993293,0.000363540002581,0.237596415067,0.00737261708615,0.0137969765156,0.0984014323581
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,109.7,6.266,34.729,0.36,0.000197375993594,0.000290832002065,0.237596415067,0.00737261708615,0.0137969765156,0.0984014323581
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,110.5,6.267,34.729,0.396,0.000194291993694,0.000296891002108,0.235597376982,0.0071593048561,0.0140342961885,0.0944446792761
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,111.2,6.268,34.729,0.396,0.000194291993694,0.000296891002108,0.215772205888,0.0071515289423,0.0133174718463,0.0891713366866
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,111.7,6.268,34.729,0.384,0.000185039993994,0.000302950002151,0.215772205888,0.0071515289423,0.0133174718463,0.0891713366866
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,112.4,6.265,34.729,0.384,0.000185039993994,0.000302950002151,0.21324036633,0.00720154698245,0.0131496181825,0.0843501100206
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,112.9,6.265,34.729,0.396,0.000181955994094,0.000296891002108,0.21324036633,0.00720154698245,0.0131496181825,0.0843501100206
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,113.6,6.265,34.729,0.396,0.000181955994094,0.000296891002108,0.190131651274,0.0071515289423,0.0137699469401,0.0785462095292
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,114.3,6.253,34.729,0.396,0.000169619994494,0.000296891002108,0.190131651274,0.0071515289423,0.0137699469401,0.0785462095292
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,114.8,6.253,34.729,0.396,0.000169619994494,0.000296891002108,0.188582809783,0.00727447244435,0.0135177610008,0.075589054398
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,115.4,6.255,34.729,0.372,0.000181955994094,0.00032112700228,0.188582809783,0.00727447244435,0.0135177610008,0.075589054398
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,116.0,6.247,34.729,0.372,0.000181955994094,0.00032112700228,0.185220791185,0.00701135233398,0.0128406701346,0.0717797829808
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,116.6,6.247,34.729,0.42,0.000181955994094,0.000315068002237,0.185220791185,0.00701135233398,0.0128406701346,0.0717797829808
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,117.3,6.24,34.728,0.42,0.000181955994094,0.000315068002237,0.170380824572,0.00772232304754,0.0125960524764,0.0697459329174
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,117.8,6.24,34.728,0.372,0.000185039993994,0.000278714001979,0.170380824572,0.00772232304754,0.0125960524764,0.0697459329174
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,118.5,6.238,34.728,0.372,0.000185039993994,0.000278714001979,0.16792745965,0.00748211035892,0.0120770846269,0.064622489725
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,119.4,6.234,34.728,0.384,0.000178871994194,0.000309009002194,0.16792745965,0.00748211035892,0.0120770846269,0.064622489725
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,119.7,6.234,34.728,0.384,0.000178871994194,0.000309009002194,0.159315900956,0.00754557862835,0.0125590219579,0.0631119443668
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,120.5,6.228,34.728,0.396,0.000178871994194,0.000290832002065,0.159315900956,0.00754557862835,0.0125590219579,0.0631119443668
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,120.9,6.228,34.728,0.396,0.000178871994194,0.000290832002065,0.136318702487,0.00697100164613,0.0126355156566,0.0577453847687
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,121.6,6.227,34.728,0.36,0.000181955994094,0.000302950002151,0.136318702487,0.00697100164613,0.0126355156566,0.0577453847687
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,122.1,6.227,34.728,0.36,0.000181955994094,0.000302950002151,0.14224973284,0.00702480256326,0.0123833297172,0.0551664704102
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,123.1,6.238,34.731,0.324,0.000178871994194,0.000296891002108,0.14224973284,0.00702480256326,0.0123833297172,0.0551664704102
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,123.6,6.23,34.731,0.324,0.000178871994194,0.000296891002108,0.1257824501,0.00695376853986,0.012301970695,0.0536658646177
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,124.3,6.219,34.728,0.348,0.000175787994294,0.000309009002194,0.1257824501,0.00695376853986,0.012301970695,0.0536658646177
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,125.1,6.219,34.728,0.348,0.000181955994094,0.000309009002194,0.137301700554,0.00786060821737,0.0125711852669,0.0505072318023
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,125.8,6.198,34.726,0.348,0.000181955994094,0.000309009002194,0.12869014186,0.00741864208949,0.0122871044285,0.0489649872885
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,126.6,6.17,34.725,0.372,0.000191207993794,0.000278714001979,0.12869014186,0.00741864208949,0.0122871044285,0.0489649872885
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,127.1,6.17,34.725,0.372,0.000191207993794,0.000278714001979,0.114151683059,0.0066597549341,0.0131050193829,0.0466240852342
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,128.1,6.169,34.725,0.396,0.000181955994094,0.000309009002194,0.114151683059,0.0066597549341,0.0131050193829,0.0466240852342
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,128.6,6.17,34.726,0.396,0.000181955994094,0.000309009002194,0.0945908475797,0.00803356975957,0.0119708583952,0.0445733110453
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,129.3,6.171,34.726,0.42,0.000191207993794,0.000290832002065,0.0945908475797,0.00803356975957,0.0119708583952,0.0445733110453
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,129.9,6.171,34.726,0.408,0.000194291993694,0.000296891002108,0.116229195779,0.00726102221506,0.0113429613564,0.0414590033204
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,130.4,6.17,34.726,0.408,0.000194291993694,0.000296891002108,0.116229195779,0.00726102221506,0.0113429613564,0.0414590033204
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,130.9,6.17,34.726,0.396,0.000197375993594,0.000302950002151,0.0928189729132,0.00776834805087,0.0124279285168,0.0396145422802
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,131.4,6.17,34.726,0.396,0.000197375993594,0.000302950002151,0.111888309359,0.00704392710802,0.0123908979984,0.03746034288
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,132.1,6.171,34.726,0.432,0.000191207993794,0.00032112700228,0.111888309359,0.00704392710802,0.0123908979984,0.03746034288
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,132.6,6.171,34.726,0.432,0.000197375993594,0.000296891002108,0.0957638368694,0.00756281173462,0.011511085316,0.0358050022261
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,133.2,6.172,34.727,0.432,0.000197375993594,0.000296891002108,0.0948551831943,0.00697100164613,0.0123514348181,0.0346678621761
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,133.7,6.172,34.727,0.432,0.000194291993694,0.000315068002237,0.101352056971,0.00714774606531,0.0129395983809,0.0345327378092
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,134.4,6.171,34.727,0.432,0.000185039993994,0.000309009002194,0.0903243055506,0.00764351311033,0.0126974133845,0.0324524135599
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,134.7,6.171,34.727,0.432,0.000185039993994,0.000309009002194,0.0903243055506,0.00764351311033,0.0126974133845,0.0324524135599
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,135.5,6.172,34.727,0.444,0.000191207993794,0.000302950002151,0.0745798155072,0.00706326181262,0.0131444825632,0.031241666996
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,136.3,6.165,34.727,0.42,0.000185039993994,0.000302950002151,0.0850747654548,0.00817374636789,0.0118719301489,0.0305343460057
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,137.1,6.161,34.727,0.408,0.000185039993994,0.000363540002581,0.085037593259,0.00730347450124,0.0124798253017,0.0305808201916
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,137.8,6.161,34.727,0.408,0.000178871994194,0.000296891002108,0.0760130101675,0.00738417587694,0.0133323381129,0.0283801466056
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,138.6,6.159,34.726,0.408,0.000181955994094,0.000290832002065,0.0816797049051,0.00705548589882,0.011881660796,0.0267199704872
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,139.4,6.159,34.727,0.384,0.000188123993894,0.000302950002151,0.0806223624468,0.00664819614331,0.0125317220867,0.0261990835142
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,140.2,6.159,34.726,0.396,0.000185039993994,0.000296891002108,0.0721636227802,0.00735139094306,0.0132336801623,0.0241066706039
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,140.6,6.159,34.726,0.384,0.000185039993994,0.000302950002151,0.0704619622614,0.00722655600252,0.0122995380332,0.0239248034142
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,141.4,6.142,34.725,0.312,0.000181955994094,0.000290832002065,0.0595870298678,0.00727657404267,0.0123192696233,0.0213434713234
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,141.8,6.142,34.725,0.312,0.000181955994094,0.000290832002065,0.0595870298678,0.00727657404267,0.0123192696233,0.0213434713234
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,142.5,6.125,34.72,0.348,0.000166535994595,0.000290832002065,0.0680085973385,0.00690375049971,0.0117805701837,0.0205697970158
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,143.0,6.125,34.72,0.324,0.000234383992392,0.000290832002065,0.0679714251427,0.00708616923437,0.0119362605385,0.0195849740951
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,143.7,6.113,34.719,0.312,0.000209711993193,0.000290832002065,0.0679714251427,0.00708616923437,0.0119362605385,0.0195849740951
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,144.1,6.113,34.719,0.312,0.000209711993193,0.000290832002065,0.051731305822,0.00674991350227,0.0119089606673,0.0188505207767
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,144.9,6.112,34.719,0.288,0.000172703994394,0.000290832002065,0.053771646347,0.00763195431954,0.0119681554376,0.0189292313921
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,145.7,6.112,34.722,0.288,0.000163451994695,0.000284773002022,0.0459943969368,0.00753969415304,0.0122303423199,0.0170329234278
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,146.4,6.108,34.721,0.276,0.000169619994494,0.000284773002022,0.04093071782,0.00755503582082,0.0116519094043,0.0168118352489
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,147.0,6.108,34.721,0.252,0.000163451994695,0.000290832002065,0.0591327030302,0.00859070347569,0.0120646510221,0.015935004367
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,147.5,6.108,34.72,0.312,0.000175787994294,0.000284773002022,0.0591327030302,0.00859070347569,0.0120646510221,0.015935004367
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,148.1,6.108,34.72,0.312,0.000175787994294,0.000284773002022,0.0507896101951,0.00660973689395,0.0124352265022,0.0159425262005
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,148.7,6.114,34.72,0.288,0.000160367994795,0.000278714001979,0.0439912286076,0.00710550393897,0.0136585850891,0.0138031018305
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,149.4,6.111,34.72,0.276,0.000157283994895,0.000302950002151,0.0560391502909,0.00730914881672,0.0121635792685,0.0141840289723
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,149.7,6.111,34.72,0.276,0.000157283994895,0.000302950002151,0.0560391502909,0.00730914881672,0.0121635792685,0.0141840289723
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,150.3,6.12,34.721,0.288,0.000175787994294,0.000278714001979,0.0486377530826,0.00687096556583,0.011387560156,0.0131008849416
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,150.6,6.12,34.721,0.288,0.000175787994294,0.000278714001979,0.0486377530826,0.00687096556583,0.011387560156,0.0131008849416
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,151.3,6.108,34.722,0.288,0.000163451994695,0.00026053700185,0.0519584692408,0.00696511717081,0.0124327938404,0.0125211664848
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,151.5,6.108,34.722,0.288,0.000163451994695,0.00026053700185,0.0519584692408,0.00696511717081,0.0124327938404,0.0125211664848
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,152.3,6.08,34.716,0.288,0.000160367994795,0.000284773002022,0.041120709043,0.00703446991556,0.01212654875,0.0129018249896
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,152.5,6.08,34.716,0.288,0.000160367994795,0.000284773002022,0.041120709043,0.00703446991556,0.01212654875,0.0129018249896
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,153.2,6.105,34.719,0.276,0.000166535994595,0.000296891002108,0.049695095541,0.00752246104677,0.0123514348181,0.0117227775813
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,153.5,6.105,34.719,0.276,0.000166535994595,0.000296891002108,0.049695095541,0.00752246104677,0.0123514348181,0.0117227775813
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,154.2,6.084,34.712,0.312,0.000175787994294,0.000284773002022,0.0416122080764,0.00739174163092,0.0119905899853,0.0114159942274
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,154.6,6.084,34.712,0.312,0.000175787994294,0.000284773002022,0.0416122080764,0.00739174163092,0.0119905899853,0.0114159942274
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,155.1,6.06,34.714,0.3,0.000175787994294,0.000284773002022,0.0505624467763,0.00752813536225,0.0132953075944,0.0107747579176
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,155.5,6.06,34.714,0.3,0.000175787994294,0.000284773002022,0.0505624467763,0.00752813536225,0.0132953075944,0.0107747579176
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,156.0,6.056,34.709,0.624,0.000345407988789,0.000284773002022,0.0336449674432,0.0069153092905,0.0108931892202,0.0104064567107
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,156.3,6.056,34.709,0.624,0.000345407988789,0.000284773002022,0.0336449674432,0.0069153092905,0.0108931892202,0.0104064567107
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,156.9,6.052,34.711,0.288,0.000169619994494,0.000290832002065,0.041500691489,0.00767797932287,0.012455228388,0.00866004814354
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,157.4,6.052,34.711,0.3,0.000169619994494,0.000290832002065,0.041500691489,0.00767797932287,0.012455228388,0.00866004814354
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,157.8,6.052,34.711,0.3,0.000169619994494,0.000290832002065,0.0413850446576,0.00689408314741,0.0120003206325,0.00918093511659
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,158.4,6.051,34.712,0.288,0.000169619994494,0.000739198005249,0.0413850446576,0.00689408314741,0.0120003206325,0.00918093511659
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,158.7,6.051,34.712,0.288,0.000169619994494,0.000739198005249,0.0393075319368,0.00657316908308,0.0122944024139,0.0094509152135
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,159.4,6.05,34.711,0.324,0.000169619994494,0.000284773002022,0.0461059135242,0.00749366914971,0.0127441745501,0.0083113574313
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,159.8,6.05,34.711,0.324,0.000169619994494,0.000284773002022,0.0461059135242,0.00749366914971,0.0127441745501,0.0083113574313
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,160.4,6.058,34.712,0.288,0.000166535994595,0.000278714001979,0.0346651377057,0.006913417852,0.012455228388,0.00832855019369
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,160.7,6.058,34.712,0.288,0.000166535994595,0.000278714001979,0.0346651377057,0.006913417852,0.012455228388,0.00832855019369
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,161.4,6.05,34.711,0.276,0.000166535994595,0.000272655001936,0.0300557854265,0.00725913077657,0.0121733099156,0.00781276732197
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,161.6,6.05,34.711,0.276,0.000166535994595,0.000272655001936,0.0300557854265,0.00725913077657,0.0121733099156,0.00781276732197
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,162.4,6.064,34.713,0.3,0.000169619994494,0.000284773002022,0.0304357678724,0.00754347703003,0.0123117013422,0.00657247069764
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,162.6,6.064,34.713,0.3,0.000169619994494,0.000284773002022,0.0304357678724,0.00754347703003,0.0123117013422,0.00657247069764
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,163.3,6.067,34.714,0.312,0.000175787994294,0.000296891002108,0.0356853079682,0.00828723267747,0.0115010843731,0.00694077190447
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,163.7,6.067,34.714,0.312,0.000175787994294,0.000296891002108,0.0356853079682,0.00828723267747,0.0115010843731,0.00694077190447
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,164.2,6.071,34.716,0.276,0.000160367994795,0.000284773002022,0.0313031191078,0.007232230318,0.0112170035346,0.00687200085491
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,164.5,6.071,34.716,0.276,0.000160367994795,0.000284773002022,0.0313031191078,0.007232230318,0.0112170035346,0.00687200085491
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,165.0,6.077,34.716,0.288,0.000157283994895,0.000296891002108,0.0205397033016,0.00750123490368,0.0116667756709,0.00673204102358
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,165.3,6.077,34.716,0.288,0.000157283994895,0.000296891002108,0.0205397033016,0.00750123490368,0.0116667756709,0.00673204102358
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,165.9,6.071,34.714,0.312,0.000160367994795,0.000284773002022,0.0196723520663,0.0071515289423,0.0135128956772,0.00704151074661
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,166.3,6.071,34.714,0.312,0.000160367994795,0.000284773002022,0.0196723520663,0.0071515289423,0.0135128956772,0.00704151074661
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,166.7,6.071,34.714,0.312,0.000166535994595,0.00032112700228,0.0351938089349,0.00748021892043,0.0118248986875,0.00666568770622
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,167.3,6.064,34.713,0.3,0.000151115995095,0.000266596001893,0.0351938089349,0.00748021892043,0.0118248986875,0.00666568770622
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,167.6,6.064,34.713,0.3,0.000151115995095,0.000266596001893,0.0189165174183,0.00721878008872,0.0117805701837,0.00492680097256
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,168.2,6.067,34.715,0.276,0.000160367994795,0.000296891002108,0.0165003246913,0.00817563780638,0.0130136594178,0.0051234431924
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,168.5,6.067,34.715,0.276,0.000160367994795,0.000296891002108,0.0165003246913,0.00817563780638,0.0130136594178,0.0051234431924
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,169.3,6.069,34.715,0.288,0.000160367994795,0.000254478001807,0.0337564840306,0.00793941815458,0.0123265676087,0.00690638637969
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,169.8,6.069,34.715,0.276,0.000289895990591,0.000290832002065,0.0303985956766,0.00767797932287,0.012190608844,0.00538375236047
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,170.4,6.071,34.716,0.276,0.000289895990591,0.000290832002065,0.0303985956766,0.00767797932287,0.012190608844,0.00538375236047
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,171.0,6.075,34.72,0.216,0.000148031995195,0.00026053700185,0.020275367687,0.00810460378297,0.0129271647762,0.0046689095367
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,171.8,6.075,34.72,0.252,0.000144947995295,0.000266596001893,0.0304729400682,0.0073148231322,0.012395763322,0.00485561219079
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,172.6,6.048,34.717,0.228,0.000215879992993,0.000284773002022,0.0276767648953,0.00774733206761,0.0124303611786,0.00487280495318
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,173.5,6.03,34.716,0.228,0.000141863995395,0.000242360001721,0.0382501894785,0.00700357642017,0.0117359713841,0.00433982931907
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,174.0,6.03,34.716,0.24,0.000148031995195,0.000242360001721,0.0145384588019,0.00811805401226,0.0117408367077,0.00402794186383
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,174.6,6.026,34.714,0.24,0.000148031995195,0.000242360001721,0.0145384588019,0.00811805401226,0.0117408367077,0.00402794186383
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,175.2,6.002,34.713,0.228,0.000148031995195,0.000254478001807,0.0137041495184,0.00768008092119,0.01212654875,0.00416306623074
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,175.7,6.002,34.713,0.192,0.000163451994695,0.000266596001893,0.0294155976099,0.00806047021813,0.011511085316,0.00379449638699
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,176.4,5.987,34.713,0.192,0.000163451994695,0.000266596001893,0.0294155976099,0.00806047021813,0.011511085316,0.00379449638699
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,177.0,5.965,34.712,0.216,0.000151115995095,0.000266596001893,0.0187265261954,0.00677681396084,0.0124427947833,0.0032467457227
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,177.5,5.965,34.712,0.216,0.000148031995195,0.000254478001807,0.0290769176037,0.00778558115714,0.0122079077723,0.00498590109328
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,178.3,5.973,34.713,0.228,0.000154199994995,0.000266596001893,0.0196723520663,0.00758004484089,0.0116000126194,0.00386837153789
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,178.7,5.973,34.713,0.228,0.000154199994995,0.000266596001893,0.0196723520663,0.00758004484089,0.0116000126194,0.00386837153789
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,179.5,5.973,34.714,0.216,0.000151115995095,0.000266596001893,0.0250705809453,0.00743209231877,0.0128849986384,0.00321236019792
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,180.4,5.978,34.715,0.204,0.000154199994995,0.00026053700185,0.0249590643579,0.00830257434525,0.0116594776855,0.00358576550609
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,180.9,5.978,34.715,0.228,0.000154199994995,0.00026053700185,0.0209196857476,0.00772610592453,0.0120027532943,0.0027508419825
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,181.6,5.996,34.718,0.228,0.000154199994995,0.00026053700185,0.0209196857476,0.00772610592453,0.0120027532943,0.0027508419825
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,182.2,5.999,34.72,0.216,0.000191207993794,0.000266596001893,0.0292627785827,0.00787027556966,0.0111429424978,0.00241907539574
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,182.7,5.999,34.72,0.228,0.000154199994995,0.000254478001807,0.0295642863931,0.00808148620139,0.0107572304555,0.0029399623688
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,183.5,5.988,34.719,0.228,0.000154199994995,0.000254478001807,0.0295642863931,0.00808148620139,0.0107572304555,0.0029399623688
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,183.9,5.988,34.719,0.228,0.000215879992993,0.000284773002022,0.020655350133,0.00767797932287,0.0120200522226,0.00193042485217
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,184.7,5.965,34.717,0.24,0.000157283994895,0.000254478001807,0.0199366876809,0.00788183436045,0.0116273124906,0.00220309131821
