datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-18 20:09:31,50.103309,-39.658277999999996,102.6,9.756,35.11,0.96,0.00030223199019,0.000424130003012,0.106638769263,0.00581806480468,0.0112813339243,0.0384970127248
2016-04-18 20:09:31,50.103309,-39.658277999999996,103.5,9.737,35.108,0.972,0.00029297999049,0.000412012002926,0.101880728201,0.00608139507488,0.0121833108586,0.0362595358818
2016-04-18 20:09:31,50.103309,-39.658277999999996,104.5,9.736,35.106,0.996,0.00029914799029,0.000430189003055,0.0853019288736,0.00501882696144,0.0120819499505,0.0334987543336
2016-04-18 20:09:31,50.103309,-39.658277999999996,105.0,9.736,35.106,0.996,0.00029914799029,0.000430189003055,0.0853019288736,0.00501882696144,0.0120819499505,0.0334987543336
2016-04-18 20:09:31,50.103309,-39.658277999999996,106.3,9.549,35.088,1.188,0.000333071989189,0.000448366003184,0.0788091853405,0.00535319125505,0.0120400541084,0.0300749768856
2016-04-18 20:09:31,50.103309,-39.658277999999996,107.0,9.506,35.081,1.116,0.000342323988889,0.000466543003313,0.0757858467487,0.00528594010863,0.0117038061893,0.0274420665076
2016-04-18 20:09:31,50.103309,-39.658277999999996,107.5,9.506,35.081,1.116,0.000342323988889,0.000466543003313,0.0757858467487,0.00528594010863,0.0117038061893,0.0274420665076
2016-04-18 20:09:31,50.103309,-39.658277999999996,108.8,9.496,35.078,1.128,0.000339239988989,0.000454425003227,0.0606815445219,0.00509175242334,0.0115951472958,0.0252534815827
2016-04-18 20:09:31,50.103309,-39.658277999999996,109.5,9.463,35.072,1.128,0.000351575988589,0.000466543003313,0.0544118341636,0.00589120042642,0.011130508893,0.0225469646907
2016-04-18 20:09:31,50.103309,-39.658277999999996,110.3,9.429,35.067,1.128,0.000351575988589,0.000466543003313,0.0544118341636,0.00589120042642,0.011130508893,0.0225469646907
2016-04-18 20:09:31,50.103309,-39.658277999999996,111.2,9.366,35.056,1.152,0.000339239988989,0.000454425003227,0.0563406581012,0.0063964246639,0.0116173115477,0.0217904831455
2016-04-18 20:09:31,50.103309,-39.658277999999996,111.9,9.366,35.056,1.152,0.000339239988989,0.000466543003313,0.0560763224867,0.0062312390355,0.0110637458416,0.0193098898969
2016-04-18 20:09:31,50.103309,-39.658277999999996,112.6,9.284,35.045,1.152,0.000339239988989,0.000466543003313,0.0560763224867,0.0062312390355,0.0110637458416,0.0193098898969
2016-04-18 20:09:31,50.103309,-39.658277999999996,113.2,9.241,35.038,1.176,0.000333071989189,0.00046048400327,0.043916884216,0.0053760986768,0.0110737467845,0.018396255758
2016-04-18 20:09:31,50.103309,-39.658277999999996,114.0,9.241,35.038,1.2,0.00030839998999,0.000448366003184,0.040744856841,0.00528194707181,0.0120622183604,0.0181824207757
2016-04-18 20:09:31,50.103309,-39.658277999999996,114.6,9.237,35.035,1.152,0.00031148398989,0.000436248003098,0.0438012373846,0.00559718682066,0.0116716409944,0.0164803372991
2016-04-18 20:09:31,50.103309,-39.658277999999996,115.2,9.212,35.028,1.236,0.000351575988589,0.000490779003485,0.0343223274556,0.00525903965006,0.0113134991191,0.0151097517722
2016-04-18 20:09:31,50.103309,-39.658277999999996,116.0,9.212,35.028,1.248,0.000329987989289,0.000454425003227,0.0475804106243,0.00581806480468,0.0113453940182,0.0146310407944
2016-04-18 20:09:31,50.103309,-39.658277999999996,116.7,9.068,35.012,1.332,0.000323819989489,0.000448366003184,0.0365154870078,0.00570478865493,0.0116543420661,0.0135452103947
2016-04-18 20:09:31,50.103309,-39.658277999999996,117.5,8.939,34.981,1.368,0.000342323988889,0.000442307003141,0.0380230260597,0.00626003093256,0.0115654147628,0.012894571793
2016-04-18 20:09:31,50.103309,-39.658277999999996,118.2,8.916,34.969,1.38,0.000333071989189,0.000442307003141,0.020841211112,0.0050572862108,0.0114121570697,0.0118259341556
2016-04-18 20:09:31,50.103309,-39.658277999999996,118.5,8.916,34.969,1.38,0.000333071989189,0.000442307003141,0.020841211112,0.0050572862108,0.0114121570697,0.0118259341556
2016-04-18 20:09:31,50.103309,-39.658277999999996,119.3,8.768,34.953,1.44,0.000323819989489,0.000448366003184,0.0233730506704,0.00465377933228,0.011481352783,0.0113568941067
2016-04-18 20:09:31,50.103309,-39.658277999999996,119.8,8.768,34.953,1.416,0.00030839998999,0.00046048400327,0.0185406652164,0.00594289974523,0.0111032090218,0.0104677059268
2016-04-18 20:09:31,50.103309,-39.658277999999996,120.6,8.621,34.928,1.452,0.000323819989489,0.000430189003055,0.0193336720601,0.00517056236056,0.0107772323413,0.010755147423
2016-04-18 20:09:31,50.103309,-39.658277999999996,121.3,8.478,34.905,1.416,0.000326903989389,0.000448366003184,0.0229187238328,0.0061408703075,0.0115875790147,0.00890826865055
2016-04-18 20:09:31,50.103309,-39.658277999999996,122.1,8.478,34.905,1.416,0.000326903989389,0.000448366003184,0.0347394820973,0.00607740203807,0.0110661785034,0.00815662256979
2016-04-18 20:09:31,50.103309,-39.658277999999996,122.6,8.413,34.893,1.404,0.000323819989489,0.000442307003141,0.0347394820973,0.00607740203807,0.0110661785034,0.00815662256979
2016-04-18 20:09:31,50.103309,-39.658277999999996,123.2,8.393,34.892,1.476,0.000326903989389,0.000454425003227,0.0229971984684,0.0053954333814,0.011130508893,0.00766797202621
2016-04-18 20:09:31,50.103309,-39.658277999999996,123.7,8.393,34.892,1.476,0.000326903989389,0.000454425003227,0.0164631524955,0.0058142819277,0.0116940755421,0.00667320953977
2016-04-18 20:09:31,50.103309,-39.658277999999996,124.2,8.361,34.886,1.452,0.00032073598959,0.00046048400327,0.0164631524955,0.0058142819277,0.0116940755421,0.00667320953977
2016-04-18 20:09:31,50.103309,-39.658277999999996,124.8,8.361,34.886,1.428,0.000329987989289,0.00046048400327,0.020655350133,0.00516278644675,0.0116792092756,0.00642498903276
2016-04-18 20:09:31,50.103309,-39.658277999999996,125.3,8.307,34.881,1.428,0.000329987989289,0.00046048400327,0.0185406652164,0.00558562802987,0.0119113933291,0.00547696936906
2016-04-18 20:09:31,50.103309,-39.658277999999996,125.7,8.307,34.881,1.464,0.000333071989189,0.000472602003356,0.0185406652164,0.00558562802987,0.0119113933291,0.00547696936906
2016-04-18 20:09:31,50.103309,-39.658277999999996,126.4,8.303,34.881,1.416,0.000326903989389,0.000454425003227,0.0197466964579,0.00485931564853,0.011797869112,0.00572518987608
2016-04-18 20:09:31,50.103309,-39.658277999999996,126.7,8.303,34.881,1.416,0.000326903989389,0.000454425003227,0.0197466964579,0.00485931564853,0.011797869112,0.00572518987608
2016-04-18 20:09:31,50.103309,-39.658277999999996,127.2,8.303,34.881,1.404,0.000329987989289,0.00046048400327,0.020275367687,0.00601981824394,0.0113429613564,0.00505950760726
2016-04-18 20:09:31,50.103309,-39.658277999999996,127.6,8.303,34.882,1.404,0.000329987989289,0.00046048400327,0.020275367687,0.00601981824394,0.0113429613564,0.00505950760726
2016-04-18 20:09:31,50.103309,-39.658277999999996,128.0,8.303,34.882,1.356,0.000336155989089,0.00046048400327,0.0177848305684,0.00536453988601,0.0113034981762,0.00369133981265
2016-04-18 20:09:31,50.103309,-39.658277999999996,128.4,8.3,34.882,1.356,0.000336155989089,0.00046048400327,0.0177848305684,0.00536453988601,0.0113034981762,0.00369133981265
2016-04-18 20:09:31,50.103309,-39.658277999999996,128.9,8.299,34.882,1.344,0.000394751987187,0.000472602003356,0.0218613813745,0.00560286113614,0.012220341377,0.00446743185244
2016-04-18 20:09:31,50.103309,-39.658277999999996,129.3,8.299,34.882,1.344,0.000394751987187,0.000472602003356,0.0112507845955,0.00535319125505,0.0122179087152,0.00301356888278
2016-04-18 20:09:31,50.103309,-39.658277999999996,129.8,8.299,34.882,1.332,0.000329987989289,0.000472602003356,0.0112507845955,0.00535319125505,0.0122179087152,0.00301356888278
2016-04-18 20:09:31,50.103309,-39.658277999999996,130.3,8.3,34.882,1.308,0.000376247987788,0.000454425003227,-0.000189991222979,0.0053050646534,0.0116370431378,0.00320510700129
2016-04-18 20:09:31,50.103309,-39.658277999999996,130.6,8.3,34.882,1.308,0.000376247987788,0.000454425003227,-0.000189991222979,0.0053050646534,0.0116370431378,0.00320510700129
2016-04-18 20:09:31,50.103309,-39.658277999999996,131.2,8.299,34.882,1.272,0.00032073598959,0.000442307003141,0.00834309283517,0.00567977963486,0.0118892290772,0.0029595728634
2016-04-18 20:09:31,50.103309,-39.658277999999996,131.4,8.299,34.882,1.272,0.00032073598959,0.000442307003141,0.00834309283517,0.00567977963486,0.0118892290772,0.0029595728634
2016-04-18 20:09:31,50.103309,-39.658277999999996,132.1,8.298,34.882,1.32,0.00030839998999,0.000418071002969,0.0114036036227,0.00608139507488,0.0108734576301,0.00258374982301
2016-04-18 20:09:31,50.103309,-39.658277999999996,132.3,8.298,34.882,1.32,0.00030839998999,0.000418071002969,0.0114036036227,0.00608139507488,0.0108734576301,0.00258374982301
2016-04-18 20:09:31,50.103309,-39.658277999999996,132.9,8.296,34.881,1.224,0.00031456798979,0.000448366003184,0.0143484675789,0.00593911686824,0.0111699720733,0.00153257358498
2016-04-18 20:09:31,50.103309,-39.658277999999996,133.3,8.296,34.881,1.224,0.00031456798979,0.000448366003184,0.0143484675789,0.00593911686824,0.0111699720733,0.00153257358498
2016-04-18 20:09:31,50.103309,-39.658277999999996,133.7,8.296,34.881,1.236,0.000354659988488,0.000466543003313,0.0104949499476,0.00678458987464,0.011469189474,0.00166259385056
2016-04-18 20:09:31,50.103309,-39.658277999999996,134.2,8.293,34.881,1.236,0.000354659988488,0.000466543003313,0.00947477968508,0.00604293582553,0.011552981158,0.00097488335493
2016-04-18 20:09:31,50.103309,-39.658277999999996,134.6,8.293,34.881,1.2,0.00031456798979,0.000436248003098,0.00947477968508,0.00604293582553,0.011552981158,0.00097488335493
2016-04-18 20:09:31,50.103309,-39.658277999999996,135.0,8.295,34.881,1.2,0.00031456798979,0.000436248003098,0.00947477968508,0.00604293582553,0.011552981158,0.00097488335493
2016-04-18 20:09:31,50.103309,-39.658277999999996,135.4,8.295,34.881,1.176,0.000329987989289,0.000484720003442,0.0116307670415,0.00633106495597,0.0114197253508,0.00131390313832
2016-04-18 20:09:31,50.103309,-39.658277999999996,135.9,8.295,34.881,1.176,0.000329987989289,0.000484720003442,0.0150258275913,0.00630815753422,0.0120424867702,0.00144419204081
2016-04-18 20:09:31,50.103309,-39.658277999999996,136.3,8.295,34.881,1.212,0.00030839998999,0.000412012002926,0.0150258275913,0.00630815753422,0.0120424867702,0.00144419204081
2016-04-18 20:09:31,50.103309,-39.658277999999996,136.7,8.295,34.881,1.212,0.00030839998999,0.000412012002926,0.00928891870608,0.00578927290762,0.0113159317809,0.00119113606937
2016-04-18 20:09:31,50.103309,-39.658277999999996,137.2,8.294,34.881,1.176,0.00030839998999,0.000412012002926,0.00928891870608,0.00578927290762,0.0113159317809,0.00119113606937
2016-04-18 20:09:31,50.103309,-39.658277999999996,137.6,8.294,34.881,1.176,0.00030839998999,0.000412012002926,0.00762443038303,0.00579704882143,0.0130555552598,0.00130154584035
2016-04-18 20:09:31,50.103309,-39.658277999999996,138.3,8.292,34.881,1.212,0.00030223199019,0.000442307003141,0.00762443038303,0.00579704882143,0.0130555552598,0.00130154584035
2016-04-18 20:09:31,50.103309,-39.658277999999996,138.8,8.292,34.881,1.14,0.00030223199019,0.000430189003055,0.00860742844975,0.0048843246686,0.0115605494392,0.00124754982097
2016-04-18 20:09:31,50.103309,-39.658277999999996,139.3,8.295,34.881,1.14,0.00030223199019,0.000430189003055,-0.00290769176037,0.00585463261555,0.0121438476783,0.000960108324751
2016-04-18 20:09:31,50.103309,-39.658277999999996,139.6,8.295,34.881,1.128,0.00030223199019,0.000424130003012,-0.00290769176037,0.00585463261555,0.0121438476783,0.000960108324751
2016-04-18 20:09:31,50.103309,-39.658277999999996,140.1,8.297,34.882,1.128,0.00030223199019,0.000424130003012,0.00675707914769,0.00550492665416,0.011810032421,0.000665413631899
2016-04-18 20:09:31,50.103309,-39.658277999999996,140.5,8.297,34.882,1.104,0.00030839998999,0.000430189003055,0.00675707914769,0.00550492665416,0.011810032421,0.000665413631899
2016-04-18 20:09:31,50.103309,-39.658277999999996,141.0,8.297,34.881,1.104,0.00030839998999,0.000430189003055,-0.0010986448981,0.0057123544089,0.0113505296376,-0.000147481664882
2016-04-18 20:09:31,50.103309,-39.658277999999996,141.4,8.297,34.881,1.104,0.000370079987988,0.000418071002969,-0.0010986448981,0.0057123544089,0.0113505296376,-0.000147481664882
2016-04-18 20:09:31,50.103309,-39.658277999999996,141.8,8.297,34.881,1.104,0.000370079987988,0.000418071002969,0.00449370544785,0.00533385655046,0.0112294371394,-0.000675621834569
2016-04-18 20:09:31,50.103309,-39.658277999999996,142.4,8.295,34.88,1.044,0.000280643990891,0.000418071002969,0.00449370544785,0.00533385655046,0.0112294371394,-0.000675621834569
2016-04-18 20:09:31,50.103309,-39.658277999999996,142.7,8.295,34.88,1.044,0.000280643990891,0.000418071002969,0.00619123572273,0.00559718682066,0.0117557029742,-0.000695232329171
2016-04-18 20:09:31,50.103309,-39.658277999999996,143.4,8.275,34.879,0.9,0.000271391991191,0.000405953002883,0.00619123572273,0.00559718682066,0.0117557029742,-0.000695232329171
2016-04-18 20:09:31,50.103309,-39.658277999999996,143.6,8.275,34.879,0.9,0.000271391991191,0.000405953002883,0.0015447112477,0.00644833414254,0.011058880518,-0.000447011822156
2016-04-18 20:09:31,50.103309,-39.658277999999996,144.2,8.255,34.879,0.852,0.000255971991692,0.000405953002883,0.0015447112477,0.00644833414254,0.011058880518,-0.000447011822156
2016-04-18 20:09:31,50.103309,-39.658277999999996,144.5,8.255,34.879,0.852,0.000255971991692,0.000405953002883,0.0113251289871,0.00512832023421,0.0117286733987,0.000827670326961
2016-04-18 20:09:31,50.103309,-39.658277999999996,145.1,8.255,34.879,0.864,0.000265223991391,0.000357481002538,0.0113251289871,0.00512832023421,0.0117286733987,0.000827670326961
2016-04-18 20:09:31,50.103309,-39.658277999999996,145.5,8.255,34.879,0.864,0.000265223991391,0.000357481002538,0.00407655080609,0.00593155111427,0.0121092498217,0.000766152474032
2016-04-18 20:09:31,50.103309,-39.658277999999996,146.0,8.255,34.879,0.828,0.000262139991491,0.000381717002711,0.00407655080609,0.00593155111427,0.0121092498217,0.000766152474032
2016-04-18 20:09:31,50.103309,-39.658277999999996,146.5,8.253,34.88,0.696,0.000280643990891,0.000508956003614,-0.00185034930206,0.00522058040071,0.0117432693695,-0.00116185464593
2016-04-18 20:09:31,50.103309,-39.658277999999996,146.9,8.253,34.88,0.696,0.000280643990891,0.000508956003614,-0.00185034930206,0.00522058040071,0.0117432693695,-0.00116185464593
2016-04-18 20:09:31,50.103309,-39.658277999999996,147.4,8.21,34.879,0.636,0.000255971991692,0.000357481002538,0.0014703668561,0.00538198315211,0.0113826948324,-0.00041773039871
2016-04-18 20:09:31,50.103309,-39.658277999999996,147.8,8.21,34.879,0.636,0.000255971991692,0.000357481002538,0.0014703668561,0.00538198315211,0.0113826948324,-0.00041773039871
2016-04-18 20:09:31,50.103309,-39.658277999999996,148.3,8.194,34.878,0.648,0.000237467992292,0.000381717002711,0.00883459186852,0.00616398788908,0.0110267153231,-0.00063129674403
2016-04-18 20:09:31,50.103309,-39.658277999999996,148.7,8.194,34.878,0.648,0.000237467992292,0.000381717002711,0.00883459186852,0.00616398788908,0.0110267153231,-0.00063129674403
2016-04-18 20:09:31,50.103309,-39.658277999999996,149.2,8.188,34.877,0.672,0.000243635992092,0.000369599002624,-0.00472086886663,0.00614276174599,0.0121535783255,-0.00107105536955
2016-04-18 20:09:31,50.103309,-39.658277999999996,149.6,8.188,34.877,0.672,0.000243635992092,0.000369599002624,-0.00472086886663,0.00614276174599,0.0121535783255,-0.00107105536955
2016-04-18 20:09:31,50.103309,-39.658277999999996,150.1,8.171,34.874,0.624,0.000228215992593,0.000351422002495,0.01525299101,0.00620433857693,0.011552981158,-0.00121101520089
2016-04-18 20:09:31,50.103309,-39.658277999999996,150.5,8.171,34.874,0.624,0.000228215992593,0.000351422002495,0.01525299101,0.00620433857693,0.011552981158,-0.00121101520089
2016-04-18 20:09:31,50.103309,-39.658277999999996,151.0,8.148,34.871,0.588,0.000246719991992,0.000363540002581,-0.0011729892897,0.00629470730494,0.0123217022851,-0.00107347310176
2016-04-18 20:09:31,50.103309,-39.658277999999996,151.5,8.148,34.871,0.588,0.000246719991992,0.000363540002581,-0.0011729892897,0.00629470730494,0.0123217022851,-0.00107347310176
2016-04-18 20:09:31,50.103309,-39.658277999999996,152.0,8.148,34.871,0.612,0.000240551992192,0.000381717002711,0.00588972791235,0.00616398788908,0.0113429613564,-0.00198710724068
2016-04-18 20:09:31,50.103309,-39.658277999999996,152.5,8.137,34.87,0.612,0.000240551992192,0.000381717002711,0.00354787957693,0.00621190433091,0.0113256624281,-0.000803224367937
2016-04-18 20:09:31,50.103309,-39.658277999999996,152.9,8.137,34.87,0.564,0.000225131992693,0.000345363002452,0.00354787957693,0.00621190433091,0.0113256624281,-0.000803224367937
2016-04-18 20:09:31,50.103309,-39.658277999999996,153.4,8.111,34.867,0.564,0.000225131992693,0.000345363002452,0.00830592063937,0.0064060920162,0.0116297451524,-0.000800806635725
2016-04-18 20:09:31,50.103309,-39.658277999999996,153.8,8.111,34.867,0.552,0.000222047992793,0.000357481002538,0.00830592063937,0.0064060920162,0.0116297451524,-0.000800806635725
2016-04-18 20:09:31,50.103309,-39.658277999999996,154.4,8.109,34.867,0.552,0.000222047992793,0.000357481002538,0.00894610845593,0.00558184515288,0.0122449382907,-0.000157421230639
2016-04-18 20:09:31,50.103309,-39.658277999999996,154.8,8.109,34.867,0.492,0.000259055991592,0.000405953002883,0.00894610845593,0.00558184515288,0.0122449382907,-0.000157421230639
2016-04-18 20:09:31,50.103309,-39.658277999999996,155.4,8.07,34.865,0.492,0.000259055991592,0.000405953002883,0.00652991572891,0.00600258513767,0.0124576610498,-0.000653324970843
2016-04-18 20:09:31,50.103309,-39.658277999999996,156.2,8.043,34.863,0.516,0.000215879992993,0.000327186002323,-0.00215598735641,0.00667509660188,0.0118521985588,-0.000594493487038
2016-04-18 20:09:31,50.103309,-39.658277999999996,156.6,8.043,34.863,0.516,0.000215879992993,0.000327186002323,-0.00215598735641,0.00667509660188,0.0118521985588,-0.000594493487038
2016-04-18 20:09:31,50.103309,-39.658277999999996,157.5,8.031,34.862,0.54,0.000222047992793,0.000357481002538,0.0172189871435,0.00569322986414,0.0123833297172,-0.0012330434277
2016-04-18 20:09:31,50.103309,-39.658277999999996,158.0,8.031,34.862,0.552,0.000215879992993,0.00032112700228,0.0110236211768,0.00605638605481,0.012015186899,-0.00199436043731
2016-04-18 20:09:31,50.103309,-39.658277999999996,158.6,8.022,34.861,0.552,0.000209711993193,0.000339304002409,0.0110236211768,0.00605638605481,0.012015186899,-0.00199436043731
2016-04-18 20:09:31,50.103309,-39.658277999999996,159.3,8.022,34.86,0.552,0.000209711993193,0.000339304002409,-0.00438218886045,0.00649835218269,0.0103742213707,-0.00171202304243
2016-04-18 20:09:31,50.103309,-39.658277999999996,159.8,8.022,34.86,0.564,0.000218963992893,0.000339304002409,0.000528671229159,0.00571634744572,0.0120349184891,-0.000923573704671
2016-04-18 20:09:31,50.103309,-39.658277999999996,160.5,8.023,34.86,0.564,0.000225131992693,0.00032112700228,0.000528671229159,0.00571634744572,0.0120349184891,-0.000923573704671
2016-04-18 20:09:31,50.103309,-39.658277999999996,161.0,8.029,34.86,0.564,0.000225131992693,0.00032112700228,0.00249053711862,0.00629470730494,0.0113799918749,-0.00156212364533
2016-04-18 20:09:31,50.103309,-39.658277999999996,161.5,8.029,34.86,0.528,0.000200459993493,0.000333245002366,0.00740139720823,0.0057949472231,0.0111526731449,-0.00186675790394
2016-04-18 20:09:31,50.103309,-39.658277999999996,162.3,8.028,34.859,0.552,0.000209711993193,0.000333245002366,0.00740139720823,0.0057949472231,0.0111526731449,-0.00186675790394
2016-04-18 20:09:31,50.103309,-39.658277999999996,162.8,8.028,34.859,0.552,0.000209711993193,0.000333245002366,0.00180904686228,0.00688651739343,0.012425495855,-0.000179449457452
2016-04-18 20:09:31,50.103309,-39.658277999999996,163.4,8.006,34.857,0.576,0.000212795993093,0.000327186002323,0.0132539529248,0.00560096969765,0.0123290002705,0.000265144632493
2016-04-18 20:09:31,50.103309,-39.658277999999996,164.2,7.929,34.855,0.624,0.000252887991792,0.000345363002452,0.0123452992497,0.00654626862451,0.0123290002705,-0.00110785862655
2016-04-18 20:09:31,50.103309,-39.658277999999996,164.5,7.929,34.855,0.624,0.000252887991792,0.000345363002452,0.0123452992497,0.00654626862451,0.0123290002705,-0.00110785862655
2016-04-18 20:09:31,50.103309,-39.658277999999996,165.4,7.848,34.857,0.924,0.00029297999049,0.000412012002926,0.0118538002163,0.00602360112093,0.0119681554376,-0.00121826839752
2016-04-18 20:09:31,50.103309,-39.658277999999996,165.9,7.848,34.857,0.912,0.000280643990891,0.000393835002797,-0.00170166051886,0.00625225501876,0.0116370431378,-0.00082525259475
2016-04-18 20:09:31,50.103309,-39.658277999999996,166.6,7.825,34.857,0.9,0.000268307991291,0.000387776002754,-0.00170166051886,0.00625225501876,0.0116370431378,-0.00082525259475
2016-04-18 20:09:31,50.103309,-39.658277999999996,167.2,7.844,34.858,0.9,0.000268307991291,0.000387776002754,0.0226915604141,0.00666542924958,0.0117605682978,-0.000732035586163
2016-04-18 20:09:31,50.103309,-39.658277999999996,167.8,7.844,34.858,0.936,0.00029914799029,0.000436248003098,0.00377504299571,0.00608517795187,0.0121857435204,-0.00116669011035
2016-04-18 20:09:31,50.103309,-39.658277999999996,168.6,7.744,34.843,0.996,0.00031456798979,0.000430189003055,0.00377504299571,0.00608517795187,0.0121857435204,-0.00116669011035
2016-04-18 20:09:31,50.103309,-39.658277999999996,169.2,7.677,34.843,0.996,0.00031456798979,0.000430189003055,0.0200482042683,0.00573736342898,0.0105818085105,-0.0014417743086
2016-04-18 20:09:31,50.103309,-39.658277999999996,169.8,7.677,34.843,0.996,0.00031456798979,0.000430189003055,0.00611689133113,0.00665576189728,0.01073020088,-0.000471726418093
2016-04-18 20:09:31,50.103309,-39.658277999999996,170.5,7.632,34.832,0.996,0.00031765198969,0.000442307003141,0.00611689133113,0.00665576189728,0.01073020088,-0.000471726418093
2016-04-18 20:09:31,50.103309,-39.658277999999996,171.2,7.574,34.823,0.996,0.00031765198969,0.000442307003141,-0.00355200982091,0.00612363720123,0.0110540151944,-0.00116185464593
2016-04-18 20:09:31,50.103309,-39.658277999999996,171.8,7.574,34.823,0.984,0.00029914799029,0.000418071002969,0.00921044407051,0.00555683613281,0.01247739264,-0.00156212364533
2016-04-18 20:09:31,50.103309,-39.658277999999996,172.6,7.573,34.822,0.972,0.00030839998999,0.000436248003098,0.00921044407051,0.00555683613281,0.01247739264,-0.00156212364533
2016-04-18 20:09:31,50.103309,-39.658277999999996,173.2,7.57,34.821,0.972,0.00030839998999,0.000436248003098,0.00649274353311,0.00589309186491,0.0115135179778,-0.000928409169093
2016-04-18 20:09:31,50.103309,-39.658277999999996,173.7,7.57,34.821,0.96,0.00030839998999,0.000412012002926,0.00241619272702,0.00541455792616,0.0120276205037,-0.00114707961575
2016-04-18 20:09:31,50.103309,-39.658277999999996,174.1,7.552,34.817,0.96,0.00030839998999,0.000412012002926,0.00241619272702,0.00541455792616,0.0120276205037,-0.00114707961575
2016-04-18 20:09:31,50.103309,-39.658277999999996,174.7,7.552,34.817,0.948,0.00029606399039,0.000418071002969,0.00951608212486,0.00618122099535,0.0111132099647,-0.0011374086869
2016-04-18 20:09:31,50.103309,-39.658277999999996,175.0,7.552,34.817,0.948,0.00029606399039,0.000418071002969,0.00951608212486,0.00618122099535,0.0111132099647,-0.0011374086869
2016-04-18 20:09:31,50.103309,-39.658277999999996,175.7,7.543,34.812,0.924,0.00029914799029,0.000418071002969,0.00845873966654,0.00700546785867,0.0116740736562,-0.000476561882515
2016-04-18 20:09:31,50.103309,-39.658277999999996,175.9,7.543,34.812,0.924,0.00029914799029,0.000418071002969,0.00845873966654,0.00700546785867,0.0116740736562,-0.000476561882515
2016-04-18 20:09:31,50.103309,-39.658277999999996,176.7,7.51,34.807,0.936,0.00029297999049,0.000405953002883,0.0117794558247,0.00616398788908,0.0115875790147,-0.00105628033937
2016-04-18 20:09:31,50.103309,-39.658277999999996,177.4,7.372,34.79,0.972,0.000286811990691,0.000436248003098,0.0117794558247,0.00616398788908,0.0115875790147,-0.00105628033937
2016-04-18 20:09:31,50.103309,-39.658277999999996,177.7,7.372,34.79,0.972,0.000286811990691,0.000436248003098,0.0179748217914,0.00642332512247,0.011592714634,-0.000545332932077
2016-04-18 20:09:31,50.103309,-39.658277999999996,178.5,7.178,34.768,0.996,0.00030531599009,0.000442307003141,0.0218613813745,0.0063041644974,0.0106658704903,-0.00187911520191
2016-04-18 20:09:31,50.103309,-39.658277999999996,178.7,7.178,34.768,0.996,0.00030531599009,0.000442307003141,0.0218613813745,0.0063041644974,0.0106658704903,-0.00187911520191
2016-04-18 20:09:31,50.103309,-39.658277999999996,179.4,7.099,34.761,0.984,0.00029606399039,0.00039989400284,0.00973911529966,0.00567389515954,0.011921394272,-0.00107589083398
2016-04-18 20:09:31,50.103309,-39.658277999999996,179.9,7.042,34.754,0.984,0.00029606399039,0.00039989400284,0.00973911529966,0.00567389515954,0.011921394272,-0.00107589083398
2016-04-18 20:09:31,50.103309,-39.658277999999996,180.5,7.042,34.754,0.924,0.000283727990791,0.000387776002754,0.00973911529966,0.00610829553345,0.0112837665861,-0.00176601906181
2016-04-18 20:09:31,50.103309,-39.658277999999996,180.9,7.042,34.754,0.924,0.000283727990791,0.000387776002754,0.00973911529966,0.00610829553345,0.0112837665861,-0.00176601906181
2016-04-18 20:09:31,50.103309,-39.658277999999996,181.6,7.093,34.771,0.816,0.000397835987087,0.000508956003614,0.0133282973164,0.00728224835815,0.0117605682978,-0.00136091459798
2016-04-18 20:09:31,50.103309,-39.658277999999996,182.5,7.1,34.774,0.648,0.000259055991592,0.000357481002538,0.0296427610287,0.00652336120277,0.0113626929465,-0.000162256695061
2016-04-18 20:09:31,50.103309,-39.658277999999996,182.9,7.1,34.774,0.648,0.000259055991592,0.000357481002538,0.0296427610287,0.00652336120277,0.0113626929465,-0.000162256695061
2016-04-18 20:09:31,50.103309,-39.658277999999996,183.7,7.076,34.772,0.528,0.000215879992993,0.000339304002409,0.00989193432684,0.0069882347524,0.0114616211929,-0.000864742220866
2016-04-18 20:09:31,50.103309,-39.658277999999996,184.5,7.071,34.771,0.516,0.000218963992893,0.000345363002452,0.0123452992497,0.00701702664946,0.0116889399228,-0.000744392884131
2016-04-18 20:09:31,50.103309,-39.658277999999996,184.9,7.071,34.771,0.516,0.000218963992893,0.000345363002452,0.0123452992497,0.00701702664946,0.0116889399228,-0.000744392884131
2016-04-18 20:09:31,50.103309,-39.658277999999996,185.6,7.058,34.771,0.432,0.000200459993493,0.000333245002366,0.0112879567913,0.00677681396084,0.0116767766138,-0.000525722437476
2016-04-18 20:09:31,50.103309,-39.658277999999996,186.0,7.048,34.77,0.432,0.000200459993493,0.000333245002366,0.0112879567913,0.00677681396084,0.0116767766138,-0.000525722437476
2016-04-18 20:09:31,50.103309,-39.658277999999996,186.6,7.048,34.77,0.432,0.000197375993594,0.000309009002194,0.0178220027642,0.00634451518525,0.0118570638823,-0.000739288782797
2016-04-18 20:09:31,50.103309,-39.658277999999996,187.0,7.05,34.772,0.432,0.000197375993594,0.000309009002194,0.0178220027642,0.00634451518525,0.0118570638823,-0.000739288782797
