datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,81.4,5.199,34.565,0.384,0.000178871994194,0.000302950002151,0.355944426007,0.00815083894614,0.0163326209928,0.127457200798
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,81.6,5.199,34.565,0.384,0.000178871994194,0.000302950002151,0.355944426007,0.00815083894614,0.0163326209928,0.127457200798
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,82.4,5.193,34.567,0.444,0.000172703994394,0.000296891002108,0.329585208941,0.00786060821737,0.0159001477849,0.120273043851
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,83.1,5.193,34.569,0.444,0.000172703994394,0.000296891002108,0.329585208941,0.00786060821737,0.0159001477849,0.120273043851
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,83.7,5.193,34.569,0.396,0.000181955994094,0.000309009002194,0.320523453654,0.00898076012493,0.0167056291346,0.112280827072
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,84.5,5.191,34.572,0.42,0.000160367994795,0.000290832002065,0.303680318712,0.00898664460024,0.0151216960106,0.107958190515
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,85.2,5.175,34.583,0.42,0.000160367994795,0.000290832002065,0.303680318712,0.00898664460024,0.0151216960106,0.107958190515
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,85.8,5.175,34.583,0.372,0.000169619994494,0.000284773002022,0.274983383554,0.00843896807658,0.0147905837108,0.10245650655
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,86.3,5.103,34.593,0.372,0.000169619994494,0.000284773002022,0.274983383554,0.00843896807658,0.0147905837108,0.10245650655
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,87.4,5.013,34.593,0.408,0.000172703994394,0.000290832002065,0.281137447081,0.00932479177083,0.0143010780986,0.0990375645666
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,88.0,5.013,34.593,0.444,0.000212795993093,0.000333245002366,0.257008561763,0.00864849742965,0.0132655750614,0.094493839831
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,89.2,4.968,34.593,0.456,0.000185039993994,0.000315068002237,0.238389421911,0.0088521423074,0.0144273062162,0.0906230505609
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,89.7,4.968,34.593,0.456,0.000185039993994,0.000315068002237,0.238389421911,0.0088521423074,0.0144273062162,0.0906230505609
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,90.5,4.956,34.593,0.48,0.000191207993794,0.000302950002151,0.247603996225,0.00760316242248,0.013720482817,0.0852661618917
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,91.5,4.943,34.591,0.492,0.000181955994094,0.000290832002065,0.231557998372,0.00838138428246,0.0134412673021,0.0813878507881
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,92.6,4.93,34.593,0.504,0.000178871994194,0.000309009002194,0.215127887828,0.00948619452224,0.0134361316828,0.075984487933
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,93.6,4.919,34.594,0.528,0.000194291993694,0.00032112700228,0.199647733399,0.00826789797287,0.0127590408166,0.0701757519772
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,94.3,4.911,34.594,0.528,0.000194291993694,0.00032112700228,0.199647733399,0.00826789797287,0.0127590408166,0.0701757519772
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,95.3,4.904,34.594,0.552,0.000197375993594,0.000309009002194,0.191564845935,0.00895007678937,0.0130779898074,0.065624774045
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,96.2,4.898,34.594,0.576,0.000197375993594,0.000327186002323,0.172834189495,0.00873109024384,0.0131198856495,0.0609212103466
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,96.7,4.898,34.594,0.576,0.000197375993594,0.000327186002323,0.172834189495,0.00873109024384,0.0131198856495,0.0609212103466
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,97.8,4.898,34.594,0.6,0.000203543993393,0.000315068002237,0.163888081039,0.00866194765893,0.01225007391,0.0559229519553
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,98.6,4.895,34.594,0.588,0.000194291993694,0.000333245002366,0.146553447064,0.00830446578374,0.0124725273164,0.0501805693169
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,99.6,4.892,34.594,0.624,0.000197375993594,0.000315068002237,0.138396215208,0.00777612396468,0.0129098658479,0.0478743214243
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,100.2,4.887,34.594,0.624,0.000197375993594,0.000315068002237,0.138396215208,0.00777612396468,0.0129098658479,0.0478743214243
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,100.9,4.887,34.594,0.648,0.000181955994094,0.000309009002194,0.134055328788,0.00848121020293,0.0119708583952,0.0460543063431
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,102.2,4.851,34.594,0.6,0.000218963992893,0.000339304002409,0.129297287725,0.00917494781022,0.0128974322431,0.0443253591752
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,103.4,4.835,34.594,0.564,0.000188123993894,0.000309009002194,0.134129673179,0.00833136624231,0.0122549392336,0.0427755928279
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,103.9,4.835,34.594,0.564,0.000188123993894,0.000309009002194,0.134129673179,0.00833136624231,0.0122549392336,0.0427755928279
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,105.1,4.823,34.593,0.6,0.000215879992993,0.000339304002409,0.125860924736,0.00839861738873,0.0117359713841,0.0418667941534
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,105.8,4.823,34.593,0.612,0.000206627993293,0.000309009002194,0.117629348488,0.00900198626802,0.01247739264,0.0408204533797
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,106.6,4.812,34.592,0.6,0.000206627993293,0.00032112700228,0.120537040248,0.00794320103156,0.012672546175,0.0397077592888
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,107.4,4.803,34.593,0.6,0.000206627993293,0.00032112700228,0.120537040248,0.00794320103156,0.012672546175,0.0397077592888
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,108.3,4.798,34.594,0.636,0.000206627993293,0.000309009002194,0.114758828923,0.0087714409317,0.0111256435695,0.0384650449322
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,108.5,4.798,34.594,0.636,0.000206627993293,0.000309009002194,0.114758828923,0.0087714409317,0.0111256435695,0.0384650449322
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,109.2,4.785,34.598,0.6,0.000215879992993,0.000351422002495,0.0953838544234,0.00772988880151,0.0114048590843,0.036261953614
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,109.5,4.785,34.598,0.6,0.000215879992993,0.000351422002495,0.110603803482,0.0080163366533,0.0125244241013,0.0338745773739
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,110.0,4.785,34.598,0.6,0.000209711993193,0.000339304002409,0.110603803482,0.0080163366533,0.0125244241013,0.0338745773739
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,110.6,4.789,34.601,0.648,0.000215879992993,0.000351422002495,0.101769211613,0.00826222365739,0.0121930415057,0.0328502648271
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,110.8,4.789,34.601,0.648,0.000215879992993,0.000351422002495,0.101769211613,0.00826222365739,0.0121930415057,0.0328502648271
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,111.4,4.79,34.602,0.636,0.000222047992793,0.000333245002366,0.098820217413,0.0079066332207,0.0125614546197,0.0320102372022
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,111.7,4.79,34.602,0.636,0.000222047992793,0.000333245002366,0.098820217413,0.0079066332207,0.0125614546197,0.0320102372022
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,112.3,4.79,34.604,0.624,0.000225131992693,0.000351422002495,0.0965940159089,0.00732070760751,0.0110194173378,0.0306127879841
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,112.6,4.79,34.604,0.624,0.000225131992693,0.000351422002495,0.0914601226445,0.0086888481175,0.0106337052954,0.0270146651801
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,113.1,4.792,34.608,0.564,0.000212795993093,0.000351422002495,0.0914601226445,0.0086888481175,0.0106337052954,0.0270146651801
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,113.4,4.792,34.608,0.564,0.000212795993093,0.000351422002495,0.0896841177341,0.00858313772172,0.0112097055492,0.0258036499792
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,113.8,4.792,34.608,0.552,0.000200459993493,0.000345363002452,0.0896841177341,0.00858313772172,0.0112097055492,0.0258036499792
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,114.4,4.804,34.615,0.576,0.000203543993393,0.000327186002323,0.0819812127155,0.00872709720702,0.0108983248395,0.0241386383964
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,114.7,4.804,34.615,0.576,0.000203543993393,0.000327186002323,0.0819812127155,0.00872709720702,0.0108983248395,0.0241386383964
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,115.3,4.803,34.615,0.564,0.000215879992993,0.000333245002366,0.0821299014987,0.00821031417875,0.0123735990701,0.0226893422543
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,115.7,4.803,34.615,0.552,0.000206627993293,0.000333245002366,0.0760873545591,0.00782214896801,0.0116100135623,0.0219696639661
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,116.1,4.803,34.615,0.552,0.000206627993293,0.000333245002366,0.0760873545591,0.00782214896801,0.0116100135623,0.0219696639661
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,116.6,4.795,34.617,0.564,0.000203543993393,0.000333245002366,0.0781276950842,0.00795854269934,0.010648571562,0.0201595884506
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,116.8,4.795,34.617,0.564,0.000203543993393,0.000333245002366,0.0781276950842,0.00795854269934,0.010648571562,0.0201595884506
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,117.5,4.794,34.618,0.612,0.000249803991892,0.000333245002366,0.0776733682466,0.00800078482569,0.0113948581414,0.0205673792836
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,117.8,4.794,34.618,0.612,0.000249803991892,0.000333245002366,0.0776733682466,0.00800078482569,0.0113948581414,0.0205673792836
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,118.4,4.793,34.619,0.576,0.000200459993493,0.000309009002194,0.0674427539136,0.00737261708615,0.010772096722,0.0194399101625
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,118.7,4.793,34.619,0.576,0.000200459993493,0.000309009002194,0.0632505562761,0.00835448382389,0.0117730019026,0.0192067333225
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,119.2,4.793,34.619,0.588,0.000203543993393,0.000315068002237,0.0632505562761,0.00835448382389,0.0117730019026,0.0192067333225
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,119.7,4.792,34.621,0.504,0.000185039993994,0.000315068002237,0.0761286569989,0.00804701998885,0.0101890687786,0.0171532727645
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,120.0,4.792,34.621,0.504,0.000185039993994,0.000315068002237,0.0761286569989,0.00804701998885,0.0101890687786,0.0171532727645
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,120.6,4.787,34.628,0.564,0.000194291993694,0.000315068002237,0.0710649778821,0.00867728932671,0.0119016626819,0.0176397742128
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,120.8,4.787,34.628,0.564,0.000194291993694,0.000315068002237,0.0710649778821,0.00867728932671,0.0119016626819,0.0176397742128
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,121.4,4.784,34.634,0.624,0.000191207993794,0.000315068002237,0.0708791169031,0.00779903138642,0.0110267153231,0.0166254012317
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,121.7,4.784,34.634,0.624,0.000191207993794,0.000315068002237,0.0708791169031,0.00779903138642,0.0110267153231,0.0166254012317
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,122.3,4.784,34.635,0.516,0.000194291993694,0.000315068002237,0.0708419447073,0.00805080286584,0.0109575196099,0.0163503170335
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,122.6,4.784,34.635,0.516,0.000194291993694,0.000315068002237,0.0708419447073,0.00805080286584,0.0109575196099,0.0163503170335
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,123.1,4.784,34.635,0.492,0.000200459993493,0.000315068002237,0.054527480995,0.00875021478861,0.0103371908523,0.0159989399521
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,123.4,4.785,34.636,0.492,0.000200459993493,0.000315068002237,0.054527480995,0.00875021478861,0.0103371908523,0.0159989399521
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,124.0,4.785,34.636,0.456,0.000194291993694,0.000309009002194,0.0654767577801,0.00834859934858,0.0117878681691,0.0163895380227
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,124.3,4.785,34.636,0.456,0.000194291993694,0.000309009002194,0.0654767577801,0.00834859934858,0.0117878681691,0.0163895380227
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,124.8,4.785,34.636,0.48,0.000172703994394,0.000296891002108,0.0647209231322,0.00831413313604,0.0116940755421,0.0153628077437
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,125.5,4.786,34.636,0.48,0.000172703994394,0.000296891002108,0.0586040318011,0.00823721463732,0.0124006286455,0.014353270227
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,126.0,4.786,34.637,0.516,0.000188123993894,0.00032112700228,0.0586040318011,0.00823721463732,0.0124006286455,0.014353270227
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,126.5,4.786,34.637,0.516,0.000246719991992,0.00032112700228,0.0625690660198,0.00872709720702,0.0107796650031,0.014328824268
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,127.3,4.786,34.637,0.504,0.000200459993493,0.000327186002323,0.0542259731846,0.00773955615381,0.0113972908032,0.013240844773
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,127.7,4.786,34.637,0.504,0.000200459993493,0.000327186002323,0.0542259731846,0.00773955615381,0.0113972908032,0.013240844773
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,128.4,4.785,34.64,0.444,0.000191207993794,0.000315068002237,0.0583025239907,0.00776267373539,0.0109599522717,0.0128969895252
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,129.2,4.793,34.651,0.348,0.000157283994895,0.00026053700185,0.0657039211989,0.00780869873872,0.0108066945786,0.0121453434444
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,129.6,4.793,34.651,0.348,0.000157283994895,0.00026053700185,0.0657039211989,0.00780869873872,0.0108066945786,0.0121453434444
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,130.5,4.877,34.678,0.204,0.000151115995095,0.000254478001807,0.064192251903,0.0084255178473,0.0115383851873,0.0114036369294
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,131.1,4.889,34.688,0.096,0.000129527995796,0.00026053700185,0.0416493802722,0.00757247908692,0.0117113744704,0.0111529986902
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,132.1,4.885,34.697,0.084,0.000117191996196,0.000236301001678,0.043916884216,0.00847364444895,0.0108488607164,0.0102613927781
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,132.5,4.885,34.697,0.084,0.000117191996196,0.000236301001678,0.043916884216,0.00847364444895,0.0108488607164,0.0102613927781
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,133.5,4.862,34.717,0.06,0.000120275996096,0.000242360001721,0.0421408793055,0.00829479843144,0.0114197253508,0.0108166652759
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,134.2,4.889,34.73,0.06,0.000120275996096,0.000230242001635,0.0303201210411,0.00805080286584,0.0116519094043,0.0095247903644
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,134.7,4.889,34.73,0.06,0.000120275996096,0.000230242001635,0.0303201210411,0.00805080286584,0.0116519094043,0.0095247903644
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,135.4,4.901,34.738,0.048,0.000114107996296,0.000230242001635,0.0581910074033,0.00734571662759,0.0111602414261,0.00966233246353
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,136.5,4.922,34.747,0.048,0.000107939996496,0.000230242001635,0.0281682639286,0.00863294560204,0.0109526542863,0.00940444102767
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,136.9,4.922,34.747,0.048,0.000107939996496,0.000230242001635,0.0281682639286,0.00863294560204,0.0109526542863,0.00940444102767
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,138.1,4.954,34.768,0.072,0.000120275996096,0.000242360001721,0.0325504527891,0.00784715798808,0.0112294371394,0.00759920097665
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,138.7,4.954,34.768,0.06,0.000117191996196,0.000248419001764,0.0376471738577,0.00738795875393,0.0115086526542,0.00831377516351
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,139.7,4.908,34.774,0.048,0.000111023996396,0.000224183001592,0.0502237667701,0.00822943872351,0.0109502216245,0.00737300869645
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,140.2,4.91,34.774,0.048,0.000111023996396,0.000224183001592,0.0502237667701,0.00822943872351,0.0109502216245,0.00737300869645
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,140.7,4.91,34.774,0.048,0.000111023996396,0.000224183001592,0.041686552468,0.00797010149013,0.0113626929465,0.00591914572679
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,141.4,4.907,34.777,0.036,0.000104855996597,0.000345363002452,0.0248475477705,0.00795854269934,0.0104163875085,0.00654292063728
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,142.1,4.908,34.783,0.048,0.000104855996597,0.000236301001678,0.0248475477705,0.00795854269934,0.0104163875085,0.00654292063728
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,142.8,4.908,34.783,0.048,0.000107939996496,0.000236301001678,0.0394975231597,0.00778179828015,0.0113332307093,0.00568811798217
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,143.4,4.947,34.792,0.048,0.000107939996496,0.000236301001678,0.0461059135242,0.00756470317312,0.0110564478562,0.00640537853815
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,144.2,4.95,34.796,0.06,0.000104855996597,0.000230242001635,0.0461059135242,0.00756470317312,0.0110564478562,0.00640537853815
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,144.9,4.95,34.796,0.048,0.000117191996196,0.000230242001635,0.0521484604638,0.00823154032184,0.0115729830439,0.00616226213247
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,145.6,5.017,34.8,0.048,0.000117191996196,0.000230242001635,0.036288323589,0.00858502916021,0.0103669233853,0.00584553921281
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,146.3,5.036,34.823,0.048,0.000120275996096,0.000224183001592,0.036288323589,0.00858502916021,0.0103669233853,0.00584553921281
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,146.9,5.036,34.823,0.06,0.000111023996396,0.000236301001678,0.0429710583451,0.00774922350611,0.0116816419374,0.00455339566439
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,147.5,5.004,34.801,0.06,0.000111023996396,0.000236301001678,0.0460315691326,0.00844674399039,0.0112416004483,0.00511833909107
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,148.3,4.99,34.811,0.06,0.000111023996396,0.000230242001635,0.0460315691326,0.00844674399039,0.0112416004483,0.00511833909107
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,148.5,4.99,34.811,0.06,0.000111023996396,0.000230242001635,0.0275280761121,0.0090980293115,0.0113751265513,0.00503747938045
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,149.3,5.011,34.818,0.048,0.000107939996496,0.000212065001506,0.0275280761121,0.0090980293115,0.0113751265513,0.00503747938045
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,149.6,5.011,34.818,0.048,0.000107939996496,0.000212065001506,0.0302457766495,0.00743797679408,0.0105374800067,0.00470571279369
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,150.4,5.098,34.846,0.036,0.000120275996096,0.000230242001635,0.0302457766495,0.00743797679408,0.0105374800067,0.00470571279369
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,150.7,5.098,34.846,0.036,0.000120275996096,0.000230242001635,0.0221257169891,0.00796821005164,0.0109056228249,0.00460766032069
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,151.4,5.097,34.845,0.036,0.000104855996597,0.000224183001592,0.0221257169891,0.00796821005164,0.0109056228249,0.00460766032069
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,152.1,5.091,34.849,0.036,0.000104855996597,0.000224183001592,0.0204281867142,0.0080047778625,0.0103247572475,0.00438415440961
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,152.5,5.091,34.849,0.06,0.000111023996396,0.000224183001592,0.0204281867142,0.0080047778625,0.0103247572475,0.00438415440961
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,153.2,5.09,34.85,0.06,0.000111023996396,0.000224183001592,0.0355324889411,0.00835049078707,0.0109969827901,0.00264768540815
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,153.7,5.09,34.85,0.048,0.000107939996496,0.000230242001635,0.0355324889411,0.00835049078707,0.0109969827901,0.00264768540815
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,154.2,5.09,34.85,0.048,0.000107939996496,0.000230242001635,0.0262063980392,0.0082603322189,0.0104385517604,0.00405238782285
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,154.9,5.093,34.853,0.036,0.000111023996396,0.000224183001592,0.0228443794412,0.00830068290675,0.0102704278008,0.0042122267857
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,155.5,5.106,34.859,0.048,0.000104855996597,0.000218124001549,0.0228443794412,0.00830068290675,0.0102704278008,0.0042122267857
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,156.0,5.127,34.866,0.048,0.000104855996597,0.000218124001549,0.036098332366,0.00765318046263,0.0103396235141,0.00278254113816
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,156.8,5.127,34.866,0.048,0.000107939996496,0.000212065001506,0.036098332366,0.00765318046263,0.0103396235141,0.00278254113816
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,157.4,5.139,34.868,0.048,0.000107939996496,0.000212065001506,0.0396090397472,0.00839861738873,0.0106461389002,0.00293002280304
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,157.9,5.139,34.868,0.048,0.000104855996597,0.000218124001549,0.0396090397472,0.00839861738873,0.0106461389002,0.00293002280304
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,158.5,5.141,34.867,0.048,0.000104855996597,0.000218124001549,0.0289240985766,0.00852933680458,0.0111848383398,0.00284889445551
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,159.2,5.142,34.868,0.06,0.000107939996496,0.000212065001506,0.0402161856119,0.00855035278784,0.0108166955215,0.00338939192316
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,159.6,5.142,34.868,0.06,0.000107939996496,0.000212065001506,0.0402161856119,0.00855035278784,0.0108166955215,0.00338939192316
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,160.3,5.142,34.868,0.036,0.000104855996597,0.000254478001807,0.0244675653245,0.00820463986327,0.0110315806467,0.00285883402126
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,160.7,5.142,34.868,0.036,0.000104855996597,0.000254478001807,0.0244675653245,0.00820463986327,0.0110315806467,0.00285883402126
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,161.4,5.139,34.868,0.036,0.000104855996597,0.000230242001635,0.0261279234036,0.00887715132747,0.0108585913636,0.00234546888176
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,162.2,5.138,34.868,0.048,0.000104855996597,0.000248419001764,0.0261279234036,0.00887715132747,0.0108585913636,0.00234546888176
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,162.5,5.138,34.868,0.048,0.000104855996597,0.000248419001764,0.0377215182493,0.00853501112006,0.0110391489279,0.00210960567271
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,163.3,5.112,34.868,0.048,0.000104855996597,0.000230242001635,0.0377215182493,0.00853501112006,0.0110391489279,0.00210960567271
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,163.9,5.112,34.868,0.048,0.000104855996597,0.000230242001635,0.0224685272393,0.00868674651917,0.0106288399719,0.00311430772491
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,164.6,5.105,34.869,0.036,0.000101771996697,0.000206006001463,0.0282426083202,0.0082525563051,0.00999364494773,0.00227428009998
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,165.0,5.105,34.869,0.036,0.000101771996697,0.000206006001463,0.0282426083202,0.0082525563051,0.00999364494773,0.00227428009998
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,165.7,5.105,34.87,0.036,0.000117191996196,0.000206006001463,0.0180863383788,0.0085869205987,0.0111699720733,0.00177085452623
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,166.4,5.117,34.873,0.06,0.000104855996597,0.000230242001635,0.0180863383788,0.0085869205987,0.0111699720733,0.00177085452623
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,166.7,5.117,34.873,0.06,0.000104855996597,0.000230242001635,0.0348138264889,0.00900955202199,0.0103620580617,0.00246340048628
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,167.6,5.125,34.874,0.036,9.86879967968e-05,0.000230242001635,0.0348138264889,0.00900955202199,0.0103620580617,0.00246340048628
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,167.8,5.125,34.874,0.036,9.86879967968e-05,0.000230242001635,0.038704516316,0.00816428917542,0.0111059119793,0.00197716767492
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,168.7,5.127,34.875,0.036,0.000107939996496,0.000230242001635,0.038704516316,0.00816428917542,0.0111059119793,0.00197716767492
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,169.3,5.13,34.876,0.036,0.000107939996496,0.000230242001635,0.0269622326871,0.00893851799858,0.0109302197386,0.00162095512914
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,169.7,5.13,34.876,0.072,0.000101771996697,0.000224183001592,0.0269622326871,0.00893851799858,0.0109302197386,0.00162095512914
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,170.4,5.137,34.878,0.072,0.000101771996697,0.000224183001592,0.0268465858557,0.00804701998885,0.0113405286946,0.00181249324765
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,171.0,5.164,34.885,0.048,0.000138779995495,0.000224183001592,0.0435740739658,0.008415850495,0.0108907565584,0.00104123667228
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,171.9,5.164,34.885,0.036,0.000104855996597,0.000218124001549,0.0435740739658,0.008415850495,0.0108907565584,0.00104123667228
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,172.4,5.166,34.885,0.036,0.000104855996597,0.000218124001549,0.0315674547224,0.00848709467824,0.0110910457128,0.000748959711641
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,173.0,5.168,34.886,0.036,0.000107939996496,0.000218124001549,0.0315674547224,0.00848709467824,0.0110910457128,0.000748959711641
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,173.4,5.168,34.886,0.036,0.000107939996496,0.000218124001549,0.0323604615661,0.00834481647159,0.010267995139,0.00197958540713
