datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-10 20:13:13,50.622836666666664,-40.300889,99.8,6.356,34.744,0.552,0.000434843985886,0.000369599002624,0.468890077824,0.0080163366533,0.0169651130594,0.179364568188
2016-04-10 20:13:13,50.622836666666664,-40.300889,100.3,6.349,34.743,0.552,0.000434843985886,0.000369599002624,0.468890077824,0.0080163366533,0.0169651130594,0.179364568188
2016-04-10 20:13:13,50.622836666666664,-40.300889,101.1,6.349,34.743,0.492,0.000218963992893,0.000315068002237,0.430185561508,0.00784904942657,0.0161077349247,0.172327892906
2016-04-10 20:13:13,50.622836666666664,-40.300889,101.6,6.325,34.742,0.492,0.000218963992893,0.000315068002237,0.430185561508,0.00784904942657,0.0161077349247,0.172327892906
2016-04-10 20:13:13,50.622836666666664,-40.300889,102.6,6.265,34.747,0.456,0.000246719991992,0.000363540002581,0.390423702734,0.00772421448603,0.0158358173952,0.155191544267
2016-04-10 20:13:13,50.622836666666664,-40.300889,103.6,6.237,34.747,0.372,0.000212795993093,0.000309009002194,0.371693046295,0.00771643857223,0.0157368891489,0.146332436171
2016-04-10 20:13:13,50.622836666666664,-40.300889,104.1,6.237,34.747,0.372,0.000212795993093,0.000309009002194,0.371693046295,0.00771643857223,0.0157368891489,0.146332436171
2016-04-10 20:13:13,50.622836666666664,-40.300889,104.9,6.158,34.751,0.288,0.000163451994695,0.000278714001979,0.342616128691,0.00774733206761,0.0152476538324,0.140260973315
2016-04-10 20:13:13,50.622836666666664,-40.300889,105.4,6.064,34.757,0.288,0.000163451994695,0.000278714001979,0.342616128691,0.00774733206761,0.0152476538324,0.140260973315
2016-04-10 20:13:13,50.622836666666664,-40.300889,106.2,6.064,34.757,0.24,0.000163451994695,0.000284773002022,0.316711238462,0.00788750867593,0.0151660245144,0.130141689463
2016-04-10 20:13:13,50.622836666666664,-40.300889,106.6,6.048,34.756,0.24,0.000163451994695,0.000284773002022,0.316711238462,0.00788750867593,0.0151660245144,0.130141689463
2016-04-10 20:13:13,50.622836666666664,-40.300889,107.4,6.041,34.754,0.252,0.000160367994795,0.000272655001936,0.283743631031,0.00825633918208,0.0149289751373,0.117539394631
2016-04-10 20:13:13,50.622836666666664,-40.300889,108.0,6.041,34.754,0.252,0.000160367994795,0.000272655001936,0.283743631031,0.00825633918208,0.0149289751373,0.117539394631
2016-04-10 20:13:13,50.622836666666664,-40.300889,109.0,6.012,34.756,0.216,0.000169619994494,0.000290832002065,0.283404951025,0.00807013757043,0.013925637295,0.114670621044
2016-04-10 20:13:13,50.622836666666664,-40.300889,109.7,5.966,34.758,0.216,0.000169619994494,0.000290832002065,0.266144661442,0.00835826670088,0.014172687615,0.113467127677
2016-04-10 20:13:13,50.622836666666664,-40.300889,110.2,5.921,34.757,0.192,0.000160367994795,0.00026053700185,0.266144661442,0.00835826670088,0.014172687615,0.113467127677
2016-04-10 20:13:13,50.622836666666664,-40.300889,110.8,5.921,34.757,0.192,0.000160367994795,0.00026053700185,0.266144661442,0.00835826670088,0.014172687615,0.113467127677
2016-04-10 20:13:13,50.622836666666664,-40.300889,111.3,5.898,34.759,0.192,0.000160367994795,0.00026053700185,0.249871500169,0.00753212839907,0.0136215545707,0.104556441294
2016-04-10 20:13:13,50.622836666666664,-40.300889,112.0,5.863,34.758,0.156,0.000151115995095,0.000272655001936,0.249871500169,0.00753212839907,0.0136215545707,0.104556441294
2016-04-10 20:13:13,50.622836666666664,-40.300889,112.5,5.863,34.758,0.156,0.000151115995095,0.000272655001936,0.239223731194,0.00781647465253,0.0144592011152,0.0990818896571
2016-04-10 20:13:13,50.622836666666664,-40.300889,113.3,5.852,34.757,0.156,0.000163451994695,0.000254478001807,0.239223731194,0.00781647465253,0.0144592011152,0.0990818896571
2016-04-10 20:13:13,50.622836666666664,-40.300889,114.1,5.838,34.756,0.192,0.000154199994995,0.00026053700185,0.245943638146,0.00813339568003,0.013433699021,0.0974262803663
2016-04-10 20:13:13,50.622836666666664,-40.300889,114.6,5.838,34.756,0.192,0.000154199994995,0.00026053700185,0.245943638146,0.00813339568003,0.013433699021,0.0974262803663
2016-04-10 20:13:13,50.622836666666664,-40.300889,115.3,5.814,34.754,0.204,0.000154199994995,0.00026053700185,0.212901686324,0.00717086364689,0.0137450797307,0.0885647545385
2016-04-10 20:13:13,50.622836666666664,-40.300889,115.8,5.814,34.754,0.204,0.000154199994995,0.00026053700185,0.212901686324,0.00717086364689,0.0137450797307,0.0885647545385
2016-04-10 20:13:13,50.622836666666664,-40.300889,116.6,5.789,34.752,0.192,0.000154199994995,0.000272655001936,0.19047033128,0.00815083894614,0.0126133514047,0.0802482930059
2016-04-10 20:13:13,50.622836666666664,-40.300889,117.4,5.763,34.752,0.192,0.000154199994995,0.000272655001936,0.184770594591,0.00844275095357,0.0128949995813,0.0807912082057
2016-04-10 20:13:13,50.622836666666664,-40.300889,117.9,5.763,34.752,0.18,0.000160367994795,0.000272655001936,0.184770594591,0.00844275095357,0.0128949995813,0.0807912082057
2016-04-10 20:13:13,50.622836666666664,-40.300889,118.9,5.733,34.749,0.18,0.000160367994795,0.000272655001936,0.181408575993,0.00829290699295,0.013710481874,0.0779592378757
2016-04-10 20:13:13,50.622836666666664,-40.300889,119.4,5.741,34.751,0.192,0.000148031995195,0.000248419001764,0.181408575993,0.00829290699295,0.013710481874,0.0779592378757
2016-04-10 20:13:13,50.622836666666664,-40.300889,120.1,5.743,34.752,0.192,0.000148031995195,0.000248419001764,0.179521054495,0.00821220561724,0.0139205016756,0.0717110119313
2016-04-10 20:13:13,50.622836666666664,-40.300889,120.9,5.743,34.752,0.18,0.000148031995195,0.000254478001807,0.179521054495,0.00821220561724,0.0139205016756,0.0717110119313
2016-04-10 20:13:13,50.622836666666664,-40.300889,121.7,5.759,34.752,0.168,0.000148031995195,0.000248419001764,0.157052527256,0.00737450852465,0.0127320112411,0.0680733995011
2016-04-10 20:13:13,50.622836666666664,-40.300889,122.4,5.781,34.758,0.168,0.000148031995195,0.000248419001764,0.147193634881,0.00743020088028,0.0121116824835,0.064931959448
2016-04-10 20:13:13,50.622836666666664,-40.300889,122.9,5.781,34.758,0.168,0.000141863995395,0.00026053700185,0.147193634881,0.00743020088028,0.0121116824835,0.064931959448
2016-04-10 20:13:13,50.622836666666664,-40.300889,123.9,5.787,34.758,0.168,0.000141863995395,0.00026053700185,0.141605414779,0.0081796308432,0.0124600937116,0.0617416274769
2016-04-10 20:13:13,50.622836666666664,-40.300889,124.4,5.77,34.758,0.18,0.000138779995495,0.000236301001678,0.141605414779,0.0081796308432,0.0124600937116,0.0617416274769
2016-04-10 20:13:13,50.622836666666664,-40.300889,125.2,5.77,34.758,0.18,0.000138779995495,0.000236301001678,0.131560661425,0.00798355171942,0.0126255147137,0.0582490789794
2016-04-10 20:13:13,50.622836666666664,-40.300889,125.5,5.77,34.758,0.168,0.000141863995395,0.00026053700185,0.131560661425,0.00798355171942,0.0126255147137,0.0582490789794
2016-04-10 20:13:13,50.622836666666664,-40.300889,126.4,5.731,34.749,0.168,0.000141863995395,0.00026053700185,0.121288744652,0.00751657657146,0.0122327749817,0.0553287271052
2016-04-10 20:13:13,50.622836666666664,-40.300889,127.1,5.731,34.749,0.18,0.000138779995495,0.000248419001764,0.121288744652,0.00751657657146,0.0122327749817,0.0553287271052
2016-04-10 20:13:13,50.622836666666664,-40.300889,127.9,5.705,34.746,0.132,0.000154199994995,0.00026053700185,0.132770822911,0.00780680730023,0.0119954553089,0.0523444396459
2016-04-10 20:13:13,50.622836666666664,-40.300889,128.8,5.699,34.747,0.132,0.000154199994995,0.00026053700185,0.131449144838,0.00820253826495,0.0128331018535,0.0502568622
2016-04-10 20:13:13,50.622836666666664,-40.300889,129.5,5.682,34.746,0.18,0.000144947995295,0.00026053700185,0.131449144838,0.00820253826495,0.0128331018535,0.0502568622
2016-04-10 20:13:13,50.622836666666664,-40.300889,130.2,5.655,34.743,0.18,0.000160367994795,0.000254478001807,0.119702730965,0.00754557862835,0.0125044222154,0.048451622149
2016-04-10 20:13:13,50.622836666666664,-40.300889,130.7,5.655,34.743,0.18,0.000160367994795,0.000254478001807,0.119702730965,0.00754557862835,0.0125044222154,0.048451622149
2016-04-10 20:13:13,50.622836666666664,-40.300889,131.4,5.648,34.742,0.168,0.000148031995195,0.00026053700185,0.116307670415,0.00852933680458,0.0126922777651,0.0463344946427
2016-04-10 20:13:13,50.622836666666664,-40.300889,132.3,5.584,34.739,0.168,0.000148031995195,0.00026053700185,0.105089927771,0.0081796308432,0.0120892479358,0.0426133361328
2016-04-10 20:13:13,50.622836666666664,-40.300889,132.6,5.584,34.739,0.18,0.000144947995295,0.000254478001807,0.105089927771,0.0081796308432,0.0120892479358,0.0426133361328
2016-04-10 20:13:13,50.622836666666664,-40.300889,133.5,5.567,34.738,0.18,0.000144947995295,0.000254478001807,0.098820217413,0.00770109690445,0.0124971242301,0.0419747861921
2016-04-10 20:13:13,50.622836666666664,-40.300889,134.2,5.568,34.738,0.18,0.000144947995295,0.000254478001807,0.098820217413,0.00770109690445,0.0124971242301,0.0419747861921
2016-04-10 20:13:13,50.622836666666664,-40.300889,134.7,5.568,34.738,0.18,0.000144947995295,0.000254478001807,0.0947808388027,0.00740708329869,0.0118940944008,0.0408572566367
2016-04-10 20:13:13,50.622836666666664,-40.300889,135.4,5.585,34.738,0.18,0.000141863995395,0.00026053700185,0.0947808388027,0.00740708329869,0.0118940944008,0.0408572566367
2016-04-10 20:13:13,50.622836666666664,-40.300889,136.1,5.593,34.742,0.156,0.000141863995395,0.00026053700185,0.0990845530275,0.00788183436045,0.0123414338752,0.0383250851009
2016-04-10 20:13:13,50.622836666666664,-40.300889,136.6,5.593,34.742,0.156,0.000141863995395,0.00026053700185,0.0990845530275,0.00788183436045,0.0123414338752,0.0383250851009
2016-04-10 20:13:13,50.622836666666664,-40.300889,137.3,5.588,34.744,0.168,0.000138779995495,0.00026053700185,0.0847732576444,0.00801822809179,0.0121116824835,0.0362348212859
2016-04-10 20:13:13,50.622836666666664,-40.300889,137.7,5.588,34.744,0.168,0.000138779995495,0.00026053700185,0.0847732576444,0.00801822809179,0.0121116824835,0.0362348212859
2016-04-10 20:13:13,50.622836666666664,-40.300889,138.4,5.597,34.744,0.132,0.000138779995495,0.000242360001721,0.0809610424529,0.0075052279405,0.0121189804689,0.0340588622958
2016-04-10 20:13:13,50.622836666666664,-40.300889,139.1,5.597,34.744,0.132,0.000138779995495,0.000242360001721,0.0834515795716,0.00757437052541,0.0121189804689,0.0344271635026
2016-04-10 20:13:13,50.622836666666664,-40.300889,139.5,5.579,34.744,0.132,0.000138779995495,0.000242360001721,0.0834515795716,0.00757437052541,0.0121189804689,0.0344271635026
2016-04-10 20:13:13,50.622836666666664,-40.300889,140.2,5.574,34.745,0.18,0.000126443995896,0.00026053700185,0.0855662644882,0.00807581188591,0.0118324669686,0.0320962010142
2016-04-10 20:13:13,50.622836666666664,-40.300889,140.7,5.574,34.745,0.18,0.000126443995896,0.00026053700185,0.0855662644882,0.00807581188591,0.0118324669686,0.0320962010142
2016-04-10 20:13:13,50.622836666666664,-40.300889,141.5,5.583,34.749,0.132,0.000129527995796,0.000242360001721,0.0636635806739,0.00675768941607,0.0122476412482,0.0297139288754
2016-04-10 20:13:13,50.622836666666664,-40.300889,142.5,5.563,34.75,0.144,0.000135695995596,0.000230242001635,0.0603800367115,0.00782803344332,0.0119559921287,0.0289746400926
2016-04-10 20:13:13,50.622836666666664,-40.300889,142.9,5.563,34.75,0.144,0.000135695995596,0.000230242001635,0.0603800367115,0.00782803344332,0.0119559921287,0.0289746400926
2016-04-10 20:13:13,50.622836666666664,-40.300889,143.8,5.581,34.758,0.144,0.000129527995796,0.000254478001807,0.0837159151861,0.0069863433139,0.0118719301489,0.0274740343002
2016-04-10 20:13:13,50.622836666666664,-40.300889,144.7,5.574,34.756,0.156,0.000129527995796,0.000236301001678,0.0682729329531,0.00813928015534,0.0118719301489,0.02576442899
2016-04-10 20:13:13,50.622836666666664,-40.300889,145.2,5.553,34.75,0.156,0.000129527995796,0.000236301001678,0.0682729329531,0.00813928015534,0.0118719301489,0.02576442899
2016-04-10 20:13:13,50.622836666666664,-40.300889,145.9,5.535,34.751,0.132,0.000132611995696,0.000242360001721,0.0581538352075,0.00694410118756,0.0131025867211,0.0254820915951
2016-04-10 20:13:13,50.622836666666664,-40.300889,146.3,5.535,34.751,0.132,0.000132611995696,0.000242360001721,0.0581538352075,0.00694410118756,0.0131025867211,0.0254820915951
2016-04-10 20:13:13,50.622836666666664,-40.300889,147.2,5.498,34.743,0.144,0.000138779995495,0.000236301001678,0.0638535718969,0.00744175967107,0.0118324669686,0.0249343409308
2016-04-10 20:13:13,50.622836666666664,-40.300889,147.5,5.498,34.743,0.132,0.000129527995796,0.000254478001807,0.0638535718969,0.00744175967107,0.0118324669686,0.0249343409308
2016-04-10 20:13:13,50.622836666666664,-40.300889,148.3,5.471,34.75,0.132,0.000129527995796,0.000254478001807,0.0584925152137,0.00771833001072,0.0118570638823,0.0237356830279
2016-04-10 20:13:13,50.622836666666664,-40.300889,149.1,5.439,34.736,0.168,0.000138779995495,0.00026053700185,0.0441440476348,0.00796821005164,0.0130382563315,0.0216601942431
2016-04-10 20:13:13,50.622836666666664,-40.300889,149.4,5.439,34.736,0.168,0.000138779995495,0.00026053700185,0.0441440476348,0.00796821005164,0.0130382563315,0.0216601942431
2016-04-10 20:13:13,50.622836666666664,-40.300889,150.2,5.428,34.737,0.18,0.000135695995596,0.000242360001721,0.0556963400407,0.00762228696724,0.0119681554376,0.0215054593815
2016-04-10 20:13:13,50.622836666666664,-40.300889,150.5,5.428,34.737,0.18,0.000135695995596,0.000242360001721,0.0556963400407,0.00762228696724,0.0119681554376,0.0215054593815
2016-04-10 20:13:13,50.622836666666664,-40.300889,151.2,5.43,34.734,0.156,0.000148031995195,0.000266596001893,0.0484477618597,0.00787784132364,0.0119411258621,0.0210388370648
2016-04-10 20:13:13,50.622836666666664,-40.300889,151.7,5.43,34.734,0.156,0.000148031995195,0.000266596001893,0.0484477618597,0.00787784132364,0.0119411258621,0.0210388370648
2016-04-10 20:13:13,50.622836666666664,-40.300889,152.5,5.431,34.736,0.144,0.000148031995195,0.000272655001936,0.0609087079407,0.0071689722084,0.0119881573235,0.01838389846
2016-04-10 20:13:13,50.622836666666664,-40.300889,152.7,5.431,34.736,0.144,0.000148031995195,0.000272655001936,0.0609087079407,0.0071689722084,0.0119881573235,0.01838389846
2016-04-10 20:13:13,50.622836666666664,-40.300889,153.6,5.406,34.732,0.156,0.000144947995295,0.000254478001807,0.0532058029221,0.00739762610623,0.0118767954725,0.0186638181227
2016-04-10 20:13:13,50.622836666666664,-40.300889,154.4,5.395,34.732,0.156,0.000154199994995,0.00026053700185,0.043916884216,0.00785871677887,0.0120522174174,0.018025268182
2016-04-10 20:13:13,50.622836666666664,-40.300889,154.8,5.395,34.732,0.156,0.000154199994995,0.00026053700185,0.043916884216,0.00785871677887,0.0120522174174,0.018025268182
2016-04-10 20:13:13,50.622836666666664,-40.300889,155.5,5.377,34.733,0.156,0.000141863995395,0.00026053700185,0.038328664114,0.00758004484089,0.0127417418883,0.0188873240337
2016-04-10 20:13:13,50.622836666666664,-40.300889,155.8,5.377,34.733,0.156,0.000141863995395,0.00026053700185,0.038328664114,0.00758004484089,0.0127417418883,0.0188873240337
2016-04-10 20:13:13,50.622836666666664,-40.300889,156.7,5.355,34.732,0.168,0.000148031995195,0.00026053700185,0.0637048831137,0.00725723933808,0.0125663199433,0.0161808071418
2016-04-10 20:13:13,50.622836666666664,-40.300889,157.4,5.328,34.733,0.168,0.000144947995295,0.000266596001893,0.0637048831137,0.00725723933808,0.0125663199433,0.0161808071418
2016-04-10 20:13:13,50.622836666666664,-40.300889,157.7,5.328,34.733,0.168,0.000144947995295,0.000266596001893,0.0515826170388,0.00752246104677,0.0132804413279,0.0171264090733
2016-04-10 20:13:13,50.622836666666664,-40.300889,158.4,5.303,34.732,0.144,0.000138779995495,0.00026053700185,0.0515826170388,0.00752246104677,0.0132804413279,0.0171264090733
2016-04-10 20:13:13,50.622836666666664,-40.300889,158.7,5.303,34.732,0.144,0.000138779995495,0.00026053700185,0.0453872510721,0.00822565584653,0.0121411447208,0.0160432650427
2016-04-10 20:13:13,50.622836666666664,-40.300889,159.5,5.298,34.736,0.144,0.000132611995696,0.000248419001764,0.0581538352075,0.00778768275547,0.0118151680403,0.0147143182372
2016-04-10 20:13:13,50.622836666666664,-40.300889,160.0,5.298,34.736,0.144,0.000132611995696,0.000248419001764,0.0581538352075,0.00778768275547,0.0118151680403,0.0147143182372
2016-04-10 20:13:13,50.622836666666664,-40.300889,160.8,5.315,34.744,0.132,0.000123359995996,0.000236301001678,0.0239760662912,0.008415850495,0.0123414338752,0.0132064592482
2016-04-10 20:13:13,50.622836666666664,-40.300889,161.6,5.333,34.751,0.156,0.000126443995896,0.000236301001678,0.0381758450869,0.00814306303233,0.0124452274451,0.0135207644357
2016-04-10 20:13:13,50.622836666666664,-40.300889,162.0,5.333,34.751,0.156,0.000126443995896,0.000236301001678,0.0381758450869,0.00814306303233,0.0124452274451,0.0135207644357
2016-04-10 20:13:13,50.622836666666664,-40.300889,162.6,5.338,34.753,0.12,0.000129527995796,0.000224183001592,0.0485592784471,0.00790873481902,0.0132631423996,0.0130638130477
2016-04-10 20:13:13,50.622836666666664,-40.300889,163.0,5.338,34.753,0.12,0.000129527995796,0.000224183001592,0.0485592784471,0.00790873481902,0.0132631423996,0.0130638130477
2016-04-10 20:13:13,50.622836666666664,-40.300889,163.6,5.36,34.756,0.12,0.000120275996096,0.000242360001721,0.0396090397472,0.00792218504831,0.0121462803401,0.011374086869
2016-04-10 20:13:13,50.622836666666664,-40.300889,164.0,5.36,34.756,0.12,0.000120275996096,0.000242360001721,0.0396090397472,0.00792218504831,0.0121462803401,0.011374086869
2016-04-10 20:13:13,50.622836666666664,-40.300889,164.8,5.371,34.76,0.12,0.000126443995896,0.000405953002883,0.0423680427243,0.00721310577324,0.0117632712554,0.0111113599688
2016-04-10 20:13:13,50.622836666666664,-40.300889,165.7,5.377,34.762,0.12,0.000123359995996,0.000230242001635,0.0347023099015,0.00761661265176,0.0117754345644,0.0113324481476
2016-04-10 20:13:13,50.622836666666664,-40.300889,166.0,5.377,34.762,0.12,0.000123359995996,0.000230242001635,0.0347023099015,0.00761661265176,0.0117754345644,0.0113324481476
2016-04-10 20:13:13,50.622836666666664,-40.300889,166.8,5.37,34.765,0.108,0.000114107996296,0.000236301001678,0.0354581445495,0.00715342038079,0.0122376403053,0.011076974444
2016-04-10 20:13:13,50.622836666666664,-40.300889,167.3,5.361,34.768,0.108,0.000114107996296,0.000236301001678,0.0354581445495,0.00715342038079,0.0122376403053,0.011076974444
2016-04-10 20:13:13,50.622836666666664,-40.300889,168.0,5.35,34.771,0.108,0.000120275996096,0.000230242001635,0.0400261943889,0.0075878207547,0.0112540340531,0.0102393645513
2016-04-10 20:13:13,50.622836666666664,-40.300889,168.8,5.35,34.771,0.072,0.000114107996296,0.000236301001678,0.0410091924556,0.00854278703387,0.0115556841156,0.0108067257102
2016-04-10 20:13:13,50.622836666666664,-40.300889,169.3,5.345,34.772,0.072,0.000114107996296,0.000236301001678,0.0410091924556,0.00854278703387,0.0115556841156,0.0108067257102
2016-04-10 20:13:13,50.622836666666664,-40.300889,170.1,5.343,34.773,0.108,0.000117191996196,0.000236301001678,0.0634777196949,0.00795475982235,0.0124798253017,0.00945333294572
2016-04-10 20:13:13,50.622836666666664,-40.300889,170.9,5.343,34.773,0.096,0.000111023996396,0.000242360001721,0.0509382989783,0.00803735263655,0.0119830217042,0.0105120310173
2016-04-10 20:13:13,50.622836666666664,-40.300889,171.7,5.34,34.774,0.084,0.000111023996396,0.000224183001592,0.0410091924556,0.00765507190112,0.0120819499505,0.010037886867
2016-04-10 20:13:13,50.622836666666664,-40.300889,172.1,5.34,34.774,0.084,0.000111023996396,0.000224183001592,0.0410091924556,0.00765507190112,0.0120819499505,0.010037886867
2016-04-10 20:13:13,50.622836666666664,-40.300889,172.9,5.34,34.774,0.12,0.000141863995395,0.000248419001764,0.0431982217639,0.00761282977477,0.012096816217,0.00865521267911
2016-04-10 20:13:13,50.622836666666664,-40.300889,173.4,5.338,34.773,0.12,0.000141863995395,0.000248419001764,0.0431982217639,0.00761282977477,0.012096816217,0.00865521267911
2016-04-10 20:13:13,50.622836666666664,-40.300889,174.1,5.337,34.774,0.084,0.000114107996296,0.00026053700185,0.0439540564118,0.00677113964536,0.0123241349469,0.00712263909414
2016-04-10 20:13:13,50.622836666666664,-40.300889,174.9,5.337,34.774,0.12,0.000114107996296,0.000224183001592,0.0354209723537,0.00743209231877,0.0123833297172,0.00845373499485
2016-04-10 20:13:13,50.622836666666664,-40.300889,175.4,5.334,34.774,0.12,0.000114107996296,0.000224183001592,0.0354209723537,0.00743209231877,0.0123833297172,0.00845373499485
2016-04-10 20:13:13,50.622836666666664,-40.300889,176.2,5.333,34.775,0.096,0.000126443995896,0.000230242001635,0.0407820290368,0.00800078482569,0.012138712059,0.00861088758858
2016-04-10 20:13:13,50.622836666666664,-40.300889,177.0,5.333,34.775,0.108,0.000141863995395,0.000248419001764,0.0418021992994,0.00744554254805,0.0123365685516,0.0074001410246
2016-04-10 20:13:13,50.622836666666664,-40.300889,177.6,5.337,34.78,0.084,0.000117191996196,0.000224183001592,0.0418021992994,0.00744554254805,0.0123365685516,0.0074001410246
2016-04-10 20:13:13,50.622836666666664,-40.300889,178.3,5.345,34.783,0.084,0.000117191996196,0.000224183001592,0.039080368518,0.00698445187541,0.012590916857,0.0078742851749
2016-04-10 20:13:13,50.622836666666664,-40.300889,179.1,5.345,34.783,0.06,0.000111023996396,0.000224183001592,0.0385516972888,0.00845430974436,0.0121065468642,0.0074589725084
2016-04-10 20:13:13,50.622836666666664,-40.300889,179.7,5.343,34.786,0.108,0.000114107996296,0.000224183001592,0.0385516972888,0.00845430974436,0.0121065468642,0.0074589725084
2016-04-10 20:13:13,50.622836666666664,-40.300889,180.3,5.316,34.786,0.108,0.000114107996296,0.000224183001592,0.0446314164242,0.00784904942657,0.0125638872815,0.00632425019062
2016-04-10 20:13:13,50.622836666666664,-40.300889,181.2,5.312,34.785,0.084,0.000117191996196,0.000242360001721,0.0407076846452,0.00776834805087,0.0126898451033,0.00673956285712
2016-04-10 20:13:13,50.622836666666664,-40.300889,182.3,5.293,34.787,0.06,0.000111023996396,0.000218124001549,0.0392331875452,0.00723622335482,0.0123487318606,0.0065085351125
2016-04-10 20:13:13,50.622836666666664,-40.300889,182.6,5.293,34.787,0.06,0.000111023996396,0.000218124001549,0.0392331875452,0.00723622335482,0.0123487318606,0.0065085351125
2016-04-10 20:13:13,50.622836666666664,-40.300889,183.5,5.291,34.787,0.084,0.000114107996296,0.000218124001549,0.0383658363098,0.00789318299141,0.0117484049889,0.00671968372561
2016-04-10 20:13:13,50.622836666666664,-40.300889,184.4,5.286,34.788,0.072,0.000111023996396,0.000218124001549,0.0405176934223,0.00743398375726,0.0129122985097,0.00538375236047
2016-04-10 20:13:13,50.622836666666664,-40.300889,185.3,5.284,34.789,0.096,0.000120275996096,0.000230242001635,0.0384773528972,0.00689030027042,0.0126974133845,0.00656011339967
2016-04-10 20:13:13,50.622836666666664,-40.300889,185.6,5.284,34.789,0.096,0.000120275996096,0.000230242001635,0.0384773528972,0.00689030027042,0.0126974133845,0.00656011339967
2016-04-10 20:13:13,50.622836666666664,-40.300889,186.6,5.28,34.79,0.084,0.000114107996296,0.000230242001635,0.0219770282059,0.0083429250331,0.0122598045572,0.00627025417124
2016-04-10 20:13:13,50.622836666666664,-40.300889,187.5,5.284,34.791,0.072,0.000111023996396,0.000224183001592,0.0237117306766,0.00744365110956,0.0115975799576,0.0056169292004
2016-04-10 20:13:13,50.622836666666664,-40.300889,187.9,5.284,34.791,0.072,0.000111023996396,0.000224183001592,0.0237117306766,0.00744365110956,0.0115975799576,0.0056169292004
2016-04-10 20:13:13,50.622836666666664,-40.300889,189.0,5.294,34.794,0.084,0.000104855996597,0.000236301001678,0.0297171054203,0.00639831610239,0.0113775592131,0.00458778118917
2016-04-10 20:13:13,50.622836666666664,-40.300889,189.8,5.302,34.798,0.084,0.000114107996296,0.000218124001549,0.0254133911954,0.00744743398655,0.0119757237188,0.0059387562214
2016-04-10 20:13:13,50.622836666666664,-40.300889,190.5,5.315,34.801,0.084,0.000114107996296,0.000218124001549,0.0254133911954,0.00744743398655,0.0119757237188,0.0059387562214
2016-04-10 20:13:13,50.622836666666664,-40.300889,191.0,5.315,34.801,0.072,0.000107939996496,0.000230242001635,0.033682139639,0.00776267373539,0.0120646510221,0.0045732747959
2016-04-10 20:13:13,50.622836666666664,-40.300889,191.7,5.333,34.809,0.072,0.000107939996496,0.000206006001463,0.0271852658619,0.00822187296954,0.0123833297172,0.0039860345055
2016-04-10 20:13:13,50.622836666666664,-40.300889,192.4,5.349,34.814,0.06,0.000107939996496,0.000224183001592,0.0215227013683,0.00852345232927,0.0121165478071,0.00372572533743
2016-04-10 20:13:13,50.622836666666664,-40.300889,193.2,5.336,34.816,0.096,0.000104855996597,0.000212065001506,0.0208040389162,0.00769353115048,0.0122030424487,0.00497596152752
2016-04-10 20:13:13,50.622836666666664,-40.300889,193.5,5.336,34.816,0.096,0.000104855996597,0.000212065001506,0.0208040389162,0.00769353115048,0.0122030424487,0.00497596152752
2016-04-10 20:13:13,50.622836666666664,-40.300889,194.0,5.378,34.827,0.048,0.000104855996597,0.000224183001592,0.0311131278848,0.00748400179741,0.0121214131307,0.00310436815916
2016-04-10 20:13:13,50.622836666666664,-40.300889,194.7,5.378,34.827,0.084,0.000107939996496,0.000212065001506,0.0292627785827,0.00689996762272,0.0125563190004,0.00310678589137
2016-04-10 20:13:13,50.622836666666664,-40.300889,195.4,5.404,34.838,0.048,0.000101771996697,0.000224183001592,0.0366270035952,0.00721878008872,0.011921394272,0.00424903004269
2016-04-10 20:13:13,50.622836666666664,-40.300889,196.2,5.413,34.841,0.06,0.000104855996597,0.000212065001506,0.0232202316432,0.00718032083936,0.0123514348181,0.00519463197418
2016-04-10 20:13:13,50.622836666666664,-40.300889,196.7,5.413,34.841,0.06,0.000104855996597,0.000212065001506,0.0232202316432,0.00718032083936,0.0123514348181,0.00519463197418
2016-04-10 20:13:13,50.622836666666664,-40.300889,197.1,5.413,34.841,0.048,0.000101771996697,0.000248419001764,0.0300186132307,0.0069056419382,0.0122303423199,0.00348260893175
2016-04-10 20:13:13,50.622836666666664,-40.300889,197.7,5.406,34.845,0.048,0.000107939996496,0.000212065001506,0.0271852658619,0.00761282977477,0.0119311249192,0.00490477274575
2016-04-10 20:13:13,50.622836666666664,-40.300889,198.3,5.411,34.846,0.048,0.000107939996496,0.000212065001506,0.0271852658619,0.00761282977477,0.0119311249192,0.00490477274575
2016-04-10 20:13:13,50.622836666666664,-40.300889,198.7,5.411,34.846,0.06,0.000104855996597,0.000224183001592,0.015067130031,0.0075703774886,0.0122919697521,0.00363734379326
2016-04-10 20:13:13,50.622836666666664,-40.300889,199.4,5.412,34.848,0.06,0.000111023996396,0.000206006001463,0.0304729400682,0.00757247908692,0.0122525065718,0.00267213136718
2016-04-10 20:13:13,50.622836666666664,-40.300889,200.2,5.414,34.849,0.036,0.000104855996597,0.000212065001506,0.0280567473412,0.00812961280305,0.0124922589065,0.00293002280304
2016-04-10 20:13:13,50.622836666666664,-40.300889,201.0,5.415,34.851,0.06,0.000107939996496,0.000206006001463,0.0323976337619,0.00715552197912,0.0117730019026,0.0031879142389
