datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,82.7,6.485,34.736,0.948,0.000246719991992,0.000357481002538,0.349901879068,0.00807392044742,0.0149954678931,0.116269547946
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,83.6,6.484,34.738,0.924,0.000249803991892,0.000381717002711,0.361569818305,0.00724757198578,0.0148127479627,0.118713337938
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,84.4,6.479,34.739,0.936,0.000240551992192,0.000351422002495,0.361569818305,0.00724757198578,0.0148127479627,0.118713337938
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,85.0,6.479,34.739,0.936,0.000240551992192,0.000351422002495,0.319957610229,0.00744932542504,0.014923839518,0.108999427187
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,85.6,6.465,34.741,0.936,0.000240551992192,0.000351422002495,0.319957610229,0.00744932542504,0.014923839518,0.108999427187
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,86.4,6.463,34.741,0.924,0.000240551992192,0.000363540002581,0.307645352931,0.00699201762938,0.014390005402,0.103539650581
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,87.0,6.463,34.741,0.924,0.000240551992192,0.000363540002581,0.307645352931,0.00699201762938,0.014390005402,0.103539650581
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,87.8,6.459,34.742,0.912,0.000249803991892,0.000351422002495,0.276379406019,0.00711306969294,0.014881943676,0.0962646943573
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,89.0,6.449,34.744,0.9,0.000280643990891,0.000412012002926,0.276379406019,0.00711306969294,0.014881943676,0.0962646943573
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,89.5,6.449,34.744,0.9,0.000280643990891,0.000412012002926,0.240731270246,0.00770109690445,0.0149462740657,0.0827608540471
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,90.3,6.447,34.745,0.936,0.000271391991191,0.000369599002624,0.240731270246,0.00770109690445,0.0149462740657,0.0827608540471
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,91.1,6.447,34.745,0.936,0.000271391991191,0.000369599002624,0.239975435598,0.00711517129126,0.0134188327544,0.0777209569344
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,92.0,6.446,34.746,0.9,0.000262139991491,0.000375658002667,0.188471293195,0.00759538650867,0.0138364396958,0.0623285991304
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,93.0,6.435,34.75,0.876,0.000280643990891,0.000405953002883,0.188471293195,0.00759538650867,0.0138364396958,0.0623285991304
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,93.8,6.435,34.75,0.876,0.000280643990891,0.000405953002883,0.148213805144,0.00674423918679,0.0136437188226,0.0513496771594
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,94.4,6.424,34.753,0.888,0.000234383992392,0.000351422002495,0.148213805144,0.00674423918679,0.0136437188226,0.0513496771594
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,95.1,6.415,34.754,0.888,0.000234383992392,0.000351422002495,0.152823157423,0.00671923016671,0.0124081969267,0.0472357714837
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,95.7,6.415,34.754,0.864,0.000234383992392,0.000339304002409,0.152823157423,0.00671923016671,0.0124081969267,0.0472357714837
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,96.5,6.414,34.755,0.864,0.000234383992392,0.000339304002409,0.13851186204,0.00640798345469,0.0120868152741,0.0456932583329
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,97.5,6.412,34.757,0.864,0.000240551992192,0.000351422002495,0.136583038102,0.00644455126555,0.012682547118,0.0426772717179
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,98.3,6.406,34.76,0.828,0.000234383992392,0.000345363002452,0.136583038102,0.00644455126555,0.012682547118,0.0426772717179
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,98.8,6.406,34.76,0.828,0.000234383992392,0.000345363002452,0.131069162392,0.0075052279405,0.0127171449746,0.0407097749719
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,99.6,6.405,34.76,0.84,0.000237467992292,0.000333245002366,0.131069162392,0.0075052279405,0.0127171449746,0.0407097749719
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,100.4,6.405,34.76,0.84,0.000237467992292,0.000333245002366,0.113738658661,0.00685751533654,0.0127344439029,0.0411887545866
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,100.9,6.405,34.76,0.876,0.000249803991892,0.000333245002366,0.113738658661,0.00685751533654,0.0127344439029,0.0411887545866
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,101.7,6.398,34.76,0.876,0.000249803991892,0.000333245002366,0.121288744652,0.00729002427196,0.0128282365299,0.0406608830538
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,102.3,6.391,34.76,0.864,0.000234383992392,0.000345363002452,0.121288744652,0.00729002427196,0.0128282365299,0.0406608830538
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,102.8,6.391,34.76,0.864,0.000234383992392,0.000345363002452,0.10157922039,0.00710172106198,0.0125217211438,0.03528438389
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,103.3,6.387,34.761,0.864,0.000234383992392,0.000345363002452,0.10157922039,0.00710172106198,0.0125217211438,0.03528438389
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,104.1,6.37,34.76,0.852,0.000234383992392,0.000345363002452,0.100749041351,0.00693632527375,0.0125341547485,0.0350509384131
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,104.9,6.37,34.76,0.888,0.000259055991592,0.000430189003055,0.100749041351,0.00693632527375,0.0125341547485,0.0350509384131
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,105.7,6.353,34.761,0.888,0.000259055991592,0.000430189003055,0.101504875999,0.0069785674001,0.012519288482,0.0358614159777
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,106.5,6.351,34.762,0.864,0.000249803991892,0.000339304002409,0.113399978655,0.00701891808795,0.0119535594669,0.0330149392544
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,107.0,6.351,34.762,0.864,0.000249803991892,0.000339304002409,0.113399978655,0.00701891808795,0.0119535594669,0.0330149392544
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,108.1,6.35,34.766,0.852,0.000237467992292,0.000339304002409,0.103392397496,0.00701891808795,0.0119978879707,0.0316910965503
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,108.7,6.351,34.765,0.852,0.000237467992292,0.000339304002409,0.103392397496,0.00701891808795,0.0119978879707,0.0316910965503
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,109.5,6.348,34.766,0.852,0.000246719991992,0.000369599002624,0.0992745442505,0.00719587266697,0.0116470440807,0.0279847130706
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,110.2,6.348,34.766,0.84,0.000246719991992,0.000345363002452,0.0992745442505,0.00719587266697,0.0116470440807,0.0279847130706
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,111.0,6.355,34.764,0.84,0.000246719991992,0.000345363002452,0.0842074142195,0.00696721876914,0.0123044033568,0.0239863212671
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,112.0,6.356,34.765,0.804,0.000234383992392,0.000345363002452,0.0787307107049,0.00773766471532,0.0122698055002,0.020572214748
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,112.8,6.356,34.765,0.804,0.000289895990591,0.000345363002452,0.0787307107049,0.00773766471532,0.0122698055002,0.020572214748
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,113.6,6.373,34.77,0.804,0.000289895990591,0.000345363002452,0.0726138193738,0.00741864208949,0.0118521985588,0.0169321845856
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,114.4,6.367,34.77,0.756,0.000218963992893,0.000327186002323,0.0670255992718,0.00647901747809,0.012796071335,0.0141912821689
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,114.9,6.367,34.77,0.756,0.000218963992893,0.000327186002323,0.0670255992718,0.00647901747809,0.012796071335,0.0141912821689
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,116.0,6.356,34.77,0.756,0.000222047992793,0.000339304002409,0.059739848895,0.00754158559153,0.0121116824835,0.0145842979717
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,116.5,6.356,34.77,0.756,0.000222047992793,0.000339304002409,0.059739848895,0.00754158559153,0.0121116824835,0.0145842979717
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,117.3,6.357,34.77,0.768,0.000231299992492,0.000333245002366,0.0507896101951,0.0069785674001,0.0126157840665,0.0121477611766
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,118.1,6.344,34.769,0.792,0.000225131992693,0.000357481002538,0.0507896101951,0.0069785674001,0.0126157840665,0.0121477611766
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,118.6,6.344,34.769,0.792,0.000225131992693,0.000357481002538,0.0526027873013,0.0069960106662,0.0122476412482,0.0127814756529
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,119.3,6.337,34.768,0.804,0.000237467992292,0.000333245002366,0.0526027873013,0.0069960106662,0.0122476412482,0.0127814756529
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,119.9,6.337,34.768,0.804,0.000237467992292,0.000333245002366,0.0485221062513,0.00766663069191,0.0109945501283,0.0131325840973
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,120.7,6.332,34.768,0.804,0.000237467992292,0.000333245002366,0.0485221062513,0.00766663069191,0.0109945501283,0.0131325840973
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,121.7,6.33,34.767,0.828,0.000225131992693,0.000327186002323,0.0612102157511,0.00707482060341,0.0112837665861,0.0117375526115
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,122.5,6.321,34.768,0.828,0.000234383992392,0.000351422002495,0.0577738527615,0.00683839079178,0.0116740736562,0.0110006815609
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,123.3,6.306,34.766,0.828,0.000234383992392,0.000351422002495,0.0577738527615,0.00683839079178,0.0116740736562,0.0110006815609
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,124.4,6.297,34.766,0.852,0.000265223991391,0.000339304002409,0.056377830297,0.00772610592453,0.0124871232871,0.0109614605717
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,125.5,6.289,34.765,0.852,0.000237467992292,0.000357481002538,0.0540731541574,0.00743587519576,0.0127147123128,0.0115535363265
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,126.5,6.282,34.764,0.852,0.000240551992192,0.000345363002452,0.0405548656181,0.00668476395417,0.0114443222645,0.0106987336714
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,127.3,6.266,34.764,0.852,0.000240551992192,0.000345363002452,0.0405548656181,0.00668476395417,0.0114443222645,0.0106987336714
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,128.1,6.266,34.764,0.864,0.000237467992292,0.000369599002624,0.054717472218,0.00719587266697,0.0120522174174,0.0115779822855
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,129.5,6.243,34.764,0.888,0.000255971991692,0.000357481002538,0.0456144144909,0.0075781534024,0.0115210862589,0.00938966599749
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,130.0,6.243,34.764,0.888,0.000255971991692,0.000357481002538,0.0456144144909,0.0075781534024,0.0115210862589,0.00938966599749
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,130.8,6.24,34.761,0.888,0.000237467992292,0.000339304002409,0.0447842354513,0.00712862152055,0.0133053085374,0.0101509830071
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,132.1,6.218,34.764,0.876,0.000243635992092,0.000363540002581,0.0295642863931,0.00724000623181,0.0122303423199,0.00947804754165
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,132.6,6.218,34.764,0.876,0.000243635992092,0.000363540002581,0.0295642863931,0.00724000623181,0.0122303423199,0.00947804754165
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,133.4,6.209,34.763,0.9,0.000240551992192,0.000351422002495,0.0455028979035,0.00659061234919,0.0118521985588,0.00818859036236
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,134.4,6.207,34.764,0.9,0.000286811990691,0.000369599002624,0.0306216288514,0.00699979354319,0.0125268567631,0.00888597178683
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,135.2,6.208,34.763,0.9,0.000286811990691,0.000369599002624,0.0306216288514,0.00699979354319,0.0125268567631,0.00888597178683
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,136.0,6.208,34.763,0.876,0.000240551992192,0.000339304002409,0.0384030085056,0.00775300638309,0.0125119904966,0.00757690411293
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,137.4,6.18,34.764,0.876,0.000246719991992,0.000351422002495,0.0298699244475,0.00710361250047,0.0116913725846,0.00737059096424
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,137.9,6.18,34.764,0.876,0.000246719991992,0.000351422002495,0.0298699244475,0.00710361250047,0.0116913725846,0.00737059096424
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,138.7,6.174,34.764,0.9,0.000268307991291,0.000363540002581,0.0299814410349,0.00728413979664,0.0117186724558,0.00681800483553
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,140.1,6.156,34.765,0.888,0.000246719991992,0.000357481002538,0.0353796699139,0.00760316242248,0.0114986517113,0.00484325489282
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,140.6,6.156,34.765,0.888,0.000246719991992,0.000357481002538,0.0353796699139,0.00760316242248,0.0114986517113,0.00484325489282
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,142.0,6.151,34.765,0.864,0.000259055991592,0.000387776002754,0.0317946181411,0.00713051295904,0.0121857435204,0.00489993728133
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,142.8,6.151,34.765,0.864,0.000370079987988,0.000381717002711,0.0312287747162,0.00764351311033,0.0113429613564,0.0034729380029
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,143.6,6.149,34.765,0.852,0.000252887991792,0.000333245002366,0.0297542776161,0.00668077091736,0.012190608844,0.00207763788014
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,144.6,6.149,34.765,0.852,0.000252887991792,0.000333245002366,0.0297542776161,0.00668077091736,0.012190608844,0.00207763788014
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,145.4,6.147,34.765,0.816,0.000237467992292,0.000387776002754,0.022881551637,0.00692875951978,0.0114072917461,0.00202122412855
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,146.0,6.147,34.765,0.816,0.000237467992292,0.000387776002754,0.022881551637,0.00692875951978,0.0114072917461,0.00202122412855
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,146.8,6.146,34.765,0.864,0.000259055991592,0.000351422002495,0.0274124292807,0.00768008092119,0.0114197253508,0.00232585838716
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,147.3,6.142,34.766,0.864,0.000259055991592,0.000351422002495,0.0274124292807,0.00768008092119,0.0114197253508,0.00232585838716
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,148.4,6.14,34.766,0.84,0.000255971991692,0.000357481002538,0.0394603509639,0.00727846548117,0.0112689003196,0.00155943727621
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,149.4,6.139,34.766,0.84,0.000240551992192,0.000375658002667,0.0315302825266,0.00724757198578,0.0108883238966,0.00136548142549
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,149.7,6.139,34.766,0.84,0.000240551992192,0.000375658002667,0.0315302825266,0.00724757198578,0.0108883238966,0.00136548142549
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,150.5,6.14,34.766,0.828,0.000246719991992,0.000369599002624,0.04614308572,0.00823910607581,0.011921394272,0.00289805501047
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,151.0,6.14,34.766,0.828,0.000246719991992,0.000369599002624,0.04614308572,0.00823910607581,0.011921394272,0.00289805501047
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,151.5,6.139,34.766,0.828,0.000246719991992,0.000369599002624,0.0229187238328,0.00726879812887,0.0126182167283,0.00132115633495
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,152.3,6.139,34.766,0.828,0.000249803991892,0.000381717002711,0.0229187238328,0.00726879812887,0.0126182167283,0.00132115633495
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,153.3,6.137,34.766,0.828,0.000252887991792,0.000369599002624,0.0237489028724,0.00685562389805,0.0123487318606,0.00163062605799
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,153.9,6.137,34.766,0.828,0.000252887991792,0.000369599002624,0.0237489028724,0.00685562389805,0.0123487318606,0.00163062605799
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,154.7,6.137,34.766,0.816,0.000246719991992,0.000351422002495,0.0185778374122,0.00714585462682,0.0115827136911,0.000844863089351
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,155.1,6.137,34.766,0.816,0.000246719991992,0.000351422002495,0.0185778374122,0.00714585462682,0.0115827136911,0.000844863089351
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,155.9,6.136,34.766,0.792,0.000243635992092,0.000351422002495,0.025863587789,0.00757437052541,0.0121214131307,0.000402686731618
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,156.4,6.135,34.766,0.792,0.000243635992092,0.000351422002495,0.025863587789,0.00757437052541,0.0121214131307,0.000402686731618
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,157.3,6.135,34.766,0.78,0.000283727990791,0.000387776002754,0.0246575565475,0.00752056960828,0.0114567558693,0.00101437298105
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,157.8,6.135,34.766,0.78,0.000283727990791,0.000387776002754,0.0246575565475,0.00752056960828,0.0114567558693,0.00101437298105
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,158.6,6.134,34.766,0.792,0.000246719991992,0.000369599002624,0.0137041495184,0.0075781534024,0.0122352076435,0.00140712014691
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,159.1,6.132,34.766,0.792,0.000246719991992,0.000369599002624,0.0137041495184,0.0075781534024,0.0122352076435,0.00140712014691
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,159.9,6.132,34.766,0.792,0.000240551992192,0.000363540002581,0.0277139370911,0.00694788406454,0.0116248798288,-0.000226192280202
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,160.4,6.13,34.765,0.792,0.000240551992192,0.000363540002581,0.0277139370911,0.00694788406454,0.0116248798288,-0.000226192280202
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,161.1,6.13,34.765,0.78,0.000234383992392,0.000351422002495,0.0253349165599,0.00700946089548,0.0130260930225,-0.000240698673469
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,161.7,6.125,34.766,0.78,0.000234383992392,0.000351422002495,0.0253349165599,0.00700946089548,0.0130260930225,-0.000240698673469
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,162.7,6.124,34.766,0.744,0.000240551992192,0.000357481002538,0.0286969351578,0.00756092029613,0.0123265676087,0.000552586128711
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,163.5,6.123,34.766,0.756,0.000262139991491,0.000381717002711,0.0277924117267,0.00734382518909,0.0129122985097,0.00114681097884
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,164.0,6.123,34.766,0.756,0.000262139991491,0.000381717002711,0.0277924117267,0.00734382518909,0.0129122985097,0.00114681097884
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,165.1,6.122,34.766,0.756,0.000237467992292,0.000357481002538,0.0360239879744,0.00724378910879,0.0120795172887,0.00110758998963
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,165.6,6.122,34.766,0.756,0.000237467992292,0.000357481002538,0.0360239879744,0.00724378910879,0.0120795172887,0.00110758998963
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,166.4,6.12,34.766,0.744,0.000237467992292,0.000357481002538,0.0285482463746,0.00649057626889,0.0118124650828,0.00056736115889
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,166.9,6.12,34.766,0.744,0.000237467992292,0.000357481002538,0.0285482463746,0.00649057626889,0.0118124650828,0.00056736115889
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,167.7,6.121,34.766,0.768,0.000231299992492,0.000351422002495,0.0246575565475,0.00731293169371,0.0115037873306,0.000770987938454
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,168.2,6.12,34.766,0.768,0.000231299992492,0.000351422002495,0.0246575565475,0.00731293169371,0.0115037873306,0.000770987938454
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,169.0,6.117,34.766,0.768,0.000240551992192,0.000369599002624,0.0299814410349,0.00751090225598,0.0109648175953,-0.000420148130921
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,169.5,6.117,34.766,0.768,0.000240551992192,0.000369599002624,0.0299814410349,0.00751090225598,0.0109648175953,-0.000420148130921
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,170.6,6.114,34.766,0.828,0.000246719991992,0.000357481002538,0.0214855291725,0.00772043160905,0.0111775403544,0.00119355380159
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,171.6,6.115,34.766,0.828,0.000255971991692,0.000381717002711,0.0289240985766,0.00698445187541,0.0116619103473,0.000370718939048
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,172.6,6.114,34.766,0.828,0.000255971991692,0.000381717002711,0.0223157082121,0.00779524850944,0.0115159506396,-0.000596911219249
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,173.4,6.114,34.765,0.84,0.000262139991491,0.000351422002495,0.0223157082121,0.00779524850944,0.0115159506396,-0.000596911219249
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,174.2,6.114,34.765,0.828,0.000249803991892,0.000357481002538,0.0247690731349,0.00768197235969,0.0118297640111,-0.000650907238632
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,175.5,6.113,34.765,0.828,0.000255971991692,0.000351422002495,0.028469771739,0.00731104025521,0.0118373322922,-0.000240698673469
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,176.0,6.113,34.765,0.828,0.000255971991692,0.000351422002495,0.028469771739,0.00731104025521,0.0118373322922,-0.000240698673469
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,176.8,6.113,34.765,0.84,0.000249803991892,0.000357481002538,0.0266978970725,0.00690375049971,0.0124898262447,-0.000931095538217
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,178.1,6.112,34.765,0.828,0.000243635992092,0.000351422002495,0.0340992942808,0.00694410118756,0.0111353742166,-0.000790867069968
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,178.6,6.112,34.765,0.828,0.000243635992092,0.000351422002495,0.0340992942808,0.00694410118756,0.0111353742166,-0.000790867069968
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,179.9,6.112,34.765,0.816,0.000243635992092,0.000339304002409,0.0254505633912,0.00794130959307,0.012190608844,-0.0011374086869
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,180.8,6.112,34.765,0.804,0.000240551992192,0.000345363002452,0.0192551974245,0.00747055156813,0.0115086526542,-0.00171202304243
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,181.5,6.112,34.765,0.804,0.000240551992192,0.000345363002452,0.0355324889411,0.00805668734115,0.0122154760534,-0.00153767768631
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,182.6,6.112,34.765,0.792,0.000252887991792,0.000357481002538,0.0355324889411,0.00805668734115,0.0122154760534,-0.00153767768631
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,183.6,6.108,34.765,0.648,0.000243635992092,0.000351422002495,0.0296055888329,0.00769920546596,0.0125119904966,-7.87106153195e-05
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,184.7,6.106,34.764,0.66,0.000231299992492,0.000357481002538,0.0358711689472,0.00810838665996,0.0127344439029,-0.00120617973647
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,185.7,6.101,34.763,0.66,0.000231299992492,0.000357481002538,0.0329634771869,0.00831014009922,0.012507125173,-0.000336602051179
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,186.5,6.071,34.766,0.564,0.000212795993093,0.000333245002366,0.0329634771869,0.00831014009922,0.012507125173,-0.000336602051179
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,187.2,6.063,34.763,0.516,0.000197375993594,0.000309009002194,0.0122709548581,0.00745331846186,0.012467391697,-0.000555272497834
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,187.8,6.063,34.763,0.516,0.000197375993594,0.000309009002194,0.0122709548581,0.00745331846186,0.012467391697,-0.000555272497834
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,188.5,6.057,34.763,0.516,0.000215879992993,0.00032112700228,0.0228072072454,0.00752246104677,0.0112664676578,0.000262726900282
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,189.3,6.045,34.763,0.516,0.000215879992993,0.00032112700228,0.0126881094998,0.00753212839907,0.0119286922574,-0.000481397346937
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,190.3,6.038,34.763,0.504,0.000200459993493,0.00032112700228,0.0126881094998,0.00753212839907,0.0119286922574,-0.000481397346937
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,191.3,6.026,34.762,0.48,0.000203543993393,0.000290832002065,0.0367013479868,0.00691131625368,0.0111602414261,-0.000894023644312
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,192.3,6.015,34.761,0.444,0.000249803991892,0.000363540002581,0.0312287747162,0.00767608788438,0.0114591885311,0.000333915682055
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,193.4,6.0,34.761,0.444,0.000249803991892,0.000363540002581,0.0186521818038,0.00668665539267,0.0113999937607,-0.000540497467655
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,194.0,5.981,34.76,0.444,0.000188123993894,0.000302950002151,0.0186521818038,0.00668665539267,0.0113999937607,-0.000540497467655
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,194.8,5.981,34.76,0.396,0.000185039993994,0.000302950002151,0.0289240985766,0.00733983215227,0.0117830028455,0.000154734861516
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,195.5,5.947,34.761,0.396,0.000185039993994,0.000302950002151,0.0341736386724,0.00784904942657,0.0120473520938,-0.000368569843749
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,196.4,5.934,34.76,0.384,0.000185039993994,0.000302950002151,0.0341736386724,0.00784904942657,0.0120473520938,-0.000368569843749
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,197.4,5.924,34.76,0.36,0.000188123993894,0.000315068002237,0.023261534083,0.00756659461161,0.0126801144562,-0.000592075754827
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,197.6,5.924,34.76,0.36,0.000188123993894,0.000315068002237,0.0320217815599,0.00748400179741,0.0116740736562,-0.00119865790292
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,198.2,5.914,34.76,0.384,0.000178871994194,0.000284773002022,0.0320217815599,0.00748400179741,0.0116740736562,-0.00119865790292
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,198.7,5.914,34.76,0.384,0.000178871994194,0.000284773002022,0.0243560487371,0.00805857877964,0.0119681554376,-0.00162605923048
