datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,102.8,9.08,34.938,0.108,0.000117191996196,0.000230242001635,0.0540359819616,0.00505140173549,0.0116667756709,0.0172859793992
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,103.4,9.021,34.935,0.12,0.000129527995796,0.000272655001936,0.0540359819616,0.00505140173549,0.0116667756709,0.0172859793992
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,103.9,9.021,34.935,0.12,0.000129527995796,0.000272655001936,0.046898920368,0.00502260983843,0.0125365874103,0.0155911491192
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,104.4,9.005,34.937,0.12,0.000129527995796,0.000272655001936,0.046898920368,0.00502260983843,0.0125365874103,0.0155911491192
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,105.1,8.917,34.917,0.12,0.000114107996296,0.000236301001678,0.0337936562264,0.00513798758651,0.0123117013422,0.0157606590109
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,105.6,8.917,34.917,0.12,0.000114107996296,0.000236301001678,0.0337936562264,0.00513798758651,0.0123117013422,0.0157606590109
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,106.2,8.756,34.91,0.144,0.000126443995896,0.000242360001721,0.0240917131225,0.00516089500826,0.0117432693695,0.0139382261975
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,106.7,8.756,34.91,0.144,0.000126443995896,0.000242360001721,0.0240917131225,0.00516089500826,0.0117432693695,0.0139382261975
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,107.4,8.736,34.898,0.168,0.000132611995696,0.00026053700185,0.0249218921621,0.00583929094777,0.0120300531655,0.0127543433247
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,107.6,8.736,34.898,0.168,0.000132611995696,0.00026053700185,0.0249218921621,0.00583929094777,0.0120300531655,0.0127543433247
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,108.6,8.752,34.909,0.18,0.000138779995495,0.000236301001678,0.0373084938515,0.00548370051107,0.0121438476783,0.0113249263141
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,109.3,8.856,34.91,0.3,0.000151115995095,0.000272655001936,0.0373084938515,0.00548370051107,0.0121438476783,0.0113249263141
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,110.1,9.147,34.986,0.3,0.000151115995095,0.000272655001936,0.0388160329034,0.0049572501305,0.0120573530368,0.0114428579186
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,110.6,9.147,34.986,0.456,0.000172703994394,0.000284773002022,0.0388160329034,0.0049572501305,0.0120573530368,0.0114428579186
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,111.3,9.329,35.025,0.456,0.000172703994394,0.000284773002022,0.0331534684098,0.00564321182399,0.0121438476783,0.00997421991877
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,112.3,9.272,35.014,0.456,0.000166535994595,0.000278714001979,0.0303985956766,0.00543578406925,0.0123908979984,0.0107478942263
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,112.5,9.272,35.014,0.456,0.000166535994595,0.000278714001979,0.0303985956766,0.00543578406925,0.0123908979984,0.0107478942263
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,113.5,9.167,34.999,0.456,0.000289895990591,0.000302950002151,0.0248847199663,0.00537231579982,0.0125711852669,0.00972841714397
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,114.2,9.1,34.992,0.42,0.000172703994394,0.000296891002108,0.0248847199663,0.00537231579982,0.0125711852669,0.00972841714397
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,115.0,9.1,34.992,0.42,0.000172703994394,0.000296891002108,0.0223157082121,0.0055393928667,0.0125465883532,0.00866756997708
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,116.0,9.157,35.005,0.456,0.000185039993994,0.000296891002108,0.0200110320725,0.00461532008292,0.0123563001417,0.00743452654938
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,116.4,9.157,35.005,0.456,0.000185039993994,0.000296891002108,0.0200110320725,0.00461532008292,0.0123563001417,0.00743452654938
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,117.1,9.161,35.023,0.516,0.000181955994094,0.000315068002237,0.0146128031935,0.00543578406925,0.0124230631932,0.00713231002298
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,117.8,9.161,35.023,0.516,0.000181955994094,0.000296891002108,0.0146128031935,0.00543578406925,0.0124230631932,0.00713231002298
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,118.5,9.136,35.013,0.516,0.000181955994094,0.000296891002108,0.0164631524955,0.00560096969765,0.011973291057,0.00710786406396
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,118.9,9.136,35.013,0.528,0.000178871994194,0.000284773002022,0.0164631524955,0.00560096969765,0.011973291057,0.00710786406396
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,119.4,9.076,35.013,0.528,0.000178871994194,0.000284773002022,0.025863587789,0.00579704882143,0.0118151680403,0.00714950278537
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,120.1,9.008,34.992,0.516,0.000194291993694,0.000302950002151,0.0165746690829,0.00562787015621,0.0125960524764,0.00678603704296
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,120.4,9.008,34.992,0.516,0.000194291993694,0.000302950002151,0.0165746690829,0.00562787015621,0.0125960524764,0.00678603704296
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,121.0,9.008,34.992,0.576,0.000185039993994,0.000309009002194,0.0165746690829,0.00610241105814,0.0118124650828,0.00550410169721
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,121.6,8.953,34.984,0.552,0.000194291993694,0.000309009002194,0.0178220027642,0.00641954224548,0.0128752679912,0.00443304632766
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,122.0,8.953,34.984,0.552,0.000194291993694,0.000309009002194,0.0178220027642,0.00641954224548,0.0128752679912,0.00443304632766
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,122.7,8.886,34.976,0.576,0.000197375993594,0.00032112700228,0.00550974546639,0.00617365524138,0.0120176195608,0.00471323462724
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,123.2,8.899,34.98,0.6,0.000203543993393,0.000333245002366,0.0250705809453,0.00625435661708,0.0127344439029,0.00272370965435
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,124.0,8.899,34.98,0.612,0.000206627993293,0.000315068002237,0.0160459978538,0.00555683613281,0.0117211051176,0.00431780109226
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,124.5,8.899,34.981,0.636,0.000203543993393,0.00032112700228,0.0212583657538,0.0062215716832,0.013053122598,0.0047623951822
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,125.1,8.883,34.984,0.636,0.000203543993393,0.00032112700228,0.0212583657538,0.0062215716832,0.013053122598,0.0047623951822
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,125.6,8.883,34.984,0.684,0.000212795993093,0.000327186002323,0.0119694470477,0.00620623001543,0.0121560109873,0.00423909047694
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,126.3,8.873,34.984,0.732,0.000203543993393,0.000363540002581,0.0152901632058,0.00589120042642,0.0121660119303,0.00481397346937
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,126.7,8.873,34.984,0.696,0.000215879992993,0.000339304002409,0.0255992521744,0.0057316891135,0.0122400729671,0.00488516225115
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,127.4,8.863,34.985,0.696,0.000215879992993,0.000339304002409,0.0255992521744,0.0057316891135,0.0122400729671,0.00488516225115
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,128.3,8.834,34.982,0.708,0.000225131992693,0.000333245002366,0.0267722414641,0.00572979767501,0.0119484238475,0.00367172931805
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,129.1,8.804,34.98,0.696,0.000225131992693,0.000351422002495,0.0126881094998,0.00589120042642,0.0109056228249,0.00354412678468
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,129.6,8.804,34.98,0.732,0.000218963992893,0.000339304002409,0.0274496014765,0.00569701274113,0.0119286922574,0.00375043993337
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,130.4,8.794,34.977,0.72,0.000228215992593,0.000333245002366,0.0151786466184,0.00579894025992,0.0119657227758,0.00343344837679
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,130.7,8.794,34.977,0.72,0.000228215992593,0.000333245002366,0.0151786466184,0.00579894025992,0.0119657227758,0.00343344837679
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,131.5,8.783,34.974,0.744,0.000222047992793,0.000327186002323,0.023261534083,0.00619845410162,0.0115062199924,0.00274090241674
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,132.0,8.783,34.974,0.768,0.000215879992993,0.000339304002409,0.0153314656456,0.00599291778538,0.0111083446411,0.00269926369533
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,132.7,8.754,34.969,0.768,0.000218963992893,0.000333245002366,0.0224272247995,0.00610430249663,0.0118297640111,0.00202364186076
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,133.2,8.754,34.969,0.768,0.000218963992893,0.000333245002366,0.0224272247995,0.00610430249663,0.0118297640111,0.00202364186076
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,133.7,8.753,34.964,0.768,0.000218963992893,0.000339304002409,0.0148771388081,0.00607172772259,0.0106139737053,0.00199677816952
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,134.5,8.508,34.942,0.936,0.000237467992292,0.000369599002624,0.0181235105746,0.00559130234535,0.0126749788368,0.00227186236777
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,134.8,8.508,34.942,0.936,0.000237467992292,0.000369599002624,0.0181235105746,0.00559130234535,0.0126749788368,0.00227186236777
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,135.6,8.164,34.908,0.96,0.000255971991692,0.000363540002581,0.0156701456518,0.0057949472231,0.0121808781968,0.00270168142754
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,136.1,8.164,34.908,0.96,0.000265223991391,0.000357481002538,0.0105734245832,0.00621968024471,0.0128925669196,0.00234546888176
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,136.7,8.21,34.911,0.924,0.000259055991592,0.000381717002711,0.0113664314269,0.00596034301133,0.0116221768713,0.00242417949708
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,137.1,8.21,34.911,0.924,0.000259055991592,0.000381717002711,0.0113664314269,0.00596034301133,0.0116221768713,0.00242417949708
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,137.7,8.228,34.911,0.984,0.000255971991692,0.000387776002754,0.0263550868224,0.00633106495597,0.0127936386732,0.000469040048969
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,138.0,8.228,34.911,0.984,0.000255971991692,0.000387776002754,0.0263550868224,0.00633106495597,0.0127936386732,0.000469040048969
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,138.7,8.221,34.899,0.948,0.000262139991491,0.000375658002667,0.0103834333602,0.00629849018192,0.0121511456637,0.00065063860172
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,139.0,8.221,34.899,0.948,0.000262139991491,0.000375658002667,0.0103834333602,0.00629849018192,0.0121511456637,0.00065063860172
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,139.7,8.048,34.887,0.984,0.000252887991792,0.000393835002797,0.0272265683017,0.00635607397605,0.0110786121081,0.00155460181179
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,140.3,8.0,34.885,1.056,0.000277559990991,0.000393835002797,0.00879741967272,0.00627537260034,0.0108315617881,0.00155943727621
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,140.6,8.0,34.885,1.056,0.000277559990991,0.000393835002797,0.00879741967272,0.00627537260034,0.0108315617881,0.00155943727621
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,141.2,7.927,34.877,1.032,0.000265223991391,0.000369599002624,0.010610596779,0.00636384988985,0.0121411447208,0.00092572279997
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,141.6,7.927,34.877,1.032,0.000265223991391,0.000369599002624,0.010610596779,0.00636384988985,0.0121411447208,0.00092572279997
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,142.3,7.883,34.872,1.056,0.000280643990891,0.000412012002926,0.0140097875727,0.00696133429383,0.0119016626819,0.000952855128117
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,142.5,7.883,34.872,1.056,0.000280643990891,0.000412012002926,0.0140097875727,0.00696133429383,0.0119016626819,0.000952855128117
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,143.2,7.82,34.866,1.056,0.000274475991091,0.00039989400284,0.010986448981,0.00664630470482,0.0115356822297,0.000321558384087
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,143.4,7.82,34.866,1.056,0.000274475991091,0.00039989400284,0.010986448981,0.00664630470482,0.0115356822297,0.000321558384087
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,144.0,7.735,34.858,1.032,0.00029606399039,0.000418071002969,0.0013960224645,0.006233130474,0.0117903008309,0.000437072256399
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,144.5,7.735,34.858,1.032,0.000286811990691,0.000418071002969,0.0186893539996,0.00676147229306,0.0122698055002,0.00129187491151
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,144.9,7.735,34.858,1.032,0.000286811990691,0.000418071002969,0.0186893539996,0.00676147229306,0.0122698055002,0.00129187491151
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,145.5,7.691,34.853,1.068,0.000289895990591,0.000387776002754,0.020655350133,0.00689219170891,0.0126974133845,-0.000103156574344
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,145.8,7.691,34.853,1.068,0.000289895990591,0.000387776002754,0.020655350133,0.00689219170891,0.0126974133845,-0.000103156574344
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,146.5,7.624,34.846,1.032,0.000286811990691,0.00039989400284,0.00566256449357,0.00644055822874,0.0124600937116,0.000110409770977
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,146.7,7.624,34.846,1.032,0.000286811990691,0.00039989400284,0.00566256449357,0.00644055822874,0.0124600937116,0.000110409770977
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,147.4,7.551,34.841,0.996,0.000286811990691,0.000405953002883,0.00985476213104,0.00655404453832,0.0110910457128,0.000901276840946
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,147.7,7.551,34.841,0.996,0.000286811990691,0.000405953002883,0.00985476213104,0.00655404453832,0.0110910457128,0.000901276840946
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,148.4,7.491,34.835,1.008,0.00029297999049,0.000387776002754,0.0167646603059,0.00679804010393,0.0121611466067,0.000808059832359
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,148.7,7.491,34.835,1.008,0.00029297999049,0.000387776002754,0.0167646603059,0.00679804010393,0.0121611466067,0.000808059832359
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,149.3,7.434,34.83,0.996,0.000277559990991,0.000418071002969,0.0186893539996,0.00740140898322,0.012754175493,0.000368301206836
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,150.1,7.414,34.828,1.008,0.00031456798979,0.000436248003098,0.0100034509142,0.00645022558103,0.011933557581,0.000120349336734
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,150.4,7.414,34.828,1.008,0.00031456798979,0.000436248003098,0.0100034509142,0.00645022558103,0.011933557581,0.000120349336734
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,151.0,7.39,34.824,1.02,0.000274475991091,0.000405953002883,0.0194451886475,0.00707271900509,0.0116421787572,-0.000776360676701
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,151.4,7.39,34.824,1.02,0.000274475991091,0.000405953002883,0.0194451886475,0.00707271900509,0.0116421787572,-0.000776360676701
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,151.9,7.39,34.824,1.008,0.000289895990591,0.000418071002969,0.0187265261954,0.00613519599202,0.0119905899853,-0.000203895416476
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,152.3,7.373,34.82,1.008,0.000289895990591,0.000418071002969,0.0187265261954,0.00613519599202,0.0119905899853,-0.000203895416476
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,152.9,7.373,34.82,1.02,0.000286811990691,0.000412012002926,0.00834309283517,0.00708616923437,0.0117384040459,-0.00166044475526
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,153.3,7.329,34.814,1.02,0.000286811990691,0.000412012002926,0.00834309283517,0.00708616923437,0.0117384040459,-0.00166044475526
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,153.8,7.329,34.814,1.008,0.000336155989089,0.000381717002711,0.0123452992497,0.00731104025521,0.0118003017738,-0.000270248733828
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,154.6,7.284,34.808,1.008,0.000336155989089,0.000381717002711,0.00381221519151,0.00645800149484,0.0133645033077,-0.000656011339967
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,155.1,7.253,34.806,1.008,0.000286811990691,0.000387776002754,0.00381221519151,0.00645800149484,0.0133645033077,-0.000656011339967
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,155.7,7.253,34.806,1.02,0.00029606399039,0.00039989400284,0.0172561593393,0.00643866679024,0.0116024452812,0.000343855247812
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,156.5,7.23,34.803,1.02,0.00029606399039,0.00039989400284,0.00981758993524,0.00692686808129,0.012455228388,-0.000903963210069
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,157.0,7.23,34.803,0.972,0.000286811990691,0.00039989400284,0.00981758993524,0.00692686808129,0.012455228388,-0.000903963210069
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,157.7,7.205,34.8,0.972,0.000271391991191,0.000418071002969,0.01785917496,0.00746088421583,0.0127493101694,-0.000439758625522
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,158.5,7.187,34.797,0.996,0.000268307991291,0.000381717002711,0.00547257327059,0.00670577993743,0.0130260930225,-0.00109550132858
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,159.4,7.156,34.796,0.972,0.000265223991391,0.000375658002667,0.00505954887281,0.00667887947886,0.0129171638333,-0.00140738878382
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,159.8,7.156,34.796,0.972,0.000265223991391,0.000375658002667,0.00505954887281,0.00667887947886,0.0129171638333,-0.00140738878382
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,160.5,7.146,34.794,0.96,0.000280643990891,0.000393835002797,0.00502237667701,0.00707482060341,0.0124452274451,0.000834923523594
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,161.4,7.143,34.794,0.972,0.000265223991391,0.000381717002711,0.010044753354,0.0065771621199,0.0121214131307,-0.00030705199082
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,161.8,7.143,34.794,0.972,0.000265223991391,0.000381717002711,0.010044753354,0.0065771621199,0.0121214131307,-0.00030705199082
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,162.6,7.143,34.794,0.972,0.000283727990791,0.000405953002883,0.0247690731349,0.00673078895751,0.0124625263734,0.000262726900282
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,163.3,7.137,34.794,0.96,0.000274475991091,0.00039989400284,0.00381221519151,0.0053857660291,0.013216381234,-0.000587240290404
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,163.7,7.137,34.794,0.96,0.000274475991091,0.00039989400284,0.00381221519151,0.0053857660291,0.013216381234,-0.000587240290404
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,164.4,7.128,34.793,0.996,0.000268307991291,0.000405953002883,0.00619123572273,0.00705737733731,0.0128604017247,-0.00041773039871
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,165.3,7.134,34.793,0.96,0.000286811990691,0.000751316005335,-0.0013216780729,0.00636574132834,0.0124006286455,-0.000989927022022
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,165.7,7.134,34.793,0.96,0.000286811990691,0.000751316005335,-0.0013216780729,0.00636574132834,0.0124006286455,-0.000989927022022
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,166.5,7.133,34.793,1.02,0.000289895990591,0.00039989400284,-0.00487368789381,0.00690185906121,0.0117459723271,-0.000535662003233
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,167.2,7.132,34.793,0.996,0.000277559990991,0.00039989400284,0.00841743722677,0.00688252435662,0.0118719301489,-0.000240698673469
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,167.6,7.132,34.793,0.996,0.000277559990991,0.00039989400284,0.00841743722677,0.00688252435662,0.0118719301489,-0.000240698673469
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,168.5,7.109,34.791,0.984,0.000289895990591,0.000412012002926,-0.00649687377709,0.00716687061007,0.0115283842443,-0.000790867069968
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,169.2,7.1,34.79,0.996,0.000348491988689,0.000387776002754,0.000751704403961,0.00661751280775,0.0119830217042,-0.00237528757903
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,170.2,7.1,34.79,0.96,0.000286811990691,0.000405953002883,-0.00649687377709,0.00666164637259,0.0115605494392,-0.00106863763734
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,170.7,7.1,34.79,0.96,0.000286811990691,0.000405953002883,0.00638122694571,0.00677113964536,0.0122227740388,-0.00169483028004
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,171.6,7.099,34.79,0.948,0.000262139991491,0.000381717002711,0.00638122694571,0.00677113964536,0.0122227740388,-0.00169483028004
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,172.2,7.099,34.79,0.948,0.000262139991491,0.000381717002711,0.0113664314269,0.0073322663983,0.011839764954,-0.00133136453762
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,172.5,7.099,34.79,1.032,0.000283727990791,0.000393835002797,0.0113664314269,0.0073322663983,0.011839764954,-0.00133136453762
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,173.1,7.098,34.79,1.032,0.000283727990791,0.000393835002797,0.0164631524955,0.00647523460111,0.0116394757996,-0.00169241254783
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,173.6,7.098,34.79,0.948,0.000268307991291,0.000442307003141,0.0164631524955,0.00647523460111,0.0116394757996,-0.00169241254783
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,174.1,7.097,34.79,0.948,0.000268307991291,0.000442307003141,0.0154058100372,0.00664630470482,0.0118027344356,-0.00109308359637
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,174.7,7.097,34.79,0.96,0.000277559990991,0.000424130003012,0.00199903808526,0.00644455126555,0.0120176195608,-0.00105386260716
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,175.3,7.097,34.79,0.984,0.000280643990891,0.00299314602125,0.00199903808526,0.00644455126555,0.0120176195608,-0.00105386260716
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,175.7,7.097,34.79,0.984,0.000280643990891,0.00299314602125,0.0113251289871,0.0070882708327,0.0121289814118,-0.00188636839855
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,176.4,7.097,34.79,0.972,0.000265223991391,0.000393835002797,0.0113251289871,0.0070882708327,0.0121289814118,-0.00188636839855
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,176.7,7.097,34.79,0.972,0.000265223991391,0.000393835002797,0.00422936983327,0.00704981158334,0.0121511456637,-0.00111027635876
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,177.5,7.098,34.79,0.96,0.000289895990591,0.000430189003055,0.00422936983327,0.00704981158334,0.0121511456637,-0.00111027635876
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,178.0,7.096,34.789,0.96,0.000289895990591,0.000430189003055,-0.00102017026252,0.00704792014484,0.0126009178,-0.000832774428295
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,178.6,7.096,34.789,0.96,0.000262139991491,0.000363540002581,-0.00589385815633,0.00695166694153,0.0116248798288,-0.00172196260819
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,179.3,7.096,34.789,0.96,0.000265223991391,0.000424130003012,-0.00589385815633,0.00695166694153,0.0116248798288,-0.00172196260819
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,179.6,7.096,34.789,0.96,0.000265223991391,0.000424130003012,0.00539822887899,0.0070689361281,0.0122871044285,-0.00139771785497
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,180.3,7.092,34.79,0.936,0.000271391991191,0.000369599002624,0.00539822887899,0.0070689361281,0.0122871044285,-0.00139771785497
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,180.5,7.092,34.79,0.936,0.000271391991191,0.000369599002624,0.00513389326441,0.00655593597681,0.0119830217042,4.4056453626e-05
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,181.3,7.088,34.789,0.948,0.000333071989189,0.000472602003356,0.00513389326441,0.00655593597681,0.0119830217042,4.4056453626e-05
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,181.6,7.088,34.789,0.948,0.000333071989189,0.000472602003356,0.00943760748928,0.00690375049971,0.0123735990701,-0.00112263365672
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,182.3,7.088,34.789,0.948,0.000259055991592,0.000369599002624,0.00943760748928,0.00690375049971,0.0123735990701,-0.00112263365672
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,182.9,7.088,34.789,0.948,0.000259055991592,0.000369599002624,0.00030150781038,0.00677891555916,0.0116470440807,-0.00141249288515
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,183.3,7.091,34.79,0.948,0.00030839998999,0.000387776002754,0.00030150781038,0.00677891555916,0.0116470440807,-0.00141249288515
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,183.8,7.091,34.79,0.948,0.00030839998999,0.000387776002754,-0.00204034052504,0.00667887947886,0.012507125173,0.000186434017173
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,184.4,7.092,34.79,0.924,0.00029914799029,0.00046048400327,0.00464239423105,0.00708049491889,0.0120622183604,-0.000665682268812
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,184.8,7.092,34.79,0.924,0.00029914799029,0.00046048400327,0.00464239423105,0.00708049491889,0.0120622183604,-0.000665682268812
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,185.3,7.091,34.79,0.9,0.000262139991491,0.000381717002711,0.00611689133113,0.00670388849894,0.012015186899,-0.000579718456859
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,185.7,7.091,34.79,0.9,0.000262139991491,0.000381717002711,0.00611689133113,0.00670388849894,0.012015186899,-0.000579718456859
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,186.3,7.095,34.79,0.924,0.000265223991391,0.000363540002581,0.0133654695122,0.00708427779588,0.012467391697,0.000250369602313
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,186.6,7.095,34.79,0.924,0.000265223991391,0.000363540002581,0.0133654695122,0.00708427779588,0.012467391697,0.000250369602313
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,187.2,7.093,34.79,0.888,0.000274475991091,0.000369599002624,0.0203125398828,0.00681149033321,0.0132682780189,-0.00107105536955
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,187.6,7.093,34.79,0.888,0.000274475991091,0.000369599002624,0.0203125398828,0.00681149033321,0.0132682780189,-0.00107105536955
