datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,90.0,6.611,34.763,0.708,0.000255971991692,0.000315068002237,0.177897868612,0.00720532985943,0.0145802936135,0.0567162367575
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,90.6,6.613,34.764,0.732,0.000225131992693,0.000339304002409,0.182085936006,0.00723412175649,0.0150746645493,0.0599632511171
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,90.9,6.613,34.764,0.732,0.000225131992693,0.000339304002409,0.182085936006,0.00723412175649,0.0150746645493,0.0599632511171
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,91.6,6.616,34.766,0.696,0.000225131992693,0.000327186002323,0.153992016468,0.00670767137592,0.0147138197164,0.0527350377164
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,92.3,6.613,34.766,0.672,0.000228215992593,0.000333245002366,0.141795406002,0.00725723933808,0.0130506899362,0.0467495386723
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,92.6,6.613,34.766,0.672,0.000228215992593,0.000333245002366,0.141795406002,0.00725723933808,0.0130506899362,0.0467495386723
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,93.3,6.609,34.767,0.66,0.000215879992993,0.000315068002237,0.136810201521,0.00648868483039,0.0127466072119,0.0454649169574
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,93.5,6.609,34.767,0.66,0.000215879992993,0.000315068002237,0.136810201521,0.00648868483039,0.0127466072119,0.0454649169574
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,94.2,6.608,34.768,0.636,0.000194291993694,0.000309009002194,0.143228600662,0.00745710133884,0.0138291417105,0.0452266360162
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,94.4,6.608,34.768,0.636,0.000194291993694,0.000309009002194,0.143228600662,0.00745710133884,0.0138291417105,0.0452266360162
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,95.1,6.611,34.772,0.636,0.000203543993393,0.000333245002366,0.155805193575,0.00787216700816,0.013258277076,0.0459879530258
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,95.5,6.611,34.772,0.636,0.000203543993393,0.000333245002366,0.155805193575,0.00787216700816,0.013258277076,0.0459879530258
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,95.9,6.611,34.772,0.648,0.000206627993293,0.000333245002366,0.157164043843,0.00820463986327,0.0136834522985,0.0476016549583
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,96.5,6.611,34.772,0.624,0.000194291993694,0.000309009002194,0.157164043843,0.00820463986327,0.0136834522985,0.0476016549583
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,96.8,6.611,34.772,0.624,0.000194291993694,0.000309009002194,0.140812407935,0.00739363306941,0.0131050193829,0.0434385887275
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,97.5,6.614,34.774,0.624,0.000237467992292,0.000363540002581,0.129334459921,0.00746487725265,0.0129666279564,0.0441166282943
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,97.7,6.614,34.774,0.624,0.000237467992292,0.000363540002581,0.129334459921,0.00746487725265,0.0129666279564,0.0441166282943
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,98.4,6.615,34.774,0.612,0.000215879992993,0.00032112700228,0.129334459921,0.00746487725265,0.0129666279564,0.0441166282943
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,98.9,6.613,34.776,0.612,0.000215879992993,0.00032112700228,0.124877926669,0.00744743398655,0.0137302134641,0.043927507908
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,99.4,6.613,34.776,0.552,0.000200459993493,0.000309009002194,0.127558455011,0.00692476648296,0.0131298865924,0.0430530947583
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,99.8,6.613,34.776,0.552,0.000200459993493,0.000309009002194,0.127558455011,0.00692476648296,0.0131298865924,0.0430530947583
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,100.4,6.586,34.783,0.456,0.000181955994094,0.000284773002022,0.139833540113,0.0070882708327,0.0146321903984,0.0431291190045
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,100.7,6.586,34.783,0.456,0.000181955994094,0.000284773002022,0.139833540113,0.0070882708327,0.0146321903984,0.0431291190045
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,101.5,6.546,34.787,0.42,0.000200459993493,0.000327186002323,0.101843556005,0.00717653796237,0.0133423390558,0.0351076208016
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,102.2,6.542,34.788,0.42,0.000163451994695,0.000278714001979,0.117439357265,0.00828134820216,0.0137796775873,0.0358933837703
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,102.5,6.542,34.788,0.42,0.000163451994695,0.000278714001979,0.117439357265,0.00828134820216,0.0137796775873,0.0358933837703
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,103.0,6.542,34.788,0.384,0.000178871994194,0.000284773002022,0.0999932067027,0.00786060821737,0.0129741962375,0.035235223335
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,103.4,6.542,34.789,0.384,0.000178871994194,0.000284773002022,0.0999932067027,0.00786060821737,0.0129741962375,0.035235223335
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,104.0,6.542,34.789,0.42,0.000194291993694,0.000278714001979,0.0981800295964,0.00755692725931,0.0114591885311,0.0318998274312
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,104.3,6.531,34.786,0.42,0.000194291993694,0.000278714001979,0.0981800295964,0.00755692725931,0.0114591885311,0.0318998274312
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,104.9,6.531,34.786,0.396,0.000166535994595,0.000284773002022,0.0944793309923,0.00832169889001,0.0126922777651,0.0307651051134
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,105.2,6.522,34.785,0.396,0.000166535994595,0.000284773002022,0.0944793309923,0.00832169889001,0.0126922777651,0.0307651051134
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,105.8,6.522,34.785,0.396,0.000172703994394,0.000290832002065,0.0823942371132,0.00790285034371,0.0131396172396,0.0306987517961
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,106.2,6.5,34.782,0.396,0.000172703994394,0.000290832002065,0.0823942371132,0.00790285034371,0.0131396172396,0.0306987517961
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,106.7,6.5,34.782,0.42,0.000169619994494,0.000296891002108,0.0959125256526,0.00787405844665,0.012590916857,0.0287291059547
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,107.1,6.471,34.781,0.42,0.000169619994494,0.000296891002108,0.0959125256526,0.00787405844665,0.012590916857,0.0287291059547
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,107.6,6.471,34.781,0.408,0.000181955994094,0.000302950002151,0.0907786323882,0.00813150424154,0.0116792092756,0.0278718855674
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,108.0,6.471,34.781,0.408,0.000181955994094,0.000302950002151,0.0907786323882,0.00813150424154,0.0116792092756,0.0278718855674
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,108.9,6.435,34.775,0.42,0.000178871994194,0.000296891002108,0.0897584621257,0.00765696333961,0.0129395983809,0.0267591914764
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,109.9,6.433,34.783,0.408,0.000181955994094,0.000278714001979,0.100331886709,0.00748967611289,0.0128825659766,0.0256368264566
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,110.4,6.415,34.772,0.408,0.000178871994194,0.000296891002108,0.0869251147569,0.0081602961386,0.0133347707747,0.0256712119814
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,111.4,6.39,34.772,0.42,0.000181955994094,0.000309009002194,0.0926289816902,0.00848709467824,0.011963290114,0.0261354165659
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,111.8,6.39,34.772,0.42,0.000181955994094,0.000309009002194,0.0926289816902,0.00848709467824,0.011963290114,0.0261354165659
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,112.6,6.374,34.772,0.408,0.000188123993894,0.000296891002108,0.0803580268322,0.00778179828015,0.0123068360186,0.0242761804956
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,113.3,6.377,34.772,0.444,0.000185039993994,0.000302950002151,0.0740511442781,0.00709016227119,0.0125811862099,0.0240303777207
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,113.7,6.377,34.772,0.444,0.000185039993994,0.000302950002151,0.0740511442781,0.00709016227119,0.0125811862099,0.0240303777207
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,114.3,6.37,34.77,0.42,0.000175787994294,0.000290832002065,0.0689915954053,0.00722466456403,0.0123563001417,0.0237432048614
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,115.2,6.369,34.77,0.432,0.000262139991491,0.000284773002022,0.0748441511218,0.00772988880151,0.0134039664879,0.0225273541961
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,115.6,6.369,34.77,0.432,0.000262139991491,0.000284773002022,0.0748441511218,0.00772988880151,0.0134039664879,0.0225273541961
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,116.5,6.361,34.771,0.432,0.000175787994294,0.000290832002065,0.0790363487593,0.0083429250331,0.0134039664879,0.0211739614317
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,117.0,6.361,34.771,0.42,0.000175787994294,0.000296891002108,0.0747656764862,0.0073322663983,0.0126133514047,0.0197397089566
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,117.7,6.36,34.771,0.42,0.000175787994294,0.000296891002108,0.0747656764862,0.0073322663983,0.0126133514047,0.0197397089566
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,118.4,6.362,34.772,0.408,0.000169619994494,0.000302950002151,0.0782805141113,0.00752624392376,0.0116197442095,0.0196462233111
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,118.9,6.362,34.772,0.408,0.000175787994294,0.000309009002194,0.072576647178,0.00734949950457,0.0118546312206,0.0218640896595
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,119.4,6.367,34.773,0.408,0.000175787994294,0.000309009002194,0.072576647178,0.00734949950457,0.0118546312206,0.0218640896595
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,120.2,6.359,34.772,0.408,0.000178871994194,0.000290832002065,0.0580010161803,0.00704981158334,0.0122352076435,0.0188776531049
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,120.8,6.359,34.772,0.432,0.000181955994094,0.000315068002237,0.0527886482803,0.00712651992222,0.0110142817184,0.0184107621512
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,121.6,6.354,34.772,0.432,0.000181955994094,0.000315068002237,0.0527886482803,0.00712651992222,0.0110142817184,0.0184107621512
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,122.1,6.353,34.773,0.396,0.000181955994094,0.000296891002108,0.0623047304052,0.00709016227119,0.0117705692408,0.0179097543097
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,122.6,6.353,34.773,0.36,0.000172703994394,0.000296891002108,0.062156041622,0.00727657404267,0.0116940755421,0.0160505182393
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,123.3,6.347,34.774,0.36,0.000172703994394,0.000296891002108,0.062156041622,0.00727657404267,0.0116940755421,0.0160505182393
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,124.0,6.329,34.776,0.36,0.000166535994595,0.000266596001893,0.057509517147,0.00768764667517,0.0123365685516,0.0178705333205
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,124.6,6.329,34.776,0.384,0.000172703994394,0.000284773002022,0.0782433419155,0.0075781534024,0.0123487318606,0.0174455497251
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,125.5,6.318,34.775,0.36,0.000163451994695,0.000272655001936,0.052297149247,0.00723811479331,0.0115605494392,0.0142772459808
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,125.9,6.318,34.775,0.36,0.000163451994695,0.000272655001936,0.052297149247,0.00723811479331,0.0115605494392,0.0142772459808
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,126.9,6.316,34.775,0.372,0.000166535994595,0.000266596001893,0.0603056923199,0.00727068956736,0.0119508565093,0.0141617321085
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,127.5,6.311,34.775,0.396,0.00030223199019,0.000290832002065,0.0516197892346,0.00769542258897,0.0116197442095,0.0154219078644
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,128.5,6.308,34.775,0.372,0.000166535994595,0.000296891002108,0.054337489772,0.00708049491889,0.0119162586527,0.0146211012287
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,128.9,6.308,34.775,0.372,0.000166535994595,0.000296891002108,0.054337489772,0.00708049491889,0.0119162586527,0.0146211012287
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,129.8,6.303,34.777,0.384,0.000172703994394,0.00026053700185,0.0607187167177,0.00738985019242,0.0113799918749,0.0116515887995
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,130.3,6.298,34.776,0.384,0.000172703994394,0.00026053700185,0.0607187167177,0.00738985019242,0.0113799918749,0.0116515887995
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,130.8,6.298,34.776,0.36,0.000157283994895,0.000272655001936,0.0437640651888,0.00728035691966,0.0125711852669,0.0115116289682
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,131.3,6.302,34.777,0.36,0.000157283994895,0.000272655001936,0.0437640651888,0.00728035691966,0.0125711852669,0.0115116289682
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,131.8,6.302,34.777,0.384,0.000169619994494,0.000357481002538,0.0499594311555,0.00718998819166,0.0124971242301,0.0107599828874
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,132.4,6.303,34.778,0.384,0.000169619994494,0.000357481002538,0.0482205984409,0.00795665126085,0.0117062388511,0.0108215007403
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,132.8,6.303,34.778,0.36,0.000178871994194,0.000296891002108,0.0482205984409,0.00795665126085,0.0117062388511,0.0108215007403
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,133.4,6.3,34.777,0.36,0.000178871994194,0.000296891002108,0.0406292100097,0.0075781534024,0.0116692083327,0.0125163310204
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,134.0,6.3,34.777,0.372,0.00030223199019,0.000284773002022,0.0406292100097,0.0075781534024,0.0116692083327,0.0125163310204
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,134.5,6.298,34.777,0.372,0.000172703994394,0.000278714001979,0.0370069860411,0.00764162167183,0.0117878681691,0.00957878638378
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,134.9,6.298,34.777,0.372,0.000172703994394,0.000278714001979,0.0370069860411,0.00764162167183,0.0117878681691,0.00957878638378
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,135.4,6.295,34.777,0.372,0.000172703994394,0.000278714001979,0.0407076846452,0.00796253573616,0.0126801144562,0.00968194295813
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,135.9,6.295,34.777,0.36,0.000154199994995,0.000290832002065,0.0407076846452,0.00796253573616,0.0126801144562,0.00968194295813
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,136.5,6.29,34.776,0.336,0.000163451994695,0.000248419001764,0.0449370544785,0.00778368971865,0.012425495855,0.00994950532283
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,136.9,6.29,34.776,0.336,0.000163451994695,0.000248419001764,0.0449370544785,0.00778368971865,0.012425495855,0.00994950532283
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,137.4,6.287,34.777,0.36,0.000200459993493,0.000254478001807,0.054903333197,0.00770487978144,0.0113429613564,0.00718899241149
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,137.8,6.287,34.777,0.36,0.000200459993493,0.000254478001807,0.054903333197,0.00770487978144,0.0113429613564,0.00718899241149
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,138.3,6.288,34.778,0.36,0.000200459993493,0.000254478001807,0.0455028979035,0.00770698137976,0.0118297640111,0.00784473511454
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,138.8,6.288,34.778,0.348,0.000154199994995,0.000266596001893,0.0455028979035,0.00770698137976,0.0118297640111,0.00784473511454
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,139.5,6.29,34.776,0.348,0.000160367994795,0.000278714001979,0.0411950534346,0.00775300638309,0.0122746708237,0.00692116140987
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,139.8,6.29,34.776,0.348,0.000160367994795,0.000278714001979,0.0411950534346,0.00775300638309,0.0122746708237,0.00692116140987
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,140.6,6.289,34.778,0.336,0.000157283994895,0.000266596001893,0.0473160750097,0.00696133429383,0.011933557581,0.00551135489384
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,140.8,6.289,34.778,0.336,0.000157283994895,0.000266596001893,0.0473160750097,0.00696133429383,0.011933557581,0.00551135489384
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,141.6,6.276,34.777,0.36,0.000166535994595,0.000266596001893,0.041500691489,0.00788750867593,0.0126749788368,0.00594359168582
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,142.2,6.273,34.776,0.36,0.000166535994595,0.000266596001893,0.0292256063869,0.00777612396468,0.0128728353294,0.00545252341004
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,142.6,6.273,34.776,0.348,0.000166535994595,0.000278714001979,0.0292256063869,0.00777612396468,0.0128728353294,0.00545252341004
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,143.3,6.27,34.775,0.348,0.000166535994595,0.000278714001979,0.0447098910597,0.00856380301712,0.0124600937116,0.00499798975433
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,143.7,6.27,34.775,0.324,0.000166535994595,0.000266596001893,0.0447098910597,0.00856380301712,0.0124600937116,0.00499798975433
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,144.3,6.254,34.775,0.324,0.000166535994595,0.000266596001893,0.0392331875452,0.00783749063578,0.0123660307889,0.00339906285201
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,144.7,6.254,34.775,0.336,0.000157283994895,0.000266596001893,0.0392331875452,0.00783749063578,0.0123660307889,0.00339906285201
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,145.4,6.225,34.775,0.336,0.000157283994895,0.000266596001893,0.0342108108682,0.00730137290291,0.0128233712063,0.00435943981367
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,145.8,6.225,34.775,0.312,0.000160367994795,0.000290832002065,0.0342108108682,0.00730137290291,0.0128233712063,0.00435943981367
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,146.4,6.22,34.775,0.312,0.000160367994795,0.000290832002065,0.0257520712016,0.00781647465253,0.0117484049889,0.00376252859442
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,146.8,6.22,34.775,0.3,0.000148031995195,0.00026053700185,0.0257520712016,0.00781647465253,0.0117484049889,0.00376252859442
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,147.4,6.22,34.776,0.3,0.000148031995195,0.00026053700185,0.0307744478786,0.00796442717465,0.0116816419374,0.00444540362562
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,147.8,6.22,34.776,0.3,0.000151115995095,0.000290832002065,0.0307744478786,0.00796442717465,0.0116816419374,0.00444540362562
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,148.5,6.219,34.776,0.3,0.000151115995095,0.000290832002065,0.0381386728911,0.00829668986993,0.0122030424487,0.00398872087462
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,149.1,6.214,34.776,0.288,0.000151115995095,0.000278714001979,0.0381386728911,0.00829668986993,0.0122030424487,0.00398872087462
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,149.5,6.214,34.776,0.288,0.000151115995095,0.000278714001979,0.0349294733203,0.00745710133884,0.0117532703124,0.00471081689503
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,150.1,6.21,34.775,0.3,0.000151115995095,0.000272655001936,0.0349294733203,0.00745710133884,0.0117532703124,0.00471081689503
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,150.5,6.21,34.775,0.3,0.000151115995095,0.000272655001936,0.0446727188639,0.00747832748193,0.0117605682978,0.00416790169516
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,151.1,6.21,34.775,0.288,0.000148031995195,0.000412012002926,0.0446727188639,0.00747832748193,0.0117605682978,0.00416790169516
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,151.5,6.21,34.775,0.288,0.000148031995195,0.000412012002926,0.0386673441202,0.0072418976703,0.0130136594178,0.0042318372803
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,152.1,6.206,34.775,0.3,0.000166535994595,0.000254478001807,0.0386673441202,0.0072418976703,0.0130136594178,0.0042318372803
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,152.6,6.206,34.775,0.3,0.000166535994595,0.000254478001807,0.0391588431536,0.00766663069191,0.0127268756218,0.00312397865376
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,153.3,6.183,34.775,0.264,0.000172703994394,0.00026053700185,0.0391588431536,0.00766663069191,0.0127268756218,0.00312397865376
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,153.9,6.183,34.775,0.276,0.000157283994895,0.000278714001979,0.0326247971807,0.00729191571045,0.0125317220867,0.00287844451587
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,154.4,6.159,34.773,0.276,0.000157283994895,0.000278714001979,0.0326247971807,0.00729191571045,0.0125317220867,0.00287844451587
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,154.9,6.159,34.773,0.288,0.000157283994895,0.000266596001893,0.0414222168534,0.00825633918208,0.0110737467845,0.00382404644735
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,155.5,6.129,34.771,0.288,0.000157283994895,0.000266596001893,0.0300557854265,0.00721121433475,0.0120027532943,0.00308233993234
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,155.9,6.129,34.771,0.264,0.000175787994294,0.000248419001764,0.0300557854265,0.00721121433475,0.0120027532943,0.00308233993234
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,156.5,6.142,34.77,0.264,0.000175787994294,0.000248419001764,0.016008825658,0.00810082090599,0.012682547118,0.00342377744794
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,157.3,6.134,34.771,0.24,0.000148031995195,0.000254478001807,0.016008825658,0.00810082090599,0.012682547118,0.00342377744794
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,157.5,6.134,34.771,0.24,0.000148031995195,0.000254478001807,0.0275280761121,0.00793164224077,0.0116692083327,0.0022595050698
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,158.3,6.125,34.769,0.276,0.000151115995095,0.000254478001807,0.0275280761121,0.00793164224077,0.0116692083327,0.0022595050698
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,158.6,6.125,34.769,0.276,0.000151115995095,0.000254478001807,0.0411578812388,0.0074974520267,0.0113678285659,0.00109039722724
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,159.4,6.117,34.768,0.252,0.000141863995395,0.00026053700185,0.0411578812388,0.0074974520267,0.0113678285659,0.00109039722724
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,160.0,6.117,34.768,0.216,0.000169619994494,0.000254478001807,0.0385929997286,0.00728792267363,0.0115383851873,0.00324191025828
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,160.5,6.116,34.769,0.216,0.000169619994494,0.000254478001807,0.0385929997286,0.00728792267363,0.0115383851873,0.00324191025828
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,161.0,6.119,34.769,0.252,0.000160367994795,0.00026053700185,0.0453872510721,0.00835448382389,0.0124006286455,0.0014613848032
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,161.6,6.119,34.769,0.252,0.000160367994795,0.00026053700185,0.0256405546142,0.00770109690445,0.0121660119303,0.00209993474387
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,162.3,6.083,34.769,0.228,0.000132611995696,0.000254478001807,0.0256405546142,0.00770109690445,0.0121660119303,0.00209993474387
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,162.6,6.083,34.769,0.228,0.000132611995696,0.000254478001807,0.0204281867142,0.00748021892043,0.0123290002705,0.0014243129093
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,163.5,6.04,34.767,0.228,0.000138779995495,0.000266596001893,0.0204281867142,0.00748021892043,0.0123290002705,0.0014243129093
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,164.1,6.04,34.767,0.192,0.000135695995596,0.000242360001721,0.0348923011245,0.00746676869114,0.0126801144562,0.00180013594968
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,164.7,6.053,34.769,0.192,0.000135695995596,0.000242360001721,0.025487735587,0.00789906746673,0.0120670836839,0.00150060579241
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,165.5,6.054,34.768,0.144,0.000126443995896,0.000248419001764,0.025487735587,0.00789906746673,0.0120670836839,0.00150060579241
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,166.1,6.04,34.772,0.156,0.000132611995696,0.000254478001807,0.0325504527891,0.00734760806608,0.0134485652875,0.00226944463556
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,166.5,6.04,34.772,0.156,0.000132611995696,0.000254478001807,0.0325504527891,0.00734760806608,0.0134485652875,0.00226944463556
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,167.1,5.994,34.767,0.18,0.000135695995596,0.000254478001807,0.015442982233,0.00831413313604,0.0119138259909,0.00301115115057
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,167.7,5.994,34.767,0.18,0.000135695995596,0.000254478001807,0.0187678286351,0.00755902885764,0.0119459911857,0.00105117623804
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,168.2,5.986,34.769,0.168,0.000126443995896,0.000224183001592,0.0187678286351,0.00755902885764,0.0119459911857,0.00105117623804
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,168.8,5.986,34.769,0.168,0.000126443995896,0.000224183001592,0.022881551637,0.0078240404065,0.0128531037393,0.00256413932841
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,169.3,5.987,34.771,0.156,0.000126443995896,0.000236301001678,0.022881551637,0.0078240404065,0.0128531037393,0.00256413932841
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,169.8,5.987,34.771,0.156,0.000126443995896,0.000236301001678,0.0217498647871,0.00736105829536,0.0127171449746,0.00111242545406
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,170.3,6.005,34.776,0.132,0.000120275996096,0.000242360001721,0.0217498647871,0.00736105829536,0.0127171449746,0.00111242545406
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,170.8,6.005,34.776,0.132,0.000120275996096,0.000242360001721,0.0354953167453,0.00698256043692,0.0120349184891,0.000596642582337
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,171.3,6.047,34.784,0.084,0.000111023996396,0.000218124001549,0.0354953167453,0.00698256043692,0.0120349184891,0.000596642582337
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,171.8,6.047,34.784,0.084,0.000111023996396,0.000218124001549,0.0362139791974,0.00755902885764,0.0120819499505,0.00106836900043
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,172.4,6.095,34.791,0.12,0.000107939996496,0.000224183001592,0.0362139791974,0.00755902885764,0.0120819499505,0.00106836900043
