datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-06 15:09:44,53.68750833333333,-40.705061,113.4,4.942,34.753,0.072,0.000111023996396,0.000230242001635,0.0981428574006,0.00880590714424,0.0117211051176,0.0435589380643
2015-12-06 15:09:44,53.68750833333333,-40.705061,114.3,4.945,34.754,0.048,0.000111023996396,0.000218124001549,0.106337261453,0.008915400417,0.0118373322922,0.0419992321512
2015-12-06 15:09:44,53.68750833333333,-40.705061,114.7,4.945,34.754,0.048,0.000111023996396,0.000218124001549,0.106337261453,0.008915400417,0.0118373322922,0.0419992321512
2015-12-06 15:09:44,53.68750833333333,-40.705061,115.4,4.947,34.755,0.072,0.000120275996096,0.000236301001678,0.129144468698,0.00931134154155,0.0117778672261,0.0397053415566
2015-12-06 15:09:44,53.68750833333333,-40.705061,116.1,4.949,34.756,0.072,0.000123359995996,0.000242360001721,0.106527252676,0.00873487312083,0.0113799918749,0.0379984226155
2015-12-06 15:09:44,53.68750833333333,-40.705061,116.4,4.949,34.756,0.072,0.000123359995996,0.000242360001721,0.106527252676,0.00873487312083,0.0113799918749,0.0379984226155
2015-12-06 15:09:44,53.68750833333333,-40.705061,117.2,4.938,34.764,0.048,0.000114107996296,0.000254478001807,0.0941034787903,0.00815083894614,0.0113799918749,0.0371484554248
2015-12-06 15:09:44,53.68750833333333,-40.705061,117.9,4.938,34.764,0.06,0.000117191996196,0.000236301001678,0.0951979934444,0.00859469651251,0.0117830028455,0.0358541627811
2015-12-06 15:09:44,53.68750833333333,-40.705061,118.5,4.939,34.768,0.072,0.000107939996496,0.000236301001678,0.0891926187007,0.00825844078041,0.011797869112,0.0358098376905
2015-12-06 15:09:44,53.68750833333333,-40.705061,118.9,4.939,34.768,0.072,0.000107939996496,0.000236301001678,0.0891926187007,0.00825844078041,0.011797869112,0.0358098376905
2015-12-06 15:09:44,53.68750833333333,-40.705061,119.7,4.946,34.772,0.048,0.000107939996496,0.000206006001463,0.0815268858779,0.00897319437096,0.012754175493,0.0285668492597
2015-12-06 15:09:44,53.68750833333333,-40.705061,120.5,4.957,34.778,0.072,0.000117191996196,0.000224183001592,0.060115701097,0.00801045217798,0.01122430152,0.0231119081174
2015-12-06 15:09:44,53.68750833333333,-40.705061,120.7,4.957,34.778,0.072,0.000117191996196,0.000224183001592,0.060115701097,0.00801045217798,0.01122430152,0.0231119081174
2015-12-06 15:09:44,53.68750833333333,-40.705061,121.6,4.966,34.784,0.072,0.000111023996396,0.000224183001592,0.0664969280427,0.0081777394047,0.0112564667148,0.022031181819
2015-12-06 15:09:44,53.68750833333333,-40.705061,122.3,4.93,34.79,0.048,0.000111023996396,0.000230242001635,0.0753356501552,0.00835826670088,0.0102063677069,0.0214023028072
2015-12-06 15:09:44,53.68750833333333,-40.705061,122.7,4.93,34.79,0.06,0.000104855996597,0.000212065001506,0.0753356501552,0.00835826670088,0.0102063677069,0.0214023028072
2015-12-06 15:09:44,53.68750833333333,-40.705061,123.3,4.918,34.794,0.06,0.000104855996597,0.000212065001506,0.0592855220574,0.00868485508068,0.0119411258621,0.0204494476791
2015-12-06 15:09:44,53.68750833333333,-40.705061,124.0,4.918,34.794,0.048,0.000107939996496,0.000236301001678,0.0706147812885,0.0082428889528,0.0125984851382,0.0190444766275
2015-12-06 15:09:44,53.68750833333333,-40.705061,124.5,4.912,34.803,0.048,0.000111023996396,0.000224183001592,0.0706147812885,0.0082428889528,0.0125984851382,0.0190444766275
2015-12-06 15:09:44,53.68750833333333,-40.705061,125.1,4.971,34.806,0.048,0.000111023996396,0.000224183001592,0.0618132313718,0.00863693863885,0.0126974133845,0.0185066655289
2015-12-06 15:09:44,53.68750833333333,-40.705061,125.8,4.971,34.806,0.06,0.000132611995696,0.000248419001764,0.0573608283638,0.00863693863885,0.0118643618677,0.0183051878447
2015-12-06 15:09:44,53.68750833333333,-40.705061,126.4,4.986,34.816,0.06,0.000107939996496,0.000230242001635,0.0573608283638,0.00863693863885,0.0118643618677,0.0183051878447
2015-12-06 15:09:44,53.68750833333333,-40.705061,126.9,4.986,34.816,0.06,0.000107939996496,0.000230242001635,0.0501452921345,0.00911715385626,0.0120078889136,0.0174235214983
2015-12-06 15:09:44,53.68750833333333,-40.705061,127.8,5.0,34.818,0.048,0.000104855996597,0.000242360001721,0.054717472218,0.0086888481175,0.0113553949612,0.0170009556352
2015-12-06 15:09:44,53.68750833333333,-40.705061,128.7,5.021,34.824,0.048,0.000114107996296,0.000224183001592,0.059739848895,0.00833914215611,0.0127147123128,0.017271204369
2015-12-06 15:09:44,53.68750833333333,-40.705061,129.7,5.021,34.823,0.048,0.000117191996196,0.000224183001592,0.0718579847259,0.00745331846186,0.0117138071322,0.0155911491192
2015-12-06 15:09:44,53.68750833333333,-40.705061,131.3,5.039,34.827,0.06,0.000107939996496,0.000230242001635,0.0546761697782,0.00887504972915,0.0122995380332,0.0154611288536
2015-12-06 15:09:44,53.68750833333333,-40.705061,132.4,5.023,34.829,0.036,0.000114107996296,0.000230242001635,0.0299070966433,0.00869263099448,0.0121981771251,0.0158197591316
2015-12-06 15:09:44,53.68750833333333,-40.705061,133.5,5.011,34.826,0.06,0.000126443995896,0.000218124001549,0.0419508880826,0.00871574857607,0.0114221580126,0.0154930966462
2015-12-06 15:09:44,53.68750833333333,-40.705061,134.6,4.957,34.823,0.036,0.000111023996396,0.000224183001592,0.0476919272117,0.0094439523959,0.0110291479849,0.0143387638338
2015-12-06 15:09:44,53.68750833333333,-40.705061,135.4,4.894,34.822,0.048,0.000107939996496,0.000224183001592,0.0490136052846,0.00890405178604,0.011604877943,0.014328824268
2015-12-06 15:09:44,53.68750833333333,-40.705061,136.3,4.905,34.812,0.048,0.000104855996597,0.000224183001592,0.049315113095,0.0082506648666,0.0111329415548,0.0145695229415
2015-12-06 15:09:44,53.68750833333333,-40.705061,137.4,4.847,34.807,0.06,0.000111023996396,0.000224183001592,0.0473904194013,0.00806803597211,0.0123563001417,0.0136386960402
2015-12-06 15:09:44,53.68750833333333,-40.705061,138.4,4.825,34.8,0.036,0.000107939996496,0.000224183001592,0.0494679321222,0.00815651326162,0.0121438476783,0.0138202945929
2015-12-06 15:09:44,53.68750833333333,-40.705061,139.5,4.79,34.806,0.048,0.000107939996496,0.00019994700142,0.044292736418,0.00861192961878,0.012642813642,0.0123884598501
2015-12-06 15:09:44,53.68750833333333,-40.705061,140.5,4.748,34.799,0.036,0.000114107996296,0.000236301001678,0.0457300613223,0.0072418976703,0.0109896848047,0.0131793269201
2015-12-06 15:09:44,53.68750833333333,-40.705061,141.7,4.74,34.803,0.048,0.000101771996697,0.000236301001678,0.0503352833575,0.00839294307325,0.0117086715129,0.0142699927842
2015-12-06 15:09:44,53.68750833333333,-40.705061,142.6,4.789,34.813,0.036,0.000126443995896,0.000242360001721,0.0568693293304,0.00839294307325,0.0116889399228,0.0130369493565
2015-12-06 15:09:44,53.68750833333333,-40.705061,143.5,4.831,34.824,0.036,0.000114107996296,0.000224183001592,0.0449370544785,0.00809304499218,0.0107893956503,0.0142452781883
2015-12-06 15:09:44,53.68750833333333,-40.705061,144.4,4.875,34.833,0.048,0.000104855996597,0.000218124001549,0.0638535718969,0.0083525923854,0.0113183644427,0.0148053861505
2015-12-06 15:09:44,53.68750833333333,-40.705061,145.4,4.902,34.838,0.048,0.000107939996496,0.000230242001635,0.0374571826347,0.00751468513297,0.0125390200721,0.0140413827718
2015-12-06 15:09:44,53.68750833333333,-40.705061,146.5,4.93,34.844,0.048,0.000101771996697,0.000218124001549,0.0512398067886,0.00789717602823,0.0107623660748,0.0135280176323
2015-12-06 15:09:44,53.68750833333333,-40.705061,147.6,4.902,34.847,0.048,0.000104855996597,0.000230242001635,0.0593226942532,0.00821998153105,0.0119584247905,0.0137714026749
2015-12-06 15:09:44,53.68750833333333,-40.705061,148.5,4.899,34.846,0.048,0.000104855996597,0.000224183001592,0.0479190906305,0.00743398375726,0.0114543232075,0.0141053183569
2015-12-06 15:09:44,53.68750833333333,-40.705061,149.4,4.9,34.847,0.048,0.000104855996597,0.000224183001592,0.0479190906305,0.00743398375726,0.0114543232075,0.0141053183569
2015-12-06 15:09:44,53.68750833333333,-40.705061,150.7,4.856,34.85,0.06,0.000104855996597,0.000284773002022,0.0478819184347,0.00863883007735,0.011973291057,0.0148002820492
2015-12-06 15:09:44,53.68750833333333,-40.705061,151.1,4.856,34.85,0.06,0.000104855996597,0.000284773002022,0.0478819184347,0.00863883007735,0.011973291057,0.0148002820492
2015-12-06 15:09:44,53.68750833333333,-40.705061,152.0,4.843,34.849,0.036,0.000107939996496,0.000230242001635,0.0534329663409,0.00819308107248,0.0121338467354,0.0135403749303
2015-12-06 15:09:44,53.68750833333333,-40.705061,152.5,4.886,34.859,0.036,0.000107939996496,0.000230242001635,0.0534329663409,0.00819308107248,0.0121338467354,0.0135403749303
2015-12-06 15:09:44,53.68750833333333,-40.705061,153.2,4.902,34.864,0.036,0.000111023996396,0.000230242001635,0.0323976337619,0.00810838665996,0.0117927334927,0.0135427926625
2015-12-06 15:09:44,53.68750833333333,-40.705061,154.0,4.902,34.864,0.06,0.000111023996396,0.000224183001592,0.0562250112699,0.00823343176033,0.011481352783,0.0134103546647
2015-12-06 15:09:44,53.68750833333333,-40.705061,154.4,4.894,34.868,0.06,0.000111023996396,0.000224183001592,0.0562250112699,0.00823343176033,0.011481352783,0.0134103546647
2015-12-06 15:09:44,53.68750833333333,-40.705061,155.3,4.969,34.879,0.036,0.000104855996597,0.000224183001592,0.0394231787681,0.00827945676366,0.011810032421,0.013636278308
2015-12-06 15:09:44,53.68750833333333,-40.705061,156.1,5.023,34.886,0.048,0.000107939996496,0.000224183001592,0.0303985956766,0.00734382518909,0.0116840745992,0.0119118979676
2015-12-06 15:09:44,53.68750833333333,-40.705061,156.4,5.023,34.886,0.048,0.000107939996496,0.000224183001592,0.0303985956766,0.00734382518909,0.0116840745992,0.0119118979676
2015-12-06 15:09:44,53.68750833333333,-40.705061,157.4,5.06,34.895,0.036,0.000104855996597,0.000224183001592,0.0427810671221,0.00763384575803,0.0117286733987,0.0131449413953
2015-12-06 15:09:44,53.68750833333333,-40.705061,158.3,5.06,34.895,0.048,0.000114107996296,0.000212065001506,0.0473904194013,0.00823721463732,0.0112861992479,0.0107503119586
2015-12-06 15:09:44,53.68750833333333,-40.705061,159.3,5.063,34.897,0.048,0.000101771996697,0.000206006001463,0.0475804106243,0.00786628253285,0.0119781563806,0.0102345290868
2015-12-06 15:09:44,53.68750833333333,-40.705061,159.5,5.063,34.897,0.048,0.000101771996697,0.000206006001463,0.0475804106243,0.00786628253285,0.0119781563806,0.0102345290868
2015-12-06 15:09:44,53.68750833333333,-40.705061,160.6,5.067,34.899,0.048,0.000104855996597,0.000224183001592,0.0392331875452,0.00820463986327,0.0117730019026,0.0101313725125
2015-12-06 15:09:44,53.68750833333333,-40.705061,161.5,5.087,34.903,0.036,0.000163451994695,0.000230242001635,0.0374200104389,0.00838895003643,0.0121708772538,0.0087484296877
2015-12-06 15:09:44,53.68750833333333,-40.705061,162.6,5.11,34.908,0.072,0.000107939996496,0.000218124001549,0.0387788607076,0.00834481647159,0.0112934972333,0.00828932920449
2015-12-06 15:09:44,53.68750833333333,-40.705061,163.4,5.115,34.909,0.072,0.000107939996496,0.000230242001635,0.0246575565475,0.00786249965586,0.0113626929465,0.00916105598507
2015-12-06 15:09:44,53.68750833333333,-40.705061,163.9,5.124,34.911,0.072,0.000107939996496,0.000230242001635,0.0246575565475,0.00786249965586,0.0113626929465,0.00916105598507
2015-12-06 15:09:44,53.68750833333333,-40.705061,164.8,5.124,34.911,0.036,0.000101771996697,0.000212065001506,0.0277924117267,0.00844464239206,0.0107820976649,0.00951726853086
2015-12-06 15:09:44,53.68750833333333,-40.705061,165.4,5.131,34.914,0.036,0.000101771996697,0.000212065001506,0.0315674547224,0.00818530515868,0.0116321778142,0.00695312920244
2015-12-06 15:09:44,53.68750833333333,-40.705061,166.1,5.141,34.916,0.036,0.000107939996496,0.000218124001549,0.0315674547224,0.00818530515868,0.0116321778142,0.00695312920244
2015-12-06 15:09:44,53.68750833333333,-40.705061,166.9,5.141,34.916,0.036,0.000104855996597,0.000206006001463,0.0319061347285,0.00808926211519,0.0112194361964,0.00778563499383
2015-12-06 15:09:44,53.68750833333333,-40.705061,167.6,5.142,34.916,0.036,0.000104855996597,0.000206006001463,0.031455938135,0.00808148620139,0.0121808781968,0.00748852256876
2015-12-06 15:09:44,53.68750833333333,-40.705061,168.3,5.143,34.916,0.048,0.000101771996697,0.000218124001549,0.031455938135,0.00808148620139,0.0121808781968,0.00748852256876
2015-12-06 15:09:44,53.68750833333333,-40.705061,169.1,5.143,34.916,0.036,0.000101771996697,0.00019994700142,0.0370441582369,0.00852345232927,0.0113480969758,0.00748610483655
2015-12-06 15:09:44,53.68750833333333,-40.705061,169.6,5.144,34.916,0.036,0.000101771996697,0.00019994700142,0.0370441582369,0.00852345232927,0.0113480969758,0.00748610483655
2015-12-06 15:09:44,53.68750833333333,-40.705061,170.4,5.143,34.915,0.036,9.86879967968e-05,0.000206006001463,0.0397246865785,0.00821220561724,0.0105818085105,0.00642257130054
2015-12-06 15:09:44,53.68750833333333,-40.705061,171.5,5.138,34.915,0.06,0.000101771996697,0.000218124001549,0.0512398067886,0.00786060821737,0.011716239794,0.00614023390566
2015-12-06 15:09:44,53.68750833333333,-40.705061,172.6,5.125,34.913,0.036,0.000104855996597,0.000230242001635,0.0396875143827,0.00812183688924,0.0113702612277,0.00616467986469
2015-12-06 15:09:44,53.68750833333333,-40.705061,173.7,5.1,34.912,0.036,0.000101771996697,0.00019994700142,0.0257148990058,0.00792596792529,0.011552981158,0.00636615754895
2015-12-06 15:09:44,53.68750833333333,-40.705061,174.6,5.077,34.91,0.036,0.000104855996597,0.000206006001463,0.0162359890768,0.0079047417822,0.0107426344847,0.00638093257913
2015-12-06 15:09:44,53.68750833333333,-40.705061,175.5,5.051,34.909,0.036,9.86879967968e-05,0.000224183001592,0.0371928470201,0.00811237969678,0.010925354415,0.00475729108087
2015-12-06 15:09:44,53.68750833333333,-40.705061,175.9,5.051,34.909,0.036,9.86879967968e-05,0.000224183001592,0.0371928470201,0.00811237969678,0.010925354415,0.00475729108087
2015-12-06 15:09:44,53.68750833333333,-40.705061,176.8,5.036,34.907,0.036,0.000101771996697,0.000218124001549,0.0320217815599,0.00773178024,0.0109623849335,0.00620148312168
2015-12-06 15:09:44,53.68750833333333,-40.705061,177.3,5.038,34.909,0.036,0.000101771996697,0.000218124001549,0.0320217815599,0.00773178024,0.0109623849335,0.00620148312168
2015-12-06 15:09:44,53.68750833333333,-40.705061,178.3,5.062,34.913,0.036,0.000101771996697,0.000218124001549,0.0299814410349,0.00844275095357,0.0117211051176,0.00475970881308
2015-12-06 15:09:44,53.68750833333333,-40.705061,179.0,5.062,34.913,0.06,0.000111023996396,0.000230242001635,0.030885964466,0.00835826670088,0.0112934972333,0.00582324234908
2015-12-06 15:09:44,53.68750833333333,-40.705061,179.6,5.075,34.916,0.06,0.000111023996396,0.000230242001635,0.01785917496,0.00902699528809,0.0113678285659,0.00414345573614
2015-12-06 15:09:44,53.68750833333333,-40.705061,180.5,5.085,34.919,0.024,0.000107939996496,0.000212065001506,0.01785917496,0.00902699528809,0.0113678285659,0.00414345573614
2015-12-06 15:09:44,53.68750833333333,-40.705061,181.2,5.085,34.919,0.036,0.000101771996697,0.000212065001506,0.0353053255223,0.00839861738873,0.0108264261687,0.00451175694298
2015-12-06 15:09:44,53.68750833333333,-40.705061,182.4,5.126,34.925,0.06,9.86879967968e-05,0.00019994700142,0.0359496435828,0.00971863129706,0.0116692083327,0.00563922606412
2015-12-06 15:09:44,53.68750833333333,-40.705061,182.8,5.126,34.925,0.06,9.86879967968e-05,0.00019994700142,0.0359496435828,0.00971863129706,0.0116692083327,0.00563922606412
2015-12-06 15:09:44,53.68750833333333,-40.705061,183.9,5.127,34.925,0.048,0.000104855996597,0.00019994700142,0.0246575565475,0.00875799070241,0.0115702800863,0.00465413450652
2015-12-06 15:09:44,53.68750833333333,-40.705061,184.6,5.125,34.925,0.036,0.000101771996697,0.000224183001592,0.0250705809453,0.00772232304754,0.0103569224424,0.00479167660565
2015-12-06 15:09:44,53.68750833333333,-40.705061,185.5,5.125,34.926,0.036,0.000101771996697,0.000224183001592,0.0245832121559,0.00761661265176,0.0116567747279,0.0054081983195
2015-12-06 15:09:44,53.68750833333333,-40.705061,186.2,5.12,34.926,0.06,0.000104855996597,0.000212065001506,0.0245832121559,0.00761661265176,0.0116567747279,0.0054081983195
2015-12-06 15:09:44,53.68750833333333,-40.705061,186.9,5.12,34.926,0.06,9.56039968969e-05,0.00019994700142,0.0289984429682,0.00809115355369,0.0106042430582,0.00426380507287
2015-12-06 15:09:44,53.68750833333333,-40.705061,187.6,5.133,34.929,0.06,9.56039968969e-05,0.00019994700142,0.030700103487,0.00811994545075,0.0120795172887,0.00451901013961
2015-12-06 15:09:44,53.68750833333333,-40.705061,188.5,5.16,34.933,0.06,9.86879967968e-05,0.000218124001549,0.030700103487,0.00811994545075,0.0120795172887,0.00451901013961
2015-12-06 15:09:44,53.68750833333333,-40.705061,189.6,5.163,34.933,0.036,9.56039968969e-05,0.00019994700142,0.0299814410349,0.007322599046,0.0122722381619,0.00449214644837
2015-12-06 15:09:44,53.68750833333333,-40.705061,190.6,5.145,34.933,0.036,9.56039968969e-05,0.000218124001549,0.029035615164,0.00812961280305,0.0113851274942,0.00328381761661
2015-12-06 15:09:44,53.68750833333333,-40.705061,191.5,5.134,34.931,0.048,0.000104855996597,0.000206006001463,0.026619422437,0.00838516715944,0.0110021184094,0.00253700700027
2015-12-06 15:09:44,53.68750833333333,-40.705061,192.5,5.133,34.932,0.048,0.000104855996597,0.000206006001463,0.0363254957848,0.00917305637172,0.0107969639314,0.0033966451198
2015-12-06 15:09:44,53.68750833333333,-40.705061,193.1,5.144,34.933,0.036,9.56039968969e-05,0.000212065001506,0.0363254957848,0.00917305637172,0.0107969639314,0.0033966451198
2015-12-06 15:09:44,53.68750833333333,-40.705061,193.8,5.144,34.933,0.012,9.86879967968e-05,0.000206006001463,0.0316789713098,0.00820253826495,0.010267995139,0.00208274198148
2015-12-06 15:09:44,53.68750833333333,-40.705061,194.5,5.144,34.932,0.012,9.86879967968e-05,0.000206006001463,0.0274496014765,0.00848709467824,0.0107399315271,0.00272854511877
2015-12-06 15:09:44,53.68750833333333,-40.705061,195.4,5.134,34.931,0.048,9.86879967968e-05,0.000218124001549,0.0274496014765,0.00848709467824,0.0107399315271,0.00272854511877
2015-12-06 15:09:44,53.68750833333333,-40.705061,196.2,5.086,34.929,0.048,0.000101771996697,0.000224183001592,0.0311131278848,0.00883680063962,0.0104534180269,0.00241182219911
2015-12-06 15:09:44,53.68750833333333,-40.705061,196.6,5.086,34.929,0.048,0.000101771996697,0.000224183001592,0.0311131278848,0.00883680063962,0.0104534180269,0.00241182219911
2015-12-06 15:09:44,53.68750833333333,-40.705061,197.4,5.084,34.927,0.06,9.86879967968e-05,0.000218124001549,0.0294899420015,0.00881179161955,0.0105596442586,0.00181491097986
2015-12-06 15:09:44,53.68750833333333,-40.705061,198.5,5.072,34.927,0.048,9.86879967968e-05,0.000212065001506,0.0138569685455,0.00855623726315,0.0116519094043,0.00172894716791
2015-12-06 15:09:44,53.68750833333333,-40.705061,199.0,5.072,34.927,0.048,9.86879967968e-05,0.000212065001506,0.0138569685455,0.00855623726315,0.0116519094043,0.00172894716791
2015-12-06 15:09:44,53.68750833333333,-40.705061,200.2,5.076,34.926,0.036,9.56039968969e-05,0.00019994700142,0.0299442688391,0.0085791446849,0.0117903008309,0.00147589119647
2015-12-06 15:09:44,53.68750833333333,-40.705061,200.9,5.076,34.926,0.048,9.56039968969e-05,0.000212065001506,0.0243932209329,0.00934980079091,0.0117138071322,0.00180013594968
2015-12-06 15:09:44,53.68750833333333,-40.705061,202.1,5.073,34.927,0.048,9.56039968969e-05,0.000230242001635,0.021031202335,0.0086888481175,0.0112318698011,0.000783345236422
2015-12-06 15:09:44,53.68750833333333,-40.705061,202.6,5.073,34.927,0.048,9.56039968969e-05,0.000230242001635,0.021031202335,0.0086888481175,0.0112318698011,0.000783345236422
2015-12-06 15:09:44,53.68750833333333,-40.705061,203.8,5.061,34.925,0.036,0.000101771996697,0.000218124001549,0.0322076425389,0.0091709547734,0.0121757425774,0.00109765042388
2015-12-06 15:09:44,53.68750833333333,-40.705061,204.5,5.057,34.925,0.036,0.000101771996697,0.000218124001549,0.026243570235,0.00880401570574,0.012178445535,0.00084244535714
2015-12-06 15:09:44,53.68750833333333,-40.705061,205.7,5.04,34.921,0.036,9.56039968969e-05,0.000193888001377,0.0255992521744,0.00896920133414,0.0115975799576,0.000977301087142
2015-12-06 15:09:44,53.68750833333333,-40.705061,206.5,5.001,34.919,0.036,0.000111023996396,0.000212065001506,0.0147243197809,0.00831224169754,0.0117705692408,0.000938080097938
2015-12-06 15:09:44,53.68750833333333,-40.705061,207.0,5.001,34.919,0.036,0.000111023996396,0.000212065001506,0.0147243197809,0.00831224169754,0.0117705692408,0.000938080097938
2015-12-06 15:09:44,53.68750833333333,-40.705061,208.2,4.917,34.912,0.036,0.000104855996597,0.000206006001463,0.0242032297099,0.00846019421967,0.0115556841156,4.83546442236e-06
2015-12-06 15:09:44,53.68750833333333,-40.705061,208.9,4.917,34.912,0.036,9.86879967968e-05,0.000181770001291,0.0215227013683,0.00789528458974,0.0118124650828,4.4056453626e-05
2015-12-06 15:09:44,53.68750833333333,-40.705061,209.5,4.886,34.907,0.036,9.86879967968e-05,0.000181770001291,0.0215227013683,0.00789528458974,0.0118124650828,4.4056453626e-05
2015-12-06 15:09:44,53.68750833333333,-40.705061,210.6,4.877,34.908,0.048,9.86879967968e-05,0.000206006001463,0.0229558960286,0.00935547510639,0.0123092686804,-0.000312156092155
2015-12-06 15:09:44,53.68750833333333,-40.705061,211.6,4.883,34.909,0.048,9.56039968969e-05,0.000212065001506,0.0302086044537,0.00903077816508,0.0109623849335,-0.000989927022022
2015-12-06 15:09:44,53.68750833333333,-40.705061,212.6,4.935,34.916,0.048,0.000101771996697,0.000224183001592,0.0325876249849,0.00899231891572,0.0111180752883,0.000685024126501
2015-12-06 15:09:44,53.68750833333333,-40.705061,213.3,4.944,34.918,0.036,9.2519996997e-05,0.000212065001506,0.0325876249849,0.00899231891572,0.0111180752883,0.000685024126501
2015-12-06 15:09:44,53.68750833333333,-40.705061,214.3,4.941,34.918,0.036,9.2519996997e-05,0.000212065001506,0.0386301719244,0.00852933680458,0.012190608844,-0.000461786852335
2015-12-06 15:09:44,53.68750833333333,-40.705061,215.5,4.938,34.918,0.048,9.56039968969e-05,0.000206006001463,0.0244675653245,0.00907680316841,0.0114962190495,0.000110409770977
2015-12-06 15:09:44,53.68750833333333,-40.705061,216.3,4.936,34.918,0.06,0.000101771996697,0.000218124001549,0.0115894646017,0.00821809009256,0.0119681554376,0.000908530037579
2015-12-06 15:09:44,53.68750833333333,-40.705061,216.8,4.936,34.918,0.06,0.000101771996697,0.000218124001549,0.0115894646017,0.00821809009256,0.0119681554376,0.000908530037579
2015-12-06 15:09:44,53.68750833333333,-40.705061,218.0,4.935,34.918,0.06,9.2519996997e-05,0.00019994700142,0.029035615164,0.00875399766559,0.0117605682978,-9.10679132878e-05
2015-12-06 15:09:44,53.68750833333333,-40.705061,218.8,4.934,34.917,0.036,9.86879967968e-05,0.000212065001506,0.0208825135518,0.00881368305804,0.0117086715129,0.000626192642696
2015-12-06 15:09:44,53.68750833333333,-40.705061,219.5,4.934,34.917,0.048,9.86879967968e-05,0.000212065001506,0.0208825135518,0.00881368305804,0.0117086715129,0.000626192642696
2015-12-06 15:09:44,53.68750833333333,-40.705061,220.5,4.932,34.916,0.048,9.86879967968e-05,0.000212065001506,0.023637386285,0.00949586187454,0.0115037873306,0.000594224850126
2015-12-06 15:09:44,53.68750833333333,-40.705061,221.6,4.925,34.916,0.048,9.86879967968e-05,0.00019994700142,0.0137454519581,0.00891350897851,0.011511085316,0.000213566345321
2015-12-06 15:09:44,53.68750833333333,-40.705061,222.5,4.903,34.913,0.036,9.86879967968e-05,0.000193888001377,0.0205397033016,0.00870608122377,0.0115183833014,-0.000641236309788
2015-12-06 15:09:44,53.68750833333333,-40.705061,223.0,4.903,34.913,0.036,9.86879967968e-05,0.000193888001377,0.0205397033016,0.00870608122377,0.0115183833014,-0.000641236309788
2015-12-06 15:09:44,53.68750833333333,-40.705061,224.2,4.885,34.913,0.036,0.000101771996697,0.00019994700142,0.0217498647871,0.00964171279834,0.0110637458416,0.000648220869509
2015-12-06 15:09:44,53.68750833333333,-40.705061,224.9,4.877,34.911,0.036,9.2519996997e-05,0.00019994700142,0.020841211112,0.00914804735165,0.0118843637536,0.000802955731024
2015-12-06 15:09:44,53.68750833333333,-40.705061,225.5,4.868,34.911,0.036,9.2519996997e-05,0.00019994700142,0.020841211112,0.00914804735165,0.0118843637536,0.000802955731024
2015-12-06 15:09:44,53.68750833333333,-40.705061,226.5,4.855,34.909,0.048,9.86879967968e-05,0.000212065001506,0.0342851552598,0.00880212426725,0.0116840745992,0.000680188662079
2015-12-06 15:09:44,53.68750833333333,-40.705061,227.4,4.847,34.907,0.048,9.86879967968e-05,0.000206006001463,0.0270365770787,0.00899820339103,0.0120276205037,-0.000992344754233
2015-12-06 15:09:44,53.68750833333333,-40.705061,228.2,4.818,34.904,0.06,0.000104855996597,0.000206006001463,0.0181978549662,0.00973397296484,0.0108315617881,0.000665413631899
2015-12-06 15:09:44,53.68750833333333,-40.705061,228.6,4.818,34.904,0.048,9.2519996997e-05,0.00019994700142,0.0181978549662,0.00973397296484,0.0108315617881,0.000665413631899
2015-12-06 15:09:44,53.68750833333333,-40.705061,229.4,4.766,34.897,0.036,0.000101771996697,0.000212065001506,0.0174048481225,0.00981278290205,0.0119608574522,-0.00134372183559
2015-12-06 15:09:44,53.68750833333333,-40.705061,229.7,4.766,34.897,0.036,0.000101771996697,0.000212065001506,0.0174048481225,0.00981278290205,0.0119608574522,-0.00134372183559
2015-12-06 15:09:44,53.68750833333333,-40.705061,230.4,4.717,34.89,0.048,0.000114107996296,0.000224183001592,0.0252605721683,0.00870229834678,0.0118989597244,-0.000668100001023
2015-12-06 15:09:44,53.68750833333333,-40.705061,230.9,4.717,34.89,0.048,0.000111023996396,0.000212065001506,0.0196351798705,0.00873298168234,0.0121981771251,0.0010264616421
2015-12-06 15:09:44,53.68750833333333,-40.705061,231.6,4.693,34.888,0.036,9.86879967968e-05,0.000212065001506,0.0183135017976,0.00845809262134,0.0116643430091,-0.000496172377117
2015-12-06 15:09:44,53.68750833333333,-40.705061,231.9,4.693,34.888,0.036,9.86879967968e-05,0.000212065001506,0.0183135017976,0.00845809262134,0.0116643430091,-0.000496172377117
2015-12-06 15:09:44,53.68750833333333,-40.705061,232.6,4.66,34.884,0.06,9.2519996997e-05,0.000212065001506,0.00849591186234,0.00919218091649,0.0118421976158,5.3996019383e-05
2015-12-06 15:09:44,53.68750833333333,-40.705061,233.2,4.641,34.881,0.048,0.000114107996296,0.000242360001721,0.0189908618099,0.00869452243298,0.0107623660748,-0.00133620000205
2015-12-06 15:09:44,53.68750833333333,-40.705061,233.4,4.641,34.881,0.048,0.000114107996296,0.000242360001721,0.0189908618099,0.00869452243298,0.0107623660748,-0.00133620000205
2015-12-06 15:09:44,53.68750833333333,-40.705061,234.1,4.616,34.878,0.036,9.2519996997e-05,0.000218124001549,0.0347023099015,0.00848499307991,0.0121957444633,0.000447011822156
