datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,82.5,3.994,34.686,0.492,0.000148031995195,0.00026053700185,1.1664717647,0.0109579438297,0.0414357986422,0.418068881219
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,82.9,3.994,34.686,0.492,0.000148031995195,0.00026053700185,1.1664717647,0.0109579438297,0.0414357986422,0.418068881219
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,83.6,3.994,34.686,0.528,0.000160367994795,0.000278714001979,1.0661027058,0.0113326588111,0.03710106562,0.388310627253
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,84.1,3.993,34.686,0.492,0.000151115995095,0.000254478001807,1.01976549861,0.0114787198948,0.0342937739091,0.372635932054
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,84.6,3.993,34.686,0.504,0.000144947995295,0.000278714001979,0.97660444904,0.010377692532,0.0335672189198,0.358355999704
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,85.4,3.993,34.687,0.504,0.000144947995295,0.000278714001979,0.97660444904,0.010377692532,0.0335672189198,0.358355999704
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,85.8,3.993,34.687,0.492,0.000151115995095,0.000272655001936,0.93011855307,0.0104314934491,0.0307623598707,0.340372370244
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,86.7,3.993,34.686,0.504,0.000154199994995,0.000272655001936,0.926872181303,0.0112885252463,0.0322006035828,0.338778278806
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,87.5,3.993,34.687,0.504,0.000166535994595,0.000272655001936,0.849231855008,0.0105159777018,0.0292943836256,0.313529632687
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,88.1,3.993,34.687,0.504,0.000148031995195,0.000248419001764,0.734811706091,0.0102854323655,0.0260792156205,0.279011401272
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,88.5,3.993,34.687,0.504,0.000148031995195,0.000248419001764,0.734811706091,0.0102854323655,0.0260792156205,0.279011401272
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,89.3,3.993,34.687,0.516,0.000141863995395,0.000254478001807,0.725146935183,0.0103835770073,0.0262497722419,0.27304309499
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,89.8,3.993,34.687,0.516,0.000157283994895,0.000266596001893,0.760340744118,0.0111636903058,0.0276855832922,0.281528797777
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,90.5,3.993,34.686,0.516,0.000157283994895,0.000266596001893,0.760340744118,0.0111636903058,0.0276855832922,0.281528797777
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,90.9,3.993,34.686,0.492,0.000154199994995,0.000266596001893,0.732887012398,0.0105103033863,0.0270133577496,0.274762371229
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,91.5,3.993,34.686,0.504,0.000144947995295,0.000254478001807,0.663028065757,0.010275975173,0.0248682906383,0.246045622572
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,92.2,3.993,34.687,0.492,0.000157283994895,0.000254478001807,0.647316617665,0.0105334209679,0.0237660245496,0.238709148496
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,92.6,3.993,34.687,0.492,0.000157283994895,0.000254478001807,0.647316617665,0.0105334209679,0.0237660245496,0.238709148496
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,93.4,3.993,34.686,0.492,0.000151115995095,0.000272655001936,0.650942971878,0.00959001347953,0.0248731559619,0.24156072932
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,93.6,3.993,34.686,0.492,0.000151115995095,0.000272655001936,0.650942971878,0.00959001347953,0.0248731559619,0.24156072932
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,94.3,3.993,34.687,0.48,0.000154199994995,0.000272655001936,0.5858420663,0.0102509661529,0.0214555364363,0.216427328438
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,94.5,3.993,34.687,0.48,0.000154199994995,0.000272655001936,0.5858420663,0.0102509661529,0.0214555364363,0.216427328438
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,95.1,3.993,34.687,0.516,0.000154199994995,0.000272655001936,0.541925182084,0.0100414367999,0.0200048591195,0.205789843982
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,95.6,3.993,34.687,0.516,0.000154199994995,0.000272655001936,0.541925182084,0.0100414367999,0.0200048591195,0.205789843982
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,96.1,3.993,34.687,0.492,0.000151115995095,0.000254478001807,0.567375745475,0.010775525095,0.0223056165857,0.211679708285
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,96.6,3.994,34.686,0.492,0.000151115995095,0.000254478001807,0.543056868934,0.00985691646688,0.0213220103334,0.203778290782
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,96.9,3.994,34.686,0.492,0.000157283994895,0.000266596001893,0.543056868934,0.00985691646688,0.0213220103334,0.203778290782
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,97.5,3.993,34.687,0.492,0.000157283994895,0.000266596001893,0.486716210833,0.00982812456982,0.018922324621,0.184912994976
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,98.1,3.994,34.687,0.516,0.000144947995295,0.000248419001764,0.486716210833,0.00982812456982,0.018922324621,0.184912994976
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,98.4,3.994,34.687,0.516,0.000144947995295,0.000248419001764,0.439020153377,0.00890195018772,0.0178497910653,0.166831044405
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,99.0,3.994,34.687,0.504,0.000157283994895,0.000278714001979,0.439020153377,0.00890195018772,0.0178497910653,0.166831044405
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,99.4,3.994,34.687,0.504,0.000157283994895,0.000278714001979,0.412210739717,0.00985901806521,0.017543545975,0.156758503376
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,99.8,3.994,34.687,0.504,0.000148031995195,0.000266596001893,0.412210739717,0.00985901806521,0.017543545975,0.156758503376
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,100.5,3.994,34.687,0.48,0.000148031995195,0.000272655001936,0.39306705888,0.0108522334339,0.0181465758043,0.147236130744
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,100.8,3.994,34.687,0.48,0.000148031995195,0.000272655001936,0.39306705888,0.0108522334339,0.0181465758043,0.147236130744
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,101.6,3.993,34.687,0.528,0.000154199994995,0.000266596001893,0.363382995411,0.00973586440333,0.0170540403627,0.14064163182
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,102.1,3.993,34.687,0.528,0.000154199994995,0.000266596001893,0.359909460226,0.00895385966636,0.0171086401052,0.13484283543
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,102.6,3.994,34.687,0.492,0.000157283994895,0.000272655001936,0.359909460226,0.00895385966636,0.0171086401052,0.13484283543
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,103.0,3.994,34.687,0.492,0.000157283994895,0.000272655001936,0.323848300056,0.00998007012877,0.0160804350534,0.120673312851
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,103.5,3.994,34.687,0.504,0.000157283994895,0.00026053700185,0.323848300056,0.00998007012877,0.0160804350534,0.120673312851
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,104.2,3.994,34.687,0.504,0.000151115995095,0.00026053700185,0.287973000865,0.01006644582,0.0147435522494,0.105349726096
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,104.4,3.994,34.687,0.504,0.000151115995095,0.00026053700185,0.287973000865,0.01006644582,0.0147435522494,0.105349726096
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,105.1,3.994,34.687,0.516,0.000144947995295,0.00026053700185,0.264822983369,0.00939204291725,0.0148127479627,0.0986397132994
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,105.6,3.994,34.687,0.516,0.000144947995295,0.00026053700185,0.275247719169,0.0097627648619,0.0150697992257,0.0988041190897
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,106.1,3.994,34.687,0.516,0.000157283994895,0.000266596001893,0.275247719169,0.0097627648619,0.0150697992257,0.0988041190897
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,106.5,3.994,34.687,0.516,0.000157283994895,0.000266596001893,0.281476127087,0.01027975805,0.0145927272182,0.0976473685452
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,107.0,3.994,34.687,0.528,0.000163451994695,0.000254478001807,0.281476127087,0.01027975805,0.0145927272182,0.0976473685452
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,107.4,3.994,34.687,0.528,0.000163451994695,0.000254478001807,0.25160620264,0.00952843664859,0.0151414276007,0.0883681123186
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,107.9,3.994,34.687,0.504,0.000157283994895,0.000284773002022,0.25160620264,0.00952843664859,0.0151414276007,0.0883681123186
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,108.5,3.994,34.687,0.48,0.000160367994795,0.000254478001807,0.230802163724,0.00900009482952,0.0143851400784,0.0796293535598
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,109.1,3.994,34.687,0.48,0.000160367994795,0.000254478001807,0.204067094455,0.00987435973299,0.0143208096887,0.0716814618709
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,109.6,3.994,34.687,0.492,0.000157283994895,0.000290832002065,0.204067094455,0.00987435973299,0.0143208096887,0.0716814618709
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,110.4,3.994,34.687,0.492,0.000151115995095,0.000248419001764,0.188809973201,0.0104930702801,0.0140861929734,0.0666316251925
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,110.6,3.994,34.687,0.492,0.000151115995095,0.000248419001764,0.188809973201,0.0104930702801,0.0140861929734,0.0666316251925
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,111.3,3.994,34.686,0.528,0.000148031995195,0.000254478001807,0.171855321672,0.00991660185933,0.0135474935338,0.0581187900769
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,111.7,3.994,34.686,0.528,0.000148031995195,0.000254478001807,0.149989810054,0.00951876929629,0.0134091021073,0.0506007174478
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,112.1,3.994,34.686,0.516,0.000157283994895,0.000254478001807,0.149989810054,0.00951876929629,0.0134091021073,0.0506007174478
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,112.5,3.994,34.687,0.516,0.000157283994895,0.000254478001807,0.149989810054,0.00951876929629,0.0134091021073,0.0506007174478
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,113.0,3.994,34.687,0.492,0.000160367994795,0.000254478001807,0.150894333485,0.0098531335899,0.0141924192051,0.0494979629226
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,113.3,3.994,34.687,0.492,0.000160367994795,0.000254478001807,0.150894333485,0.0098531335899,0.0141924192051,0.0494979629226
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,113.9,3.994,34.687,0.528,0.000160367994795,0.000254478001807,0.153124665233,0.00884814927058,0.0147878807533,0.0485816424145
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,114.3,3.994,34.687,0.528,0.000160367994795,0.000254478001807,0.153124665233,0.00884814927058,0.0147878807533,0.0485816424145
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,114.8,3.994,34.687,0.504,0.000148031995195,0.000266596001893,0.148858123204,0.009005769145,0.0127268756218,0.0476435623166
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,115.3,3.994,34.687,0.504,0.000148031995195,0.000266596001893,0.151084324708,0.00913648856086,0.0122944024139,0.0488567266128
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,115.9,3.994,34.686,0.54,0.000148031995195,0.00026053700185,0.151084324708,0.00913648856086,0.0122944024139,0.0488567266128
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,116.4,3.994,34.686,0.504,0.000157283994895,0.000266596001893,0.142476896258,0.00957257021343,0.0126403809802,0.0494068950093
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,117.0,3.994,34.687,0.504,0.000157283994895,0.000266596001893,0.1436829275,0.00973796600165,0.0133150391845,0.0487339595439
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,117.7,3.994,34.687,0.504,0.000160367994795,0.00032112700228,0.1436829275,0.00973796600165,0.0133150391845,0.0487339595439
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,118.3,3.994,34.686,0.492,0.000151115995095,0.00026053700185,0.147457970496,0.00916717189641,0.0138513059624,0.0474076991076
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,118.7,3.994,34.686,0.492,0.000151115995095,0.00026053700185,0.147457970496,0.00916717189641,0.0138513059624,0.0474076991076
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,119.2,3.993,34.687,0.504,0.000160367994795,0.000272655001936,0.148329451975,0.00973985744015,0.0128579690629,0.0464228761869
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,119.6,3.993,34.687,0.504,0.000160367994795,0.000272655001936,0.148329451975,0.00973985744015,0.0128579690629,0.0464228761869
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,120.1,3.993,34.687,0.504,0.000148031995195,0.000254478001807,0.138776197654,0.00921340705958,0.0133201748039,0.0454181741347
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,120.6,3.993,34.686,0.504,0.000148031995195,0.000254478001807,0.145950431444,0.00994728519489,0.0130579879216,0.0456760655705
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,121.0,3.993,34.686,0.48,0.000154199994995,0.000266596001893,0.145950431444,0.00994728519489,0.0130579879216,0.0456760655705
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,121.5,3.993,34.686,0.48,0.000154199994995,0.000266596001893,0.141456725996,0.0087714409317,0.012301970695,0.0446616925895
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,122.2,3.993,34.686,0.516,0.000151115995095,0.00026053700185,0.141456725996,0.0087714409317,0.012301970695,0.0446616925895
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,122.4,3.993,34.686,0.516,0.000151115995095,0.00026053700185,0.130317457988,0.0091058052253,0.0124379294597,0.0424266334787
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,123.1,3.993,34.686,0.516,0.000151115995095,0.000272655001936,0.130317457988,0.0091058052253,0.0124379294597,0.0424266334787
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,123.4,3.993,34.686,0.516,0.000151115995095,0.000272655001936,0.121102883673,0.00957257021343,0.0123217022851,0.0393786790711
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,124.0,3.994,34.686,0.504,0.000148031995195,0.000254478001807,0.121102883673,0.00957257021343,0.0123217022851,0.0393786790711
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,124.5,3.994,34.686,0.504,0.000148031995195,0.000254478001807,0.124010575434,0.00931134154155,0.0126528145849,0.0390372415555
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,125.0,3.994,34.686,0.504,0.000141863995395,0.000272655001936,0.124010575434,0.00931134154155,0.0126528145849,0.0390372415555
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,125.5,3.994,34.686,0.504,0.000151115995095,0.000254478001807,0.133712518537,0.00897886868644,0.0124206305314,0.0390495988535
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,125.9,3.994,34.686,0.504,0.000151115995095,0.000254478001807,0.133712518537,0.00897886868644,0.0124206305314,0.0390495988535
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,126.4,3.994,34.687,0.492,0.000144947995295,0.000254478001807,0.137983190811,0.00908268764372,0.0140515951168,0.0373695436037
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,126.8,3.994,34.687,0.492,0.000144947995295,0.000254478001807,0.137983190811,0.00908268764372,0.0140515951168,0.0373695436037
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,127.3,3.994,34.687,0.492,0.000154199994995,0.000272655001936,0.112115472778,0.00888093420446,0.0131842160391,0.0353284403436
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,127.7,3.994,34.687,0.492,0.000154199994995,0.000272655001936,0.112115472778,0.00888093420446,0.0131842160391,0.0353284403436
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,128.2,3.994,34.686,0.492,0.000157283994895,0.00026053700185,0.116947858232,0.00882713328732,0.0129050005243,0.0350189706206
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,128.7,3.994,34.686,0.492,0.000157283994895,0.00026053700185,0.131750652648,0.00970328962928,0.0132977402562,0.0358149417919
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,129.3,3.994,34.686,0.492,0.000157283994895,0.000272655001936,0.131750652648,0.00970328962928,0.0132977402562,0.0358149417919
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,129.6,3.994,34.686,0.492,0.000157283994895,0.000272655001936,0.108864970767,0.00896352701866,0.012507125173,0.0345031877488
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,130.4,3.994,34.686,0.492,0.000151115995095,0.000266596001893,0.108864970767,0.00896352701866,0.012507125173,0.0345031877488
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,130.9,3.994,34.686,0.528,0.000141863995395,0.000266596001893,0.097688530563,0.00962637113056,0.0119681554376,0.0331156780965
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,131.5,3.994,34.686,0.528,0.000141863995395,0.000266596001893,0.103090889686,0.00976864933721,0.0122276393624,0.0326538912442
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,132.2,3.994,34.686,0.48,0.000151115995095,0.000254478001807,0.103090889686,0.00976864933721,0.0122276393624,0.0326538912442
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,132.7,3.994,34.686,0.492,0.000148031995195,0.000248419001764,0.095272337836,0.00930545706624,0.0120176195608,0.030723466392
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,133.1,3.994,34.686,0.492,0.000148031995195,0.000248419001764,0.095272337836,0.00930545706624,0.0120176195608,0.030723466392
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,133.5,3.994,34.687,0.492,0.000148031995195,0.000248419001764,0.0975398417798,0.00907112885293,0.0137450797307,0.02973353937
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,134.1,3.995,34.686,0.504,0.000151115995095,0.000254478001807,0.0975398417798,0.00907112885293,0.0137450797307,0.02973353937
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,134.4,3.995,34.686,0.504,0.000151115995095,0.000254478001807,0.0913444758131,0.0103028756316,0.0133942358407,0.0274025768815
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,135.1,3.996,34.687,0.516,0.000154199994995,0.000254478001807,0.0913444758131,0.0103028756316,0.0133942358407,0.0274025768815
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,135.5,3.996,34.687,0.516,0.000154199994995,0.000254478001807,0.0996132242567,0.00898664460024,0.0133693686313,0.0249783973844
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,136.2,3.995,34.687,0.492,0.000157283994895,0.000266596001893,0.0886639474715,0.00907112885293,0.0116148788859,0.0224830291056
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,136.6,3.995,34.687,0.492,0.000157283994895,0.000266596001893,0.0886639474715,0.00907112885293,0.0116148788859,0.0224830291056
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,137.4,3.996,34.687,0.504,0.000151115995095,0.000278714001979,0.085227584482,0.00979554979578,0.0123068360186,0.0221759771148
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,138.0,3.996,34.687,0.504,0.000151115995095,0.000248419001764,0.0873794415944,0.00925754062441,0.0128085049398,0.0223702016024
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,138.6,3.996,34.686,0.504,0.000160367994795,0.000266596001893,0.0873794415944,0.00925754062441,0.0128085049398,0.0223702016024
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,139.4,3.996,34.687,0.504,0.000160367994795,0.000266596001893,0.0910429680028,0.00960913802429,0.0122352076435,0.0203511265692
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,139.9,3.996,34.687,0.48,0.000148031995195,0.00026053700185,0.0850747654548,0.00974742319412,0.0123563001417,0.0214146601052
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,140.6,3.995,34.687,0.504,0.000151115995095,0.000266596001893,0.0850747654548,0.00974742319412,0.0123563001417,0.0214146601052
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,141.2,3.995,34.687,0.504,0.000151115995095,0.000266596001893,0.0890026274777,0.00945340958836,0.0128406701346,0.0212647607081
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,141.8,3.995,34.687,0.48,0.000141863995395,0.000272655001936,0.102297882842,0.00869641387147,0.0118843637536,0.0211272186089
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,142.6,3.995,34.687,0.504,0.000148031995195,0.00026053700185,0.102297882842,0.00869641387147,0.0118843637536,0.0211272186089
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,143.2,3.988,34.69,0.504,0.000148031995195,0.00026053700185,0.0958753534568,0.00916528045792,0.0121092498217,0.0209209054603
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,143.8,3.988,34.69,0.504,0.000141863995395,0.000242360001721,0.090059969936,0.00950931210383,0.0121757425774,0.0190468943597
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,144.7,3.988,34.69,0.504,0.000154199994995,0.000272655001936,0.090059969936,0.00950931210383,0.0121757425774,0.0190468943597
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,145.2,3.99,34.69,0.504,0.000154199994995,0.000272655001936,0.0866607791423,0.00892317633081,0.0112713329814,0.0195505885703
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,145.8,3.99,34.69,0.504,0.000144947995295,0.00026053700185,0.0863220991361,0.00976864933721,0.0109896848047,0.0190444766275
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,146.3,3.991,34.69,0.504,0.000144947995295,0.00026053700185,0.0863220991361,0.00976864933721,0.0109896848047,0.0190444766275
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,147.2,3.991,34.689,0.48,0.000154199994995,0.000242360001721,0.0785076775301,0.00900387770651,0.0114491875881,0.0184158662526
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,147.9,3.991,34.689,0.492,0.000144947995295,0.000266596001893,0.0755999857697,0.00916528045792,0.0118003017738,0.0166769795189
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,148.5,3.99,34.69,0.528,0.000154199994995,0.00026053700185,0.0755999857697,0.00916528045792,0.0118003017738,0.0166769795189
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,149.3,3.99,34.69,0.528,0.000154199994995,0.00026053700185,0.0870035893925,0.00948808596074,0.0118521985588,0.015046084824
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,149.9,3.99,34.69,0.504,0.000178871994194,0.000248419001764,0.0840174229965,0.0094420609574,0.0122179087152,0.0165367510506
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,150.6,3.99,34.69,0.492,0.000157283994895,0.00026053700185,0.0840174229965,0.0094420609574,0.0122179087152,0.0165367510506
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,151.3,3.989,34.69,0.492,0.000157283994895,0.00026053700185,0.0803167243924,0.00940360170805,0.0117903008309,0.0149894024355
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,151.9,3.989,34.69,0.516,0.000151115995095,0.000272655001936,0.0791850375425,0.0100145363413,0.0112986328526,0.0123196888005
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,152.4,3.989,34.691,0.516,0.000151115995095,0.000272655001936,0.0791850375425,0.0100145363413,0.0112986328526,0.0123196888005
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,153.3,3.987,34.691,0.504,0.000154199994995,0.000278714001979,0.0590583586386,0.00974364031713,0.0114937863877,0.0125015559902
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,153.9,3.987,34.691,0.504,0.000141863995395,0.000254478001807,0.064006390924,0.0094439523959,0.0112194361964,0.0107846974833
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,154.5,3.987,34.692,0.492,0.000157283994895,0.000266596001893,0.064006390924,0.0094439523959,0.0112194361964,0.0107846974833
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,155.3,3.984,34.692,0.492,0.000157283994895,0.000266596001893,0.0734068262175,0.00933824200012,0.0115481158344,0.0120470223345
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,155.9,3.984,34.692,0.48,0.000141863995395,0.000290832002065,0.0752200033238,0.00869641387147,0.0105028821501,0.0119782512849
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,156.6,3.983,34.692,0.492,0.000154199994995,0.000272655001936,0.0752200033238,0.00869641387147,0.0105028821501,0.0119782512849
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,157.2,3.983,34.692,0.492,0.000154199994995,0.000272655001936,0.0540731541574,0.00931701585703,0.011511085316,0.0104848986892
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,157.9,3.983,34.692,0.492,0.000148031995195,0.00026053700185,0.0657039211989,0.00914615591316,0.0102877267291,0.0111677737204
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,158.3,3.983,34.692,0.492,0.000148031995195,0.00026053700185,0.0657039211989,0.00914615591316,0.0102877267291,0.0111677737204
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,159.2,3.983,34.692,0.492,0.000151115995095,0.000242360001721,0.0603428645157,0.00974553175563,0.0119386932003,0.00967952522592
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,159.8,3.983,34.692,0.492,0.000154199994995,0.000272655001936,0.0550933244199,0.00933635056163,0.0120646510221,0.00926931666075
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,160.2,3.981,34.693,0.492,0.000154199994995,0.000272655001936,0.0550933244199,0.00933635056163,0.0120646510221,0.00926931666075
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,160.8,3.981,34.693,0.504,0.000151115995095,0.000266596001893,0.05656782152,0.00929978275076,0.0127839080261,0.00967442112458
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,161.2,3.979,34.693,0.504,0.000151115995095,0.000266596001893,0.05656782152,0.00929978275076,0.0127839080261,0.00967442112458
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,161.8,3.979,34.693,0.492,0.000151115995095,0.000272655001936,0.0520328136324,0.00978209956649,0.0125836188716,0.0096400355998
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,162.2,3.979,34.693,0.492,0.000151115995095,0.000272655001936,0.0520328136324,0.00978209956649,0.0125836188716,0.0096400355998
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,162.7,3.979,34.693,0.468,0.000157283994895,0.000278714001979,0.0530901560907,0.00996451830116,0.0123884653366,0.00789631340172
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,163.1,3.978,34.694,0.468,0.000157283994895,0.000278714001979,0.0530901560907,0.00996451830116,0.0123884653366,0.00789631340172
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,163.7,3.978,34.694,0.504,0.000157283994895,0.000272655001936,0.0523384516867,0.00991071738402,0.0121757425774,0.00830410423467
2016-01-22 15:30:13,53.156155999999996,-40.22178366666667,164.1,3.978,34.694,0.504,0.000157283994895,0.000272655001936,0.0523384516867,0.00991071738402,0.0121757425774,0.00830410423467
