datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-18 20:30:49,51.403472,-40.47223266666667,73.8,4.703,34.731,0.468,0.000154199994995,0.00026053700185,0.259879081327,0.00915372166713,0.0189769243635,0.0829647494636
2016-03-18 20:30:49,51.403472,-40.47223266666667,74.3,4.681,34.732,0.468,0.000154199994995,0.00026053700185,0.259879081327,0.00915372166713,0.0189769243635,0.0829647494636
2016-03-18 20:30:49,51.403472,-40.47223266666667,75.2,4.667,34.731,0.456,0.000154199994995,0.000266596001893,0.231516695932,0.00897130293246,0.0188558318652,0.0719885138617
2016-03-18 20:30:49,51.403472,-40.47223266666667,75.7,4.667,34.731,0.456,0.000154199994995,0.000266596001893,0.231516695932,0.00897130293246,0.0188558318652,0.0719885138617
2016-03-18 20:30:49,51.403472,-40.47223266666667,76.7,4.656,34.731,0.468,0.000151115995095,0.000266596001893,0.212298670703,0.00919995683029,0.0184925543706,0.0657499588461
2016-03-18 20:30:49,51.403472,-40.47223266666667,77.5,4.646,34.73,0.468,0.000163451994695,0.000266596001893,0.212298670703,0.00919995683029,0.0184925543706,0.0657499588461
2016-03-18 20:30:49,51.403472,-40.47223266666667,78.0,4.639,34.731,0.468,0.000163451994695,0.000266596001893,0.180879904764,0.00920563114577,0.0172172989987,0.0575194611255
2016-03-18 20:30:49,51.403472,-40.47223266666667,79.0,4.636,34.731,0.456,0.000148031995195,0.000266596001893,0.172041182651,0.0095168778578,0.0163966810867,0.0538082421813
2016-03-18 20:30:49,51.403472,-40.47223266666667,79.5,4.636,34.731,0.456,0.000148031995195,0.000266596001893,0.172041182651,0.0095168778578,0.0163966810867,0.0538082421813
2016-03-18 20:30:49,51.403472,-40.47223266666667,80.6,4.642,34.729,0.468,0.000151115995095,0.000272655001936,0.155615202352,0.00852744536609,0.0162212591418,0.0509566613567
2016-03-18 20:30:49,51.403472,-40.47223266666667,81.3,4.615,34.728,0.444,0.000151115995095,0.00026053700185,0.155615202352,0.00852744536609,0.0162212591418,0.0509566613567
2016-03-18 20:30:49,51.403472,-40.47223266666667,81.8,4.615,34.728,0.444,0.000151115995095,0.00026053700185,0.146326283646,0.00914405431483,0.0152254895805,0.0481370483246
2016-03-18 20:30:49,51.403472,-40.47223266666667,82.4,4.582,34.73,0.42,0.000148031995195,0.000266596001893,0.146326283646,0.00914405431483,0.0152254895805,0.0481370483246
2016-03-18 20:30:49,51.403472,-40.47223266666667,83.0,4.573,34.728,0.42,0.000148031995195,0.000266596001893,0.15440917111,0.00929410843528,0.0146321903984,0.0466240852342
2016-03-18 20:30:49,51.403472,-40.47223266666667,83.5,4.573,34.728,0.432,0.000151115995095,0.000254478001807,0.15440917111,0.00929410843528,0.0146321903984,0.0466240852342
2016-03-18 20:30:49,51.403472,-40.47223266666667,84.3,4.572,34.728,0.432,0.000151115995095,0.000254478001807,0.161356241481,0.00926909941521,0.0147732847825,0.0486700239587
2016-03-18 20:30:49,51.403472,-40.47223266666667,84.6,4.572,34.728,0.432,0.000151115995095,0.000254478001807,0.161356241481,0.00926909941521,0.0147732847825,0.0486700239587
2016-03-18 20:30:49,51.403472,-40.47223266666667,85.6,4.548,34.729,0.42,0.000141863995395,0.000248419001764,0.160488890246,0.0089250677693,0.0149708709794,0.05060313518
2016-03-18 20:30:49,51.403472,-40.47223266666667,86.6,4.523,34.729,0.432,0.000157283994895,0.000254478001807,0.173288516333,0.00865606318362,0.0156084986653,0.0540685513494
2016-03-18 20:30:49,51.403472,-40.47223266666667,87.1,4.523,34.729,0.432,0.000157283994895,0.000254478001807,0.173288516333,0.00865606318362,0.0156084986653,0.0540685513494
2016-03-18 20:30:49,51.403472,-40.47223266666667,87.8,4.517,34.73,0.42,0.000148031995195,0.000272655001936,0.183936285308,0.00830635722223,0.0153836125972,0.058268689474
2016-03-18 20:30:49,51.403472,-40.47223266666667,88.3,4.508,34.729,0.42,0.000148031995195,0.000272655001936,0.183936285308,0.00830635722223,0.0153836125972,0.058268689474
2016-03-18 20:30:49,51.403472,-40.47223266666667,89.1,4.508,34.729,0.444,0.000144947995295,0.000254478001807,0.175820355891,0.00822376440804,0.0158406827188,0.0580744649864
2016-03-18 20:30:49,51.403472,-40.47223266666667,89.6,4.489,34.73,0.444,0.000144947995295,0.000254478001807,0.175820355891,0.00822376440804,0.0158406827188,0.0580744649864
2016-03-18 20:30:49,51.403472,-40.47223266666667,90.6,4.484,34.732,0.42,0.000154199994995,0.000248419001764,0.172004010456,0.00796631861315,0.0150573656209,0.056377485611
2016-03-18 20:30:49,51.403472,-40.47223266666667,91.6,4.482,34.732,0.432,0.000141863995395,0.000278714001979,0.157655542877,0.0080163366533,0.0146397586795,0.0514208659412
2016-03-18 20:30:49,51.403472,-40.47223266666667,92.1,4.482,34.732,0.432,0.000141863995395,0.000278714001979,0.157655542877,0.0080163366533,0.0146397586795,0.0514208659412
2016-03-18 20:30:49,51.403472,-40.47223266666667,93.1,4.492,34.737,0.42,0.000144947995295,0.000248419001764,0.137904716175,0.00846208565816,0.0144840683247,0.0454697524218
2016-03-18 20:30:49,51.403472,-40.47223266666667,94.3,4.493,34.738,0.408,0.000160367994795,0.000254478001807,0.119855549992,0.00898475316175,0.0139132036902,0.0392706870324
2016-03-18 20:30:49,51.403472,-40.47223266666667,95.5,4.492,34.741,0.384,0.000148031995195,0.000254478001807,0.129260115529,0.00860226226648,0.014172687615,0.0383543665243
2016-03-18 20:30:49,51.403472,-40.47223266666667,96.5,4.48,34.74,0.384,0.000144947995295,0.000248419001764,0.11426732989,0.00879834139026,0.0143159443651,0.0346678621761
2016-03-18 20:30:49,51.403472,-40.47223266666667,96.9,4.48,34.74,0.384,0.000144947995295,0.000248419001764,0.11426732989,0.00879834139026,0.0143159443651,0.0346678621761
2016-03-18 20:30:49,51.403472,-40.47223266666667,97.9,4.439,34.738,0.384,0.000148031995195,0.00026053700185,0.108414774173,0.0081796308432,0.0136239872324,0.0318506668763
2016-03-18 20:30:49,51.403472,-40.47223266666667,98.6,4.401,34.737,0.396,0.000154199994995,0.000254478001807,0.108414774173,0.0081796308432,0.0136239872324,0.0318506668763
2016-03-18 20:30:49,51.403472,-40.47223266666667,99.3,4.392,34.738,0.396,0.000154199994995,0.000254478001807,0.111206819102,0.00896541845715,0.0131544835061,0.03235409245
2016-03-18 20:30:49,51.403472,-40.47223266666667,100.3,4.382,34.738,0.396,0.000200459993493,0.00032112700228,0.115964860165,0.00927477373068,0.0137402144071,0.0321305865389
2016-03-18 20:30:49,51.403472,-40.47223266666667,101.4,4.377,34.737,0.384,0.000148031995195,0.000266596001893,0.0900227977402,0.00889627587224,0.0136488544419,0.0310845144022
2016-03-18 20:30:49,51.403472,-40.47223266666667,101.6,4.377,34.737,0.384,0.000148031995195,0.000266596001893,0.0900227977402,0.00889627587224,0.0136488544419,0.0310845144022
2016-03-18 20:30:49,51.403472,-40.47223266666667,102.8,4.37,34.736,0.384,0.000141863995395,0.000242360001721,0.102145063815,0.00861760393426,0.0137475123925,0.0296919006486
2016-03-18 20:30:49,51.403472,-40.47223266666667,103.7,4.349,34.737,0.372,0.000157283994895,0.000296891002108,0.10675028585,0.008915400417,0.0134091021073,0.02859639932
2016-03-18 20:30:49,51.403472,-40.47223266666667,104.5,4.345,34.737,0.384,0.000141863995395,0.000254478001807,0.10675028585,0.008915400417,0.0134091021073,0.02859639932
2016-03-18 20:30:49,51.403472,-40.47223266666667,105.1,4.336,34.738,0.384,0.000141863995395,0.000254478001807,0.0973498505569,0.00823343176033,0.013216381234,0.0290114433496
2016-03-18 20:30:49,51.403472,-40.47223266666667,106.0,4.329,34.738,0.336,0.000141863995395,0.000266596001893,0.0860205913257,0.00892885064629,0.0119362605385,0.0251014330903
2016-03-18 20:30:49,51.403472,-40.47223266666667,106.3,4.329,34.738,0.336,0.000141863995395,0.000266596001893,0.0860205913257,0.00892885064629,0.0119362605385,0.0251014330903
2016-03-18 20:30:49,51.403472,-40.47223266666667,107.4,4.327,34.738,0.36,0.000144947995295,0.000254478001807,0.0830757273696,0.00855035278784,0.0129963604895,0.0234681206632
2016-03-18 20:30:49,51.403472,-40.47223266666667,108.5,4.324,34.738,0.384,0.000148031995195,0.000284773002022,0.0800523887778,0.00825444774359,0.0122549392336,0.0224045871272
2016-03-18 20:30:49,51.403472,-40.47223266666667,109.4,4.32,34.738,0.36,0.000138779995495,0.00026053700185,0.0801308634134,0.00859469651251,0.0135796587286,0.0200491786797
2016-03-18 20:30:49,51.403472,-40.47223266666667,110.4,4.32,34.738,0.348,0.000144947995295,0.000266596001893,0.0768803614029,0.00811237969678,0.0133347707747,0.0196217773521
2016-03-18 20:30:49,51.403472,-40.47223266666667,110.8,4.32,34.738,0.348,0.000144947995295,0.000266596001893,0.0768803614029,0.00811237969678,0.0133347707747,0.0196217773521
2016-03-18 20:30:49,51.403472,-40.47223266666667,111.7,4.319,34.738,0.384,0.000148031995195,0.00026053700185,0.069594611026,0.00845241830586,0.0129987931512,0.0193934359766
2016-03-18 20:30:49,51.403472,-40.47223266666667,112.6,4.317,34.738,0.36,0.000144947995295,0.000242360001721,0.0725394749822,0.00798544315791,0.01272444296,0.0193391713203
2016-03-18 20:30:49,51.403472,-40.47223266666667,113.1,4.317,34.738,0.36,0.000144947995295,0.000242360001721,0.0725394749822,0.00798544315791,0.01272444296,0.0193391713203
2016-03-18 20:30:49,51.403472,-40.47223266666667,114.0,4.315,34.738,0.372,0.000151115995095,0.000254478001807,0.0649852587468,0.00781248161571,0.0126974133845,0.0188824885693
2016-03-18 20:30:49,51.403472,-40.47223266666667,114.4,4.313,34.738,0.372,0.000151115995095,0.000254478001807,0.0649852587468,0.00781248161571,0.0126974133845,0.0188824885693
2016-03-18 20:30:49,51.403472,-40.47223266666667,115.3,4.313,34.738,0.36,0.000138779995495,0.000242360001721,0.0621932138178,0.00804891142734,0.0135918220376,0.016330437902
2016-03-18 20:30:49,51.403472,-40.47223266666667,116.2,4.312,34.738,0.36,0.000141863995395,0.000248419001764,0.0678557783114,0.00829290699295,0.0110242826613,0.0160037754165
2016-03-18 20:30:49,51.403472,-40.47223266666667,116.5,4.312,34.738,0.36,0.000141863995395,0.000248419001764,0.0678557783114,0.00829290699295,0.0110242826613,0.0160037754165
2016-03-18 20:30:49,51.403472,-40.47223266666667,117.6,4.307,34.738,0.36,0.000141863995395,0.000254478001807,0.0540359819616,0.00881557449653,0.0126628155278,0.0149797315066
2016-03-18 20:30:49,51.403472,-40.47223266666667,118.7,4.305,34.739,0.324,0.000148031995195,0.000248419001764,0.0610202245281,0.00836204957786,0.0120522174174,0.0138694551479
2016-03-18 20:30:49,51.403472,-40.47223266666667,119.7,4.307,34.739,0.36,0.000132611995696,0.000248419001764,0.0649852587468,0.00826789797287,0.0128752679912,0.0130810058101
2016-03-18 20:30:49,51.403472,-40.47223266666667,120.6,4.306,34.738,0.36,0.000163451994695,0.000248419001764,0.0497694399326,0.00873298168234,0.0125417230296,0.0127027650375
2016-03-18 20:30:49,51.403472,-40.47223266666667,121.0,4.306,34.739,0.36,0.000163451994695,0.000248419001764,0.0497694399326,0.00873298168234,0.0125417230296,0.0127027650375
2016-03-18 20:30:49,51.403472,-40.47223266666667,122.0,4.306,34.738,0.336,0.000141863995395,0.000254478001807,0.0360239879744,0.00846019421967,0.0125268567631,0.0116147855425
2016-03-18 20:30:49,51.403472,-40.47223266666667,122.4,4.306,34.738,0.336,0.000141863995395,0.000254478001807,0.0360239879744,0.00846019421967,0.0125268567631,0.0116147855425
2016-03-18 20:30:49,51.403472,-40.47223266666667,123.3,4.305,34.739,0.372,0.000141863995395,0.000248419001764,0.0519956414366,0.00847154285063,0.0121857435204,0.0108263362048
2016-03-18 20:30:49,51.403472,-40.47223266666667,124.2,4.302,34.738,0.348,0.000132611995696,0.000248419001764,0.0558491590679,0.0084255178473,0.0131001540594,0.00912183499587
2016-03-18 20:30:49,51.403472,-40.47223266666667,125.3,4.301,34.739,0.324,0.000206627993293,0.000242360001721,0.0505252745805,0.00812961280305,0.012806072278,0.00893513234179
2016-03-18 20:30:49,51.403472,-40.47223266666667,125.5,4.301,34.739,0.324,0.000206627993293,0.000242360001721,0.0505252745805,0.00812961280305,0.012806072278,0.00893513234179
2016-03-18 20:30:49,51.403472,-40.47223266666667,126.7,4.307,34.74,0.348,0.000138779995495,0.000254478001807,0.0663854114553,0.00831791601302,0.011849765897,0.00913661002605
2016-03-18 20:30:49,51.403472,-40.47223266666667,127.5,4.307,34.742,0.312,0.000132611995696,0.000254478001807,0.0472004281784,0.00845052686737,0.0120349184891,0.006280193737
2016-03-18 20:30:49,51.403472,-40.47223266666667,128.5,4.31,34.742,0.348,0.000135695995596,0.000242360001721,0.0433882129868,0.0090154364973,0.0114640538546,0.00660927395463
2016-03-18 20:30:49,51.403472,-40.47223266666667,128.9,4.31,34.742,0.348,0.000135695995596,0.000242360001721,0.0433882129868,0.0090154364973,0.0114640538546,0.00660927395463
2016-03-18 20:30:49,51.403472,-40.47223266666667,129.9,4.315,34.743,0.324,0.000132611995696,0.000254478001807,0.0382130172827,0.00828134820216,0.0121957444633,0.00736333776761
2016-03-18 20:30:49,51.403472,-40.47223266666667,130.6,4.331,34.753,0.324,0.000132611995696,0.000254478001807,0.0382130172827,0.00828134820216,0.0121957444633,0.00736333776761
2016-03-18 20:30:49,51.403472,-40.47223266666667,131.3,4.352,34.747,0.324,0.000138779995495,0.000242360001721,0.0512811092284,0.00816618061391,0.0128652670483,0.00674439832154
2016-03-18 20:30:49,51.403472,-40.47223266666667,132.2,4.355,34.752,0.288,0.000132611995696,0.000248419001764,0.0309272669058,0.00753780271455,0.0124500927687,0.00723546659733
2016-03-18 20:30:49,51.403472,-40.47223266666667,133.3,4.372,34.754,0.276,0.000141863995395,0.000254478001807,0.040744856841,0.00841395905651,0.0133150391845,0.00599516997299
2016-03-18 20:30:49,51.403472,-40.47223266666667,133.5,4.372,34.754,0.276,0.000141863995395,0.000254478001807,0.040744856841,0.00841395905651,0.0133150391845,0.00599516997299
2016-03-18 20:30:49,51.403472,-40.47223266666667,134.6,4.401,34.762,0.264,0.000132611995696,0.000242360001721,0.0319433069243,0.00782214896801,0.0126601125703,0.00624822594443
2016-03-18 20:30:49,51.403472,-40.47223266666667,135.6,4.419,34.763,0.252,0.000126443995896,0.000242360001721,0.0395718675514,0.008415850495,0.012682547118,0.006602020758
2016-03-18 20:30:49,51.403472,-40.47223266666667,136.5,4.422,34.765,0.228,0.000126443995896,0.000254478001807,0.0509011267825,0.0079066332207,0.0130309583461,0.00637851484692
2016-03-18 20:30:49,51.403472,-40.47223266666667,136.9,4.422,34.765,0.228,0.000126443995896,0.000254478001807,0.0509011267825,0.0079066332207,0.0130309583461,0.00637851484692
2016-03-18 20:30:49,51.403472,-40.47223266666667,137.8,4.419,34.762,0.24,0.000129527995796,0.000248419001764,0.0417237246638,0.00797199292862,0.0128133702634,0.00574480037068
2016-03-18 20:30:49,51.403472,-40.47223266666667,138.5,4.421,34.764,0.24,0.000129527995796,0.000248419001764,0.0417237246638,0.00797199292862,0.0128133702634,0.00574480037068
2016-03-18 20:30:49,51.403472,-40.47223266666667,139.2,4.423,34.766,0.264,0.000129527995796,0.000224183001592,0.0405920378139,0.00873865599782,0.0126701135132,0.00619422992504
2016-03-18 20:30:49,51.403472,-40.47223266666667,140.1,4.42,34.765,0.24,0.000123359995996,0.000242360001721,0.0319846093641,0.00824099751431,0.0124327938404,0.00667320953977
2016-03-18 20:30:49,51.403472,-40.47223266666667,140.5,4.42,34.765,0.24,0.000123359995996,0.000242360001721,0.0319846093641,0.00824099751431,0.0124327938404,0.00667320953977
2016-03-18 20:30:49,51.403472,-40.47223266666667,141.4,4.413,34.765,0.276,0.000117191996196,0.000230242001635,0.0407076846452,0.00871574857607,0.0128406701346,0.00619422992504
2016-03-18 20:30:49,51.403472,-40.47223266666667,142.4,4.419,34.766,0.252,0.000120275996096,0.000230242001635,0.0433882129868,0.00928633252148,0.0118446302776,0.00649376008232
2016-03-18 20:30:49,51.403472,-40.47223266666667,142.7,4.419,34.766,0.252,0.000120275996096,0.000230242001635,0.0433882129868,0.00928633252148,0.0118446302776,0.00649376008232
2016-03-18 20:30:49,51.403472,-40.47223266666667,143.6,4.423,34.767,0.252,0.000132611995696,0.000230242001635,0.0555104790617,0.00902888672659,0.0119657227758,0.00606635875476
2016-03-18 20:30:49,51.403472,-40.47223266666667,144.5,4.403,34.765,0.276,0.000126443995896,0.000242360001721,0.0456887588825,0.00937270821266,0.0134758651587,0.00553338312065
2016-03-18 20:30:49,51.403472,-40.47223266666667,145.6,4.359,34.76,0.264,0.000126443995896,0.000248419001764,0.0257148990058,0.00873109024384,0.0121560109873,0.00598791677636
2016-03-18 20:30:49,51.403472,-40.47223266666667,146.0,4.359,34.76,0.264,0.000126443995896,0.000248419001764,0.0257148990058,0.00873109024384,0.0121560109873,0.00598791677636
2016-03-18 20:30:49,51.403472,-40.47223266666667,146.8,4.335,34.759,0.264,0.000120275996096,0.000236301001678,0.039270359741,0.00922286425204,0.0126701135132,0.00733862317167
2016-03-18 20:30:49,51.403472,-40.47223266666667,147.6,4.334,34.758,0.264,0.000123359995996,0.000230242001635,0.0490136052846,0.00882902472582,0.0129444637045,0.00633660748859
2016-03-18 20:30:49,51.403472,-40.47223266666667,147.9,4.334,34.758,0.264,0.000123359995996,0.000230242001635,0.0490136052846,0.00882902472582,0.0129444637045,0.00633660748859
2016-03-18 20:30:49,51.403472,-40.47223266666667,148.6,4.343,34.764,0.264,0.000123359995996,0.000230242001635,0.0398362031659,0.00885970806137,0.0123092686804,0.00569563981572
2016-03-18 20:30:49,51.403472,-40.47223266666667,148.9,4.343,34.764,0.24,0.000117191996196,0.000236301001678,0.0398362031659,0.00885970806137,0.0123092686804,0.00569563981572
2016-03-18 20:30:49,51.403472,-40.47223266666667,149.6,4.339,34.765,0.24,0.000117191996196,0.000236301001678,0.0518841248492,0.00825844078041,0.0112713329814,0.00531981677533
2016-03-18 20:30:49,51.403472,-40.47223266666667,150.0,4.339,34.765,0.252,0.000120275996096,0.000236301001678,0.0518841248492,0.00825844078041,0.0112713329814,0.00531981677533
2016-03-18 20:30:49,51.403472,-40.47223266666667,150.5,4.324,34.764,0.252,0.000120275996096,0.000236301001678,0.0518841248492,0.00825844078041,0.0112713329814,0.00531981677533
2016-03-18 20:30:49,51.403472,-40.47223266666667,151.1,4.324,34.764,0.252,0.000123359995996,0.000224183001592,0.0377999928849,0.00912682120856,0.0123587328035,0.005501683965
2016-03-18 20:30:49,51.403472,-40.47223266666667,151.7,4.311,34.763,0.252,0.000123359995996,0.000224183001592,0.0360239879744,0.00904422839436,0.0108858912348,0.00402042003028
2016-03-18 20:30:49,51.403472,-40.47223266666667,152.1,4.311,34.763,0.24,0.000120275996096,0.000242360001721,0.0360239879744,0.00904422839436,0.0108858912348,0.00402042003028
2016-03-18 20:30:49,51.403472,-40.47223266666667,152.5,4.32,34.764,0.24,0.000120275996096,0.000242360001721,0.0360239879744,0.00904422839436,0.0108858912348,0.00402042003028
2016-03-18 20:30:49,51.403472,-40.47223266666667,153.2,4.32,34.764,0.276,0.000126443995896,0.000230242001635,0.0450485710659,0.0081699634909,0.0120078889136,0.00496118649734
2016-03-18 20:30:49,51.403472,-40.47223266666667,153.5,4.32,34.764,0.276,0.000126443995896,0.000230242001635,0.0450485710659,0.0081699634909,0.0120078889136,0.00496118649734
2016-03-18 20:30:49,51.403472,-40.47223266666667,154.2,4.311,34.764,0.228,0.000126443995896,0.000230242001635,0.0492035965076,0.00902888672659,0.0112443034059,0.00406232738861
2016-03-18 20:30:49,51.403472,-40.47223266666667,154.5,4.311,34.764,0.228,0.000126443995896,0.000230242001635,0.0492035965076,0.00902888672659,0.0112443034059,0.00406232738861
2016-03-18 20:30:49,51.403472,-40.47223266666667,155.2,4.3,34.763,0.24,0.000120275996096,0.000236301001678,0.0320217815599,0.00834103359461,0.01212654875,0.00408919107984
2016-03-18 20:30:49,51.403472,-40.47223266666667,156.0,4.273,34.766,0.24,0.000114107996296,0.000230242001635,0.0395718675514,0.00899421035421,0.011592714634,0.00353176948671
2016-03-18 20:30:49,51.403472,-40.47223266666667,156.4,4.273,34.766,0.24,0.000114107996296,0.000230242001635,0.0395718675514,0.00899421035421,0.011592714634,0.00353176948671
2016-03-18 20:30:49,51.403472,-40.47223266666667,157.1,4.263,34.765,0.228,0.000123359995996,0.000218124001549,0.0299070966433,0.00949186883772,0.0113999937607,0.00379960048833
2016-03-18 20:30:49,51.403472,-40.47223266666667,157.5,4.263,34.765,0.228,0.000123359995996,0.000218124001549,0.0299070966433,0.00949186883772,0.0113999937607,0.00379960048833
2016-03-18 20:30:49,51.403472,-40.47223266666667,158.3,4.253,34.766,0.228,0.000123359995996,0.000230242001635,0.0458415779097,0.00864072151584,0.0122573718954,0.00300362931702
2016-03-18 20:30:49,51.403472,-40.47223266666667,159.1,4.253,34.766,0.216,0.000120275996096,0.000242360001721,0.0397246865785,0.00940549314654,0.0122598045572,0.00185171423685
2016-03-18 20:30:49,51.403472,-40.47223266666667,159.6,4.259,34.77,0.216,0.000120275996096,0.000242360001721,0.0397246865785,0.00940549314654,0.0122598045572,0.00185171423685
2016-03-18 20:30:49,51.403472,-40.47223266666667,160.2,4.256,34.769,0.216,0.000120275996096,0.000224183001592,0.0271852658619,0.00945151814987,0.0121214131307,0.00145869843408
2016-03-18 20:30:49,51.403472,-40.47223266666667,160.6,4.256,34.769,0.216,0.000120275996096,0.000224183001592,0.0271852658619,0.00945151814987,0.0121214131307,0.00145869843408
2016-03-18 20:30:49,51.403472,-40.47223266666667,161.4,4.267,34.772,0.204,0.000114107996296,0.000230242001635,0.0195195330391,0.00887715132747,0.0120695163457,0.00185681833819
2016-03-18 20:30:49,51.403472,-40.47223266666667,161.6,4.267,34.772,0.204,0.000114107996296,0.000230242001635,0.0195195330391,0.00887715132747,0.0120695163457,0.00185681833819
2016-03-18 20:30:49,51.403472,-40.47223266666667,162.5,4.28,34.774,0.204,0.000120275996096,0.000236301001678,0.0303201210411,0.00913459712236,0.0124379294597,0.0018396255758
2016-03-18 20:30:49,51.403472,-40.47223266666667,163.3,4.282,34.775,0.216,0.000120275996096,0.000242360001721,0.0230343706642,0.00846586853515,0.012507125173,0.00198442087155
2016-03-18 20:30:49,51.403472,-40.47223266666667,163.5,4.282,34.775,0.216,0.000120275996096,0.000242360001721,0.0230343706642,0.00846586853515,0.012507125173,0.00198442087155
2016-03-18 20:30:49,51.403472,-40.47223266666667,164.3,4.288,34.776,0.204,0.000117191996196,0.000230242001635,0.0289612707724,0.00990315163005,0.0118027344356,0.000938080097938
2016-03-18 20:30:49,51.403472,-40.47223266666667,164.6,4.288,34.776,0.204,0.000117191996196,0.000230242001635,0.0289612707724,0.00990315163005,0.0118027344356,0.000938080097938
2016-03-18 20:30:49,51.403472,-40.47223266666667,165.4,4.294,34.778,0.192,0.000126443995896,0.000236301001678,0.0273380848891,0.0088346990413,0.0126701135132,0.00208515971369
2016-03-18 20:30:49,51.403472,-40.47223266666667,165.7,4.294,34.778,0.192,0.000126443995896,0.000236301001678,0.0273380848891,0.0088346990413,0.0126701135132,0.00208515971369
2016-03-18 20:30:49,51.403472,-40.47223266666667,166.5,4.294,34.778,0.192,0.000117191996196,0.000236301001678,0.030510112264,0.00964570583516,0.0121411447208,0.00226675826644
2016-03-18 20:30:49,51.403472,-40.47223266666667,166.8,4.294,34.778,0.192,0.000117191996196,0.000236301001678,0.030510112264,0.00964570583516,0.0121411447208,0.00226675826644
2016-03-18 20:30:49,51.403472,-40.47223266666667,167.6,4.294,34.778,0.192,0.000120275996096,0.000236301001678,0.0179335193516,0.00847364444895,0.011849765897,0.000616253076939
2016-03-18 20:30:49,51.403472,-40.47223266666667,167.8,4.294,34.778,0.192,0.000120275996096,0.000236301001678,0.0179335193516,0.00847364444895,0.011849765897,0.000616253076939
2016-03-18 20:30:49,51.403472,-40.47223266666667,168.6,4.29,34.777,0.216,0.000123359995996,0.000224183001592,0.0339093030578,0.00895385966636,0.011921394272,0.000952855128117
2016-03-18 20:30:49,51.403472,-40.47223266666667,169.3,4.28,34.776,0.216,0.000123359995996,0.000224183001592,0.0351938089349,0.00935736654488,0.0128133702634,0.000636132208453
2016-03-18 20:30:49,51.403472,-40.47223266666667,169.6,4.28,34.776,0.192,0.000117191996196,0.000236301001678,0.0351938089349,0.00935736654488,0.0128133702634,0.000636132208453
2016-03-18 20:30:49,51.403472,-40.47223266666667,170.5,4.244,34.777,0.192,0.000117191996196,0.000224183001592,0.0398362031659,0.00861003818029,0.0122103404341,0.00019637358293
2016-03-18 20:30:49,51.403472,-40.47223266666667,170.7,4.244,34.777,0.192,0.000117191996196,0.000224183001592,0.0398362031659,0.00861003818029,0.0122103404341,0.00019637358293
2016-03-18 20:30:49,51.403472,-40.47223266666667,171.5,4.232,34.777,0.192,0.000117191996196,0.000224183001592,0.0374200104389,0.00866762197441,0.0118546312206,0.00101679071326
2016-03-18 20:30:49,51.403472,-40.47223266666667,171.8,4.232,34.777,0.228,0.000117191996196,0.000248419001764,0.0374200104389,0.00866762197441,0.0118546312206,0.00101679071326
2016-03-18 20:30:49,51.403472,-40.47223266666667,172.6,4.231,34.777,0.228,0.000117191996196,0.000248419001764,0.0252233999725,0.00987625117148,0.0115556841156,0.000493486007993
2016-03-18 20:30:49,51.403472,-40.47223266666667,173.2,4.227,34.776,0.204,0.000123359995996,0.000242360001721,0.0252233999725,0.00987625117148,0.0115556841156,0.000493486007993
2016-03-18 20:30:49,51.403472,-40.47223266666667,173.6,4.227,34.776,0.204,0.000123359995996,0.000242360001721,0.0298699244475,0.00854846134935,0.0131247509731,0.0017265294357
2016-03-18 20:30:49,51.403472,-40.47223266666667,174.3,4.217,34.777,0.216,0.000120275996096,0.000236301001678,0.0298699244475,0.00854846134935,0.0131247509731,0.0017265294357
2016-03-18 20:30:49,51.403472,-40.47223266666667,174.7,4.217,34.777,0.216,0.000120275996096,0.000236301001678,0.0290769176037,0.00961481233977,0.0128728353294,0.000186434017173
2016-03-18 20:30:49,51.403472,-40.47223266666667,175.3,4.22,34.776,0.216,0.000120275996096,0.000236301001678,0.0290769176037,0.00961481233977,0.0128728353294,0.000186434017173
2016-03-18 20:30:49,51.403472,-40.47223266666667,175.8,4.22,34.776,0.216,0.000120275996096,0.000236301001678,0.0209196857476,0.00978588244348,0.0121560109873,0.00150785898904
2016-03-18 20:30:49,51.403472,-40.47223266666667,176.4,4.214,34.776,0.192,0.000117191996196,0.000236301001678,0.0209196857476,0.00978588244348,0.0121560109873,0.00150785898904
2016-03-18 20:30:49,51.403472,-40.47223266666667,176.8,4.214,34.776,0.192,0.000117191996196,0.000236301001678,0.0320589537557,0.00826789797287,0.0106880347422,0.000903694573157
2016-03-18 20:30:49,51.403472,-40.47223266666667,177.5,4.208,34.775,0.216,0.000123359995996,0.000242360001721,0.0320589537557,0.00826789797287,0.0106880347422,0.000903694573157
2016-03-18 20:30:49,51.403472,-40.47223266666667,178.1,4.204,34.775,0.204,0.000114107996296,0.000224183001592,0.0138941407413,0.00897130293246,0.011768136579,0.00115675054459
2016-03-18 20:30:49,51.403472,-40.47223266666667,178.5,4.204,34.775,0.204,0.000114107996296,0.000224183001592,0.0138941407413,0.00897130293246,0.011768136579,0.00115675054459
2016-03-18 20:30:49,51.403472,-40.47223266666667,179.1,4.196,34.774,0.204,0.000123359995996,0.000230242001635,0.0246203843517,0.009280658206,0.0125019895537,0.000525453800563
2016-03-18 20:30:49,51.403472,-40.47223266666667,180.0,4.187,34.772,0.204,0.000123359995996,0.000230242001635,0.02046535891,0.00896541845715,0.011130508893,0.000134855730001
