datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-07 14:29:45,51.058966,-33.78597933333333,93.4,12.317,35.544,0.108,0.000104855996597,0.000254478001807,0.118158019717,0.00226909571219,0.0167329290059,0.0532631778861
2017-07-07 14:29:45,51.058966,-33.78597933333333,94.4,12.293,35.541,0.108,0.000114107996296,0.000254478001807,0.109509288828,0.00229998920757,0.0164018167061,0.0525091140732
2017-07-07 14:29:45,51.058966,-33.78597933333333,95.4,12.27,35.537,0.132,0.000101771996697,0.000224183001592,0.0894569543153,0.00237102323098,0.0159347456415,0.0492201923552
2017-07-07 14:29:45,51.058966,-33.78597933333333,96.4,12.213,35.529,0.492,0.000114107996296,0.000242360001721,0.0971598593339,0.00272640350784,0.0162163938182,0.0468035346917
2017-07-07 14:29:45,51.058966,-33.78597933333333,97.4,12.189,35.525,0.492,0.000114107996296,0.000242360001721,0.0971598593339,0.00272640350784,0.0162163938182,0.0468035346917
2017-07-07 14:29:45,51.058966,-33.78597933333333,98.1,12.172,35.522,0.12,0.000107939996496,0.000212065001506,0.0915716392319,0.00192338278762,0.01621882648,0.045509242048
2017-07-07 14:29:45,51.058966,-33.78597933333333,98.9,12.172,35.522,0.108,0.000117191996196,0.000254478001807,0.0902127889632,0.0023460142109,0.015581198794,0.0441386565211
2017-07-07 14:29:45,51.058966,-33.78597933333333,99.7,12.154,35.519,0.108,0.000117191996196,0.000254478001807,0.0902127889632,0.0023460142109,0.015581198794,0.0441386565211
2017-07-07 14:29:45,51.058966,-33.78597933333333,100.7,12.129,35.516,0.12,0.000101771996697,0.000230242001635,0.0787307107049,0.00191182399683,0.0154749725623,0.0403095059724
2017-07-07 14:29:45,51.058966,-33.78597933333333,101.7,12.1,35.513,0.108,0.000101771996697,0.000224183001592,0.0879824572152,0.00197907514325,0.0166637332926,0.0419060151426
2017-07-07 14:29:45,51.058966,-33.78597933333333,102.7,12.081,35.51,0.108,0.000101771996697,0.000224183001592,0.0960653446798,0.00220962047957,0.0164042493679,0.0435221348073
2017-07-07 14:29:45,51.058966,-33.78597933333333,103.5,12.074,35.509,0.084,0.000104855996597,0.000224183001592,0.0960653446798,0.00220962047957,0.0164042493679,0.0435221348073
2017-07-07 14:29:45,51.058966,-33.78597933333333,104.0,12.074,35.509,0.084,0.000104855996597,0.000224183001592,0.101013376965,0.00238636489876,0.0164734450811,0.0445585360151
2017-07-07 14:29:45,51.058966,-33.78597933333333,104.7,12.062,35.508,0.084,0.000101771996697,0.000242360001721,0.101013376965,0.00238636489876,0.0164734450811,0.0445585360151
2017-07-07 14:29:45,51.058966,-33.78597933333333,105.7,12.051,35.507,0.084,9.86879967968e-05,0.000266596001893,0.0860205913257,0.0018367969366,0.0163028884597,0.0394966106757
2017-07-07 14:29:45,51.058966,-33.78597933333333,106.4,12.052,35.507,0.084,9.86879967968e-05,0.000266596001893,0.0731796627987,0.00228443737996,0.0155220040237,0.0387868719532
2017-07-07 14:29:45,51.058966,-33.78597933333333,106.8,12.052,35.507,0.084,0.000126443995896,0.000248419001764,0.0731796627987,0.00228443737996,0.0155220040237,0.0387868719532
2017-07-07 14:29:45,51.058966,-33.78597933333333,107.4,12.045,35.505,0.084,0.000126443995896,0.000248419001764,0.0738983252509,0.00182523814581,0.0167896911144,0.0396217954768
2017-07-07 14:29:45,51.058966,-33.78597933333333,107.7,12.045,35.505,0.072,9.56039968969e-05,0.000242360001721,0.0738983252509,0.00182523814581,0.0167896911144,0.0396217954768
2017-07-07 14:29:45,51.058966,-33.78597933333333,108.2,11.994,35.498,0.072,9.56039968969e-05,0.000242360001721,0.0716349515511,0.00288780625925,0.0164758777429,0.0399876789515
2017-07-07 14:29:45,51.058966,-33.78597933333333,108.5,11.994,35.498,0.072,0.000114107996296,0.000254478001807,0.0716349515511,0.00288780625925,0.0164758777429,0.0399876789515
2017-07-07 14:29:45,51.058966,-33.78597933333333,109.0,11.959,35.492,0.072,0.000114107996296,0.000254478001807,0.0764673370051,0.00207322674824,0.0160977339817,0.0389636350416
2017-07-07 14:29:45,51.058966,-33.78597933333333,109.5,11.959,35.492,0.096,0.000141863995395,0.000218124001549,0.0764673370051,0.00207322674824,0.0160977339817,0.0389636350416
2017-07-07 14:29:45,51.058966,-33.78597933333333,110.1,11.955,35.493,0.096,0.000101771996697,0.000218124001549,0.087267925007,0.00185991451819,0.0173481221441,0.0452830497678
2017-07-07 14:29:45,51.058966,-33.78597933333333,110.5,11.955,35.493,0.096,0.000101771996697,0.000218124001549,0.087267925007,0.00185991451819,0.0173481221441,0.0452830497678
2017-07-07 14:29:45,51.058966,-33.78597933333333,110.9,11.955,35.493,0.132,0.000107939996496,0.000242360001721,0.0656667490031,0.002001982565,0.0166215671548,0.0410512124875
2017-07-07 14:29:45,51.058966,-33.78597933333333,111.4,11.899,35.484,0.132,0.000107939996496,0.000242360001721,0.0821670736945,0.00203098462189,0.0151116950677,0.038523876416
2017-07-07 14:29:45,51.058966,-33.78597933333333,111.7,11.899,35.484,0.084,0.000101771996697,0.000272655001936,0.0821670736945,0.00203098462189,0.0151116950677,0.038523876416
2017-07-07 14:29:45,51.058966,-33.78597933333333,112.2,11.819,35.472,0.084,0.000101771996697,0.000272655001936,0.0798665277988,0.00239981512804,0.0173037936403,0.0433845927082
2017-07-07 14:29:45,51.058966,-33.78597933333333,112.6,11.819,35.472,0.048,0.000101771996697,0.000248419001764,0.0798665277988,0.00239981512804,0.0173037936403,0.0433845927082
2017-07-07 14:29:45,51.058966,-33.78597933333333,113.1,11.771,35.464,0.048,0.000101771996697,0.000248419001764,0.0752200033238,0.00221529479505,0.0160828677152,0.0387769323875
2017-07-07 14:29:45,51.058966,-33.78597933333333,113.5,11.771,35.464,0.072,0.000120275996096,0.000248419001764,0.0752200033238,0.00221529479505,0.0160828677152,0.0387769323875
2017-07-07 14:29:45,51.058966,-33.78597933333333,113.9,11.771,35.464,0.072,0.000120275996096,0.000248419001764,0.0731424906029,0.00190993255834,0.0163250527117,0.0347734364827
2017-07-07 14:29:45,51.058966,-33.78597933333333,114.4,11.749,35.461,0.048,9.86879967968e-05,0.000224183001592,0.0731424906029,0.00190993255834,0.0163250527117,0.0347734364827
2017-07-07 14:29:45,51.058966,-33.78597933333333,114.7,11.749,35.461,0.048,9.86879967968e-05,0.000224183001592,0.0610986991637,0.0019368330169,0.0155787661322,0.0351025167003
2017-07-07 14:29:45,51.058966,-33.78597933333333,115.2,11.738,35.46,0.06,0.000107939996496,0.000230242001635,0.0610986991637,0.0019368330169,0.0155787661322,0.0351025167003
2017-07-07 14:29:45,51.058966,-33.78597933333333,115.6,11.738,35.46,0.06,0.000107939996496,0.000230242001635,0.057319525924,0.00170607752075,0.0157541880772,0.0328921721855
2017-07-07 14:29:45,51.058966,-33.78597933333333,116.1,11.736,35.46,0.06,0.000101771996697,0.000230242001635,0.057319525924,0.00170607752075,0.0157541880772,0.0328921721855
2017-07-07 14:29:45,51.058966,-33.78597933333333,116.5,11.736,35.46,0.06,0.000101771996697,0.000230242001635,0.0572080093366,0.0025189757531,0.015704723954,0.032761883283
2017-07-07 14:29:45,51.058966,-33.78597933333333,116.9,11.736,35.46,0.084,9.86879967968e-05,0.000224183001592,0.0572080093366,0.0025189757531,0.015704723954,0.032761883283
2017-07-07 14:29:45,51.058966,-33.78597933333333,117.5,11.736,35.46,0.06,0.000101771996697,0.000224183001592,0.0465974125576,0.00290524952536,0.0162039602134,0.0317327352717
2017-07-07 14:29:45,51.058966,-33.78597933333333,117.7,11.736,35.46,0.06,0.000101771996697,0.000224183001592,0.0465974125576,0.00290524952536,0.0162039602134,0.0317327352717
2017-07-07 14:29:45,51.058966,-33.78597933333333,118.4,11.726,35.458,0.06,0.000166535994595,0.000218124001549,0.0544531366034,0.00224219525362,0.0165921049175,0.0324696063223
2017-07-07 14:29:45,51.058966,-33.78597933333333,118.6,11.726,35.458,0.06,0.000166535994595,0.000218124001549,0.0544531366034,0.00224219525362,0.0165921049175,0.0324696063223
2017-07-07 14:29:45,51.058966,-33.78597933333333,119.2,11.719,35.457,0.084,9.56039968969e-05,0.000230242001635,0.0582653517949,0.00238069058328,0.0155763334704,0.0289354191034
2017-07-07 14:29:45,51.058966,-33.78597933333333,119.5,11.719,35.457,0.084,9.56039968969e-05,0.000230242001635,0.0582653517949,0.00238069058328,0.0155763334704,0.0289354191034
2017-07-07 14:29:45,51.058966,-33.78597933333333,120.1,11.715,35.457,0.072,9.86879967968e-05,0.000218124001549,0.0588311952199,0.00164849372663,0.0158060848621,0.0309738359943
2017-07-07 14:29:45,51.058966,-33.78597933333333,120.5,11.715,35.457,0.072,9.86879967968e-05,0.000218124001549,0.0588311952199,0.00164849372663,0.0158060848621,0.0309738359943
2017-07-07 14:29:45,51.058966,-33.78597933333333,120.9,11.715,35.457,0.084,9.86879967968e-05,0.000266596001893,0.0495422765138,0.00245172460668,0.0149781689647,0.0301633584298
2017-07-07 14:29:45,51.058966,-33.78597933333333,121.4,11.704,35.455,0.084,9.86879967968e-05,0.000266596001893,0.0385929997286,0.00175987843789,0.0157098595734,0.0298931096959
2017-07-07 14:29:45,51.058966,-33.78597933333333,121.7,11.704,35.455,0.072,0.000104855996597,0.000254478001807,0.0385929997286,0.00175987843789,0.0157098595734,0.0298931096959
2017-07-07 14:29:45,51.058966,-33.78597933333333,122.2,11.68,35.45,0.072,0.000104855996597,0.000254478001807,0.0351938089349,0.00202510014658,0.0162139611564,0.0279011669908
2017-07-07 14:29:45,51.058966,-33.78597933333333,122.7,11.68,35.45,0.048,9.86879967968e-05,0.000230242001635,0.0351938089349,0.00202510014658,0.0162139611564,0.0279011669908
2017-07-07 14:29:45,51.058966,-33.78597933333333,123.4,11.67,35.448,0.048,9.86879967968e-05,0.000218124001549,0.0375356572703,0.00313768630017,0.016423980958,0.0253961277832
2017-07-07 14:29:45,51.058966,-33.78597933333333,123.9,11.67,35.448,0.048,9.86879967968e-05,0.000218124001549,0.0262807424308,0.00187903906295,0.0157714870055,0.0263293724167
2017-07-07 14:29:45,51.058966,-33.78597933333333,124.6,11.655,35.444,0.06,0.000101771996697,0.000230242001635,0.0262807424308,0.00187903906295,0.0157714870055,0.0263293724167
2017-07-07 14:29:45,51.058966,-33.78597933333333,125.1,11.655,35.444,0.06,0.000107939996496,0.000224183001592,0.0274496014765,0.00165437820194,0.0159396109651,0.0261354165659
2017-07-07 14:29:45,51.058966,-33.78597933333333,125.6,11.606,35.437,0.06,0.000107939996496,0.000224183001592,0.0394231787681,0.00240170656653,0.0154625389576,0.0259143283871
2017-07-07 14:29:45,51.058966,-33.78597933333333,126.0,11.606,35.437,0.06,9.86879967968e-05,0.000218124001549,0.0394231787681,0.00240170656653,0.0154625389576,0.0259143283871
2017-07-07 14:29:45,51.058966,-33.78597933333333,126.5,11.555,35.429,0.06,9.86879967968e-05,0.000218124001549,0.0501452921345,0.00210391008379,0.0161198982336,0.0248655698813
2017-07-07 14:29:45,51.058966,-33.78597933333333,127.2,11.525,35.424,0.048,0.000101771996697,0.000236301001678,0.0501452921345,0.00210391008379,0.0161198982336,0.0248655698813
2017-07-07 14:29:45,51.058966,-33.78597933333333,127.4,11.525,35.424,0.048,0.000101771996697,0.000236301001678,0.0199738598767,0.00185403004287,0.0148224786099,0.0207441423719
2017-07-07 14:29:45,51.058966,-33.78597933333333,128.1,11.516,35.422,0.036,0.000101771996697,0.000224183001592,0.0199738598767,0.00185403004287,0.0148224786099,0.0207441423719
2017-07-07 14:29:45,51.058966,-33.78597933333333,128.4,11.516,35.422,0.036,0.000101771996697,0.000224183001592,0.0313402913036,0.00250174264683,0.0154528083104,0.0209848410454
2017-07-07 14:29:45,51.058966,-33.78597933333333,129.0,11.513,35.422,0.036,0.000104855996597,0.000224183001592,0.0313402913036,0.00250174264683,0.0154528083104,0.0209848410454
2017-07-07 14:29:45,51.058966,-33.78597933333333,129.4,11.513,35.422,0.036,0.000104855996597,0.000224183001592,0.0285854185704,0.00279365465426,0.0161990948898,0.019793704976
2017-07-07 14:29:45,51.058966,-33.78597933333333,129.9,11.513,35.422,0.048,0.000104855996597,0.000230242001635,0.0285854185704,0.00279365465426,0.0161990948898,0.019793704976
2017-07-07 14:29:45,51.058966,-33.78597933333333,130.4,11.494,35.417,0.048,9.86879967968e-05,0.000212065001506,0.0298286220077,0.00220184456577,0.01634235164,0.018754617399
2017-07-07 14:29:45,51.058966,-33.78597933333333,130.8,11.494,35.417,0.048,9.86879967968e-05,0.000212065001506,0.0298286220077,0.00220184456577,0.01634235164,0.018754617399
2017-07-07 14:29:45,51.058966,-33.78597933333333,131.3,11.447,35.411,0.048,0.000104855996597,0.000230242001635,0.0195608354789,0.00268605281999,0.0162336927465,0.0180080754196
2017-07-07 14:29:45,51.058966,-33.78597933333333,131.7,11.447,35.411,0.048,0.000104855996597,0.000230242001635,0.0195608354789,0.00268605281999,0.0162336927465,0.0180080754196
2017-07-07 14:29:45,51.058966,-33.78597933333333,132.2,11.43,35.407,0.12,9.86879967968e-05,0.000218124001549,0.0205768754974,0.00251708431461,0.0158604143089,0.0163059919429
2017-07-07 14:29:45,51.058966,-33.78597933333333,132.7,11.43,35.407,0.12,9.86879967968e-05,0.000218124001549,0.0205768754974,0.00251708431461,0.0158604143089,0.0163059919429
2017-07-07 14:29:45,51.058966,-33.78597933333333,133.2,11.424,35.406,0.048,9.56039968969e-05,0.000242360001721,0.0223900526037,0.00235379012471,0.0154898388289,0.0151417195648
2017-07-07 14:29:45,51.058966,-33.78597933333333,133.7,11.424,35.406,0.048,9.56039968969e-05,0.000242360001721,0.0168018325017,0.00169262729146,0.0155614672039,0.0163011564785
2017-07-07 14:29:45,51.058966,-33.78597933333333,134.4,11.423,35.405,0.036,0.000104855996597,0.000218124001549,0.0168018325017,0.00169262729146,0.0155614672039,0.0163011564785
2017-07-07 14:29:45,51.058966,-33.78597933333333,134.7,11.423,35.405,0.036,0.000104855996597,0.000218124001549,0.0209940301392,0.00176954579018,0.0148176132863,0.0144172058122
2017-07-07 14:29:45,51.058966,-33.78597933333333,135.4,11.413,35.402,0.048,9.86879967968e-05,0.000218124001549,0.0209940301392,0.00176954579018,0.0148176132863,0.0144172058122
2017-07-07 14:29:45,51.058966,-33.78597933333333,135.6,11.413,35.402,0.048,9.86879967968e-05,0.000218124001549,0.0146871475851,0.00256899379325,0.0151192633488,0.0142329208903
2017-07-07 14:29:45,51.058966,-33.78597933333333,136.3,11.377,35.397,0.048,0.000104855996597,0.000242360001721,0.0146871475851,0.00256899379325,0.0151192633488,0.0142329208903
2017-07-07 14:29:45,51.058966,-33.78597933333333,136.6,11.377,35.397,0.048,0.000104855996597,0.000242360001721,0.013026789506,0.00237480610797,0.015292252632,0.0155127071408
2017-07-07 14:29:45,51.058966,-33.78597933333333,137.3,11.357,35.394,0.06,0.000101771996697,0.000218124001549,0.013026789506,0.00237480610797,0.015292252632,0.0155127071408
2017-07-07 14:29:45,51.058966,-33.78597933333333,137.8,11.357,35.394,0.048,0.000104855996597,0.000236301001678,-0.000528671229159,0.00236135587868,0.015376044316,0.0141936999011
2017-07-07 14:29:45,51.058966,-33.78597933333333,138.3,11.354,35.394,0.048,0.000104855996597,0.000236301001678,-0.000528671229159,0.00236135587868,0.015376044316,0.0141936999011
2017-07-07 14:29:45,51.058966,-33.78597933333333,138.8,11.354,35.394,0.036,9.86879967968e-05,0.000212065001506,0.0132911251206,0.00194818164786,0.0150500676356,0.0129977283673
2017-07-07 14:29:45,51.058966,-33.78597933333333,139.3,11.342,35.392,0.036,9.86879967968e-05,0.000212065001506,0.0146499753893,0.00217683554569,0.016043404535,0.0142232499615
2017-07-07 14:29:45,51.058966,-33.78597933333333,139.7,11.342,35.392,0.048,9.56039968969e-05,0.000230242001635,0.0146499753893,0.00217683554569,0.016043404535,0.0142232499615
2017-07-07 14:29:45,51.058966,-33.78597933333333,140.3,11.35,35.393,0.048,9.56039968969e-05,0.000230242001635,0.00826874844357,0.00236913179249,0.0156306629172,0.0122756323469
2017-07-07 14:29:45,51.058966,-33.78597933333333,140.7,11.35,35.393,0.048,9.56039968969e-05,0.000218124001549,0.00826874844357,0.00236913179249,0.0156306629172,0.0122756323469
2017-07-07 14:29:45,51.058966,-33.78597933333333,141.2,11.348,35.393,0.048,9.56039968969e-05,0.000218124001549,0.0169546515289,0.00204632628967,0.016330188331,0.0123468211287
2017-07-07 14:29:45,51.058966,-33.78597933333333,141.6,11.348,35.393,0.036,0.000101771996697,0.000218124001549,0.0169546515289,0.00204632628967,0.016330188331,0.0123468211287
2017-07-07 14:29:45,51.058966,-33.78597933333333,142.2,11.349,35.394,0.036,0.000101771996697,0.000218124001549,0.00373787079991,0.00226720427369,0.0163474872593,0.0103621316202
2017-07-07 14:29:45,51.058966,-33.78597933333333,142.6,11.349,35.394,0.06,9.86879967968e-05,0.000218124001549,0.00373787079991,0.00226720427369,0.0163474872593,0.0103621316202
2017-07-07 14:29:45,51.058966,-33.78597933333333,143.2,11.347,35.392,0.06,9.86879967968e-05,0.000218124001549,0.00630275231013,0.00285901436219,0.0163942484249,0.0105563561078
2017-07-07 14:29:45,51.058966,-33.78597933333333,143.5,11.347,35.392,0.036,0.000101771996697,0.000290832002065,0.00630275231013,0.00285901436219,0.0163942484249,0.0105563561078
2017-07-07 14:29:45,51.058966,-33.78597933333333,144.1,11.334,35.39,0.036,0.000101771996697,0.000290832002065,-0.000379982445958,0.00306076780145,0.0150646636063,0.0104480954322
2017-07-07 14:29:45,51.058966,-33.78597933333333,144.6,11.334,35.39,0.06,0.000117191996196,0.000212065001506,-0.000379982445958,0.00306076780145,0.0150646636063,0.0104480954322
2017-07-07 14:29:45,51.058966,-33.78597933333333,145.1,11.318,35.388,0.06,0.000117191996196,0.000212065001506,0.000565843424959,0.00307043515375,0.0150179024407,0.00954923632343
2017-07-07 14:29:45,51.058966,-33.78597933333333,145.8,11.318,35.388,0.06,0.000107939996496,0.000230242001635,0.000565843424959,0.00307043515375,0.0150179024407,0.00954923632343
2017-07-07 14:29:45,51.058966,-33.78597933333333,146.3,11.31,35.387,0.06,0.000107939996496,0.000230242001635,0.00460522203525,0.00244205725439,0.0149041079279,0.0103621316202
2017-07-07 14:29:45,51.058966,-33.78597933333333,147.0,11.303,35.387,0.036,9.86879967968e-05,0.000224183001592,0.0122337826623,0.00351618415862,0.014963572994,0.00971874621512
2017-07-07 14:29:45,51.058966,-33.78597933333333,147.5,11.303,35.387,0.036,9.86879967968e-05,0.000224183001592,0.0122337826623,0.00351618415862,0.014963572994,0.00971874621512
2017-07-07 14:29:45,51.058966,-33.78597933333333,148.3,11.286,35.384,0.048,0.000101771996697,0.000218124001549,0.0130639617018,0.00247862506525,0.0147930163726,0.00941411195651
2017-07-07 14:29:45,51.058966,-33.78597933333333,148.9,11.286,35.384,0.036,9.86879967968e-05,0.000230242001635,0.010986448981,0.00287057315298,0.0161520634285,0.00782512461994
2017-07-07 14:29:45,51.058966,-33.78597933333333,149.5,11.279,35.383,0.048,9.86879967968e-05,0.000224183001592,0.010986448981,0.00287057315298,0.0161520634285,0.00782512461994
2017-07-07 14:29:45,51.058966,-33.78597933333333,150.3,11.276,35.383,0.048,9.86879967968e-05,0.000224183001592,0.0106849411706,0.00227876306448,0.0155047050954,0.00714708505316
2017-07-07 14:29:45,51.058966,-33.78597933333333,150.9,11.276,35.383,0.048,0.000101771996697,0.000248419001764,0.00373787079991,0.00271883775387,0.015714724897,0.00742216925141
2017-07-07 14:29:45,51.058966,-33.78597933333333,151.6,11.266,35.382,0.072,9.86879967968e-05,0.000212065001506,0.00373787079991,0.00271883775387,0.015714724897,0.00742216925141
2017-07-07 14:29:45,51.058966,-33.78597933333333,152.2,11.257,35.379,0.072,9.86879967968e-05,0.000212065001506,0.00177187466648,0.00211736031308,0.0152649527607,0.00651337057692
2017-07-07 14:29:45,51.058966,-33.78597933333333,152.8,11.257,35.379,0.06,9.56039968969e-05,0.000212065001506,-0.0010986448981,0.00248051650374,0.015838250057,0.00542297334968
2017-07-07 14:29:45,51.058966,-33.78597933333333,153.3,11.238,35.378,0.06,9.56039968969e-05,0.000212065001506,-0.0010986448981,0.00248051650374,0.015838250057,0.00542297334968
2017-07-07 14:29:45,51.058966,-33.78597933333333,154.2,11.224,35.374,0.072,0.000101771996697,0.000218124001549,-0.00332484640213,0.0020826839407,0.0161793632997,0.00603197322998
2017-07-07 14:29:45,51.058966,-33.78597933333333,154.8,11.224,35.374,0.036,0.000111023996396,0.000248419001764,-0.00944173773326,0.0028474555714,0.0157593236965,0.00486286538742
2017-07-07 14:29:45,51.058966,-33.78597933333333,155.7,11.203,35.371,0.036,0.000104855996597,0.000230242001635,-0.00944173773326,0.0028474555714,0.0157593236965,0.00486286538742
2017-07-07 14:29:45,51.058966,-33.78597933333333,156.2,11.195,35.371,0.036,0.000104855996597,0.000230242001635,-0.00237902053122,0.00288591482076,0.0163153220645,0.00546729844022
2017-07-07 14:29:45,51.058966,-33.78597933333333,156.8,11.195,35.371,0.084,0.000104855996597,0.000230242001635,0.0149143110039,0.00336823163649,0.0151857561045,0.00434466478349
2017-07-07 14:29:45,51.058966,-33.78597933333333,157.5,11.19,35.368,0.036,0.000101771996697,0.000230242001635,0.0149143110039,0.00336823163649,0.0151857561045,0.00434466478349
2017-07-07 14:29:45,51.058966,-33.78597933333333,158.2,11.155,35.363,0.036,0.000101771996697,0.000230242001635,-0.000755834647938,0.00287834906679,0.0160088066784,0.00549899759587
2017-07-07 14:29:45,51.058966,-33.78597933333333,158.8,11.155,35.363,0.036,9.2519996997e-05,0.000224183001592,0.00396503421869,0.00244394869288,0.0156306629172,0.00507428263744
2017-07-07 14:29:45,51.058966,-33.78597933333333,159.6,11.133,35.36,0.036,0.000107939996496,0.000242360001721,0.00396503421869,0.00244394869288,0.0156306629172,0.00507428263744
2017-07-07 14:29:45,51.058966,-33.78597933333333,160.2,11.132,35.36,0.036,0.000107939996496,0.000242360001721,-0.00672403719587,0.00270538752459,0.0148373448764,0.00528301351834
2017-07-07 14:29:45,51.058966,-33.78597933333333,160.8,11.132,35.36,0.06,0.000101771996697,0.000212065001506,-0.0136711075665,0.00291470671782,0.0154330767203,0.00573244307271
2017-07-07 14:29:45,51.058966,-33.78597933333333,161.6,11.135,35.361,0.06,9.56039968969e-05,0.000218124001549,-0.0136711075665,0.00291470671782,0.0154330767203,0.00573244307271
2017-07-07 14:29:45,51.058966,-33.78597933333333,162.2,11.142,35.362,0.06,9.56039968969e-05,0.000218124001549,-0.00230467613962,0.00239414081256,0.0152549518178,0.00535903776454
2017-07-07 14:29:45,51.058966,-33.78597933333333,162.8,11.142,35.362,0.06,0.000101771996697,0.000242360001721,-0.00985889237502,0.00232289662932,0.0158728479136,0.0040231063994
2017-07-07 14:29:45,51.058966,-33.78597933333333,163.6,11.144,35.363,0.048,0.000101771996697,0.000224183001592,-0.00985889237502,0.00232289662932,0.0158728479136,0.0040231063994
2017-07-07 14:29:45,51.058966,-33.78597933333333,164.2,11.142,35.362,0.048,0.000101771996697,0.000224183001592,0.000185860979001,0.00304164325669,0.0147386869259,0.00370369711062
2017-07-07 14:29:45,51.058966,-33.78597933333333,164.8,11.142,35.362,0.036,0.000111023996396,0.000224183001592,-0.0166944461583,0.00315302796795,0.0161053022629,0.00344580567476
2017-07-07 14:29:45,51.058966,-33.78597933333333,165.5,11.11,35.359,0.048,0.000107939996496,0.000230242001635,-0.0166944461583,0.00315302796795,0.0161053022629,0.00344580567476
2017-07-07 14:29:45,51.058966,-33.78597933333333,166.2,11.098,35.356,0.048,0.000107939996496,0.000230242001635,-0.0087643777209,0.00229788760925,0.016137197162,0.00265252087258
2017-07-07 14:29:45,51.058966,-33.78597933333333,166.8,11.098,35.356,0.06,0.000111023996396,0.000248419001764,-0.0134439441478,0.00272640350784,0.0151711601338,0.00302082207941
2017-07-07 14:29:45,51.058966,-33.78597933333333,167.6,11.084,35.353,0.036,0.000101771996697,0.000218124001549,-0.0134439441478,0.00272640350784,0.0151711601338,0.00302082207941
2017-07-07 14:29:45,51.058966,-33.78597933333333,168.1,11.067,35.349,0.036,0.000101771996697,0.000218124001549,-0.00302333859175,0.00292626550861,0.0151116950677,0.00194761761456
2017-07-07 14:29:45,51.058966,-33.78597933333333,168.7,11.067,35.349,0.036,0.000101771996697,0.000236301001678,-0.00102017026252,0.00271295327856,0.0141332244348,0.00245856502186
2017-07-07 14:29:45,51.058966,-33.78597933333333,169.6,11.026,35.345,0.06,0.000845015972573,0.00164198901166,-0.00102017026252,0.00271295327856,0.0141332244348,0.00245856502186
2017-07-07 14:29:45,51.058966,-33.78597933333333,170.1,10.988,35.338,0.06,0.000845015972573,0.00164198901166,0.00328354396236,0.00437321595581,0.015128993996,0.00287602678366
2017-07-07 14:29:45,51.058966,-33.78597933333333,170.7,10.988,35.338,0.048,0.000104855996597,0.000242360001721,0.0,0.00305698492447,0.0160409718732,0.00117394330698
2017-07-07 14:29:45,51.058966,-33.78597933333333,171.1,10.975,35.335,0.048,0.000104855996597,0.000242360001721,0.0,0.00305698492447,0.0160409718732,0.00117394330698
2017-07-07 14:29:45,51.058966,-33.78597933333333,171.7,10.975,35.335,0.06,9.86879967968e-05,0.000218124001549,0.00177187466648,0.00238825633725,0.01562093227,0.00224714777184
2017-07-07 14:29:45,51.058966,-33.78597933333333,172.1,10.948,35.332,0.06,9.86879967968e-05,0.000218124001549,0.00177187466648,0.00238825633725,0.01562093227,0.00224714777184
2017-07-07 14:29:45,51.058966,-33.78597933333333,172.7,10.948,35.332,0.036,0.000107939996496,0.000230242001635,-0.0089130665041,0.00252654150708,0.0156157966507,0.0023159188214
2017-07-07 14:29:45,51.058966,-33.78597933333333,173.1,10.944,35.331,0.036,0.000107939996496,0.000230242001635,-0.0089130665041,0.00252654150708,0.0156157966507,0.0023159188214
2017-07-07 14:29:45,51.058966,-33.78597933333333,173.7,10.944,35.331,0.036,0.000101771996697,0.000236301001678,0.00721140598525,0.00255932644096,0.0152303549041,0.00270409915975
2017-07-07 14:29:45,51.058966,-33.78597933333333,174.1,10.944,35.33,0.036,0.000101771996697,0.000236301001678,0.00721140598525,0.00255932644096,0.0152303549041,0.00270409915975
2017-07-07 14:29:45,51.058966,-33.78597933333333,174.7,10.944,35.33,0.048,0.000107939996496,0.000242360001721,-0.0118579304603,0.00354686749417,0.0147757174443,0.00149818806019
2017-07-07 14:29:45,51.058966,-33.78597933333333,175.1,10.93,35.33,0.048,0.000107939996496,0.000242360001721,-0.0118579304603,0.00354686749417,0.0147757174443,0.00149818806019
2017-07-07 14:29:45,51.058966,-33.78597933333333,175.7,10.93,35.33,0.036,0.000101771996697,0.000206006001463,-0.0089502386999,0.00346238324148,0.0154528083104,0.00197958540713
2017-07-07 14:29:45,51.058966,-33.78597933333333,176.1,10.897,35.324,0.036,0.000101771996697,0.000206006001463,-0.0089502386999,0.00346238324148,0.0154528083104,0.00197958540713
2017-07-07 14:29:45,51.058966,-33.78597933333333,176.7,10.897,35.324,0.06,0.000111023996396,0.000242360001721,-0.022885681881,0.0032663041177,0.0155195713619,0.00173136490012
2017-07-07 14:29:45,51.058966,-33.78597933333333,177.1,10.882,35.321,0.06,0.000111023996396,0.000242360001721,-0.022885681881,0.0032663041177,0.0155195713619,0.00173136490012
2017-07-07 14:29:45,51.058966,-33.78597933333333,177.7,10.882,35.321,0.048,0.000107939996496,0.000230242001635,-0.00226750394381,0.00266104379992,0.0158458183381,0.00167978661295
2017-07-07 14:29:45,51.058966,-33.78597933333333,178.1,10.872,35.32,0.048,0.000107939996496,0.000230242001635,-0.00226750394381,0.00266104379992,0.0158458183381,0.00167978661295
