datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,132.8,10.475,35.225,0.084,0.000101771996697,0.000224183001592,0.0691774563843,0.00497070035979,0.0118470629394,0.0300405913608
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,133.4,10.378,35.199,0.084,0.000101771996697,0.000224183001592,0.0691774563843,0.00497070035979,0.0118470629394,0.0300405913608
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,134.4,10.352,35.192,0.072,0.000104855996597,0.000212065001506,0.0808082234258,0.00569133842565,0.012138712059,0.0294657083684
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,135.7,10.175,35.163,0.072,0.000107939996496,0.000224183001592,0.067554270501,0.00548370051107,0.0115851463529,0.0277268216347
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,136.7,10.073,35.147,0.072,0.000107939996496,0.000236301001678,0.0719364593614,0.00593155111427,0.0119757237188,0.02645697495
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,137.6,9.997,35.13,0.072,0.000114107996296,0.000230242001635,0.0719364593614,0.00593155111427,0.0119757237188,0.02645697495
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,138.3,9.987,35.124,0.072,0.000114107996296,0.000230242001635,0.0553204878387,0.00526282252705,0.0113429613564,0.0239863212671
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,139.3,9.856,35.104,0.072,0.000114107996296,0.000236301001678,0.062156041622,0.00555284309599,0.0114616211929,0.0246716140305
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,140.4,9.764,35.086,0.048,0.000117191996196,0.000218124001549,0.0724279583948,0.00578738146913,0.0122968350756,0.0222154667409
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,140.9,9.764,35.086,0.048,0.000117191996196,0.000218124001549,0.0724279583948,0.00578738146913,0.0122968350756,0.0222154667409
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,142.0,9.585,35.054,0.048,0.000123359995996,0.000236301001678,0.0473160750097,0.00507451931707,0.0113726938895,0.0212255397189
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,142.5,9.585,35.054,0.048,0.000123359995996,0.000236301001678,0.0473160750097,0.00507451931707,0.0113726938895,0.0212255397189
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,144.6,9.448,35.036,0.096,0.000120275996096,0.000230242001635,0.0432725661555,0.00564321182399,0.0115481158344,0.0196413878467
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,145.5,9.369,35.025,0.096,0.000120275996096,0.000230242001635,0.0432725661555,0.00564321182399,0.0115481158344,0.0196413878467
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,147.3,9.206,35.002,0.108,0.000123359995996,0.000236301001678,0.0396090397472,0.0061312029552,0.012262237219,0.0172564293388
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,148.4,9.086,34.987,0.12,0.000148031995195,0.000387776002754,0.0396090397472,0.00580083169841,0.0118027344356,0.0158345341618
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,149.5,9.001,34.978,0.12,0.000148031995195,0.000387776002754,0.0396090397472,0.00580083169841,0.0118027344356,0.0158345341618
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,150.6,8.963,34.971,0.192,0.000148031995195,0.000248419001764,0.0438797120202,0.00645800149484,0.0130482572744,0.0162839637161
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,152.7,8.811,34.945,0.18,0.000135695995596,0.000266596001893,0.0437640651888,0.00555494469431,0.0125638872815,0.0138842301781
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,153.7,8.678,34.926,0.168,0.000135695995596,0.000236301001678,0.0268837580515,0.00624468926479,0.0118348996304,0.0144540090692
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,154.5,8.578,34.912,0.168,0.000135695995596,0.000236301001678,0.0268837580515,0.00624468926479,0.0118348996304,0.0144540090692
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,156.4,8.5,34.901,0.18,0.000138779995495,0.000224183001592,0.0207668667204,0.00578359859214,0.0116594776855,0.0133587763775
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,157.3,8.512,34.908,0.192,0.000144947995295,0.000272655001936,0.0368169948182,0.00527627275633,0.0118273313493,0.0133464190795
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,158.1,8.512,34.908,0.216,0.000135695995596,0.000242360001721,0.0386301719244,0.00567788819636,0.0117730019026,0.0123468211287
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,158.9,8.566,34.916,0.252,0.000126443995896,0.000242360001721,0.033116296214,0.00528972298562,0.0122179087152,0.0123272106341
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,160.5,8.443,34.908,0.168,0.000135695995596,0.000224183001592,0.0235258696976,0.00590654209419,0.0126974133845,0.0112193520075
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,161.3,8.432,34.906,0.132,0.000129527995796,0.000242360001721,0.0292999507785,0.00543956694624,0.0118200333639,0.0121305684142
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,162.1,8.413,34.905,0.12,0.000114107996296,0.000242360001721,0.0369285114056,0.00567011228256,0.0118348996304,0.0115164644326
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,162.9,8.422,34.914,0.096,0.000114107996296,0.000242360001721,0.0276024205037,0.00636195845136,0.0129122985097,0.0125751625042
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,163.7,8.422,34.914,0.108,0.000126443995896,0.000230242001635,0.0447470632555,0.0053128405672,0.0117557029742,0.0115191508017
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,164.6,8.443,34.922,0.12,0.000120275996096,0.000218124001549,0.0330791240182,0.00569701274113,0.0118743628107,0.0115755645533
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,165.4,8.463,34.927,0.072,0.000126443995896,0.000230242001635,0.0294155976099,0.00593722542975,0.0128133702634,0.0116663638297
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,166.4,8.474,34.929,0.096,0.000107939996496,0.000248419001764,0.0431982217639,0.00637540868064,0.0123833297172,0.0101093442857
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,167.4,8.482,34.93,0.108,0.000117191996196,0.000212065001506,0.0283210829558,0.00642332512247,0.0121362793972,0.0107035691358
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,167.9,8.482,34.93,0.132,0.000123359995996,0.000236301001678,0.0286225907662,0.00601792680545,0.0131520508443,0.010322910631
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,168.6,8.478,34.935,0.18,0.000123359995996,0.000236301001678,0.0359868157786,0.00722655600252,0.0111132099647,0.0104284849376
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,169.4,8.366,34.93,0.276,0.000144947995295,0.000278714001979,0.0319061347285,0.00640798345469,0.0122179087152,0.00927656985739
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,169.6,8.366,34.93,0.276,0.000144947995295,0.000278714001979,0.0319061347285,0.00640798345469,0.0122179087152,0.00927656985739
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,170.4,8.326,34.923,0.3,0.000141863995395,0.00026053700185,0.0236745584808,0.00548769354789,0.0130606908791,0.00931847721571
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,171.0,8.326,34.923,0.36,0.000157283994895,0.00026053700185,0.0147243197809,0.00621190433091,0.0105942421152,0.00836293571847
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,171.6,8.258,34.915,0.36,0.000157283994895,0.00026053700185,0.0279039283141,0.00674802206378,0.0119535594669,0.00922740930243
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,172.0,8.258,34.915,0.384,0.000151115995095,0.000278714001979,0.0279039283141,0.00674802206378,0.0119535594669,0.00922740930243
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,172.7,8.21,34.913,0.468,0.000178871994194,0.000278714001979,0.0193336720601,0.00667509660188,0.0120251878419,0.00900900749268
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,173.5,8.165,34.902,0.456,0.000172703994394,0.000309009002194,0.0285854185704,0.00557785211606,0.012343866537,0.00866246587575
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,174.4,8.092,34.893,0.492,0.000188123993894,0.000587723004173,0.0279782727057,0.00676546532988,0.0118151680403,0.00868959820389
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,174.7,8.092,34.893,0.492,0.000188123993894,0.000587723004173,0.0279782727057,0.00676546532988,0.0118151680403,0.00868959820389
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,175.3,8.086,34.894,0.516,0.000181955994094,0.000296891002108,0.0361355045618,0.00709772802516,0.01073020088,0.00763090013231
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,176.0,8.049,34.888,0.552,0.000191207993794,0.000309009002194,0.0289612707724,0.00709394514817,0.0122303423199,0.00810746201483
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,176.4,8.049,34.888,0.552,0.000191207993794,0.000309009002194,0.0289612707724,0.00709394514817,0.0122303423199,0.00810746201483
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,177.0,7.971,34.876,0.624,0.000212795993093,0.000315068002237,0.0323604615661,0.00658283643538,0.0118373322922,0.00850773101423
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,177.7,7.971,34.876,0.672,0.000209711993193,0.000302950002151,0.0222413638205,0.00675768941607,0.011264034996,0.008159040302
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,178.4,7.904,34.87,0.72,0.000218963992893,0.000351422002495,0.0296427610287,0.00646178437182,0.0121511456637,0.00824016864953
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,178.6,7.904,34.87,0.72,0.000218963992893,0.000351422002495,0.0296427610287,0.00646178437182,0.0121511456637,0.00824016864953
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,179.4,7.862,34.863,0.708,0.000215879992993,0.000333245002366,0.0224685272393,0.00674423918679,0.0129098658479,0.0070783140036
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,180.1,7.81,34.857,0.72,0.000206627993293,0.000333245002366,0.0189536896141,0.00622934759701,0.0117311060605,0.00450450374634
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,180.5,7.81,34.857,0.72,0.000206627993293,0.000333245002366,0.0189536896141,0.00622934759701,0.0117311060605,0.00450450374634
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,181.1,7.758,34.852,0.768,0.000234383992392,0.000333245002366,0.0207668667204,0.00599880226069,0.0114072917461,0.00486796948876
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,181.7,7.758,34.852,0.768,0.000231299992492,0.000345363002452,0.018049166183,0.00645022558103,0.0111502404832,0.00388046019894
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,182.5,7.702,34.846,0.816,0.000246719991992,0.000357481002538,0.0111764402039,0.00657316908308,0.0124871232871,0.00354412678468
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,182.7,7.702,34.846,0.816,0.000246719991992,0.000357481002538,0.0111764402039,0.00657316908308,0.0124871232871,0.00354412678468
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,183.5,7.642,34.84,0.816,0.000243635992092,0.000381717002711,0.0119322748519,0.00740897473719,0.0105496433157,0.00315352871412
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,184.2,7.582,34.833,0.852,0.000280643990891,0.000363540002581,0.0145384588019,0.00660196098014,0.0114567558693,0.00294721556543
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,184.7,7.582,34.833,0.852,0.000280643990891,0.000363540002581,0.0219398560101,0.00679993154242,0.0117754345644,0.00324432799049
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,185.3,7.55,34.83,0.888,0.000240551992192,0.000375658002667,0.0219398560101,0.00679993154242,0.0117754345644,0.00324432799049
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,185.8,7.55,34.83,0.912,0.000252887991792,0.000357481002538,0.0225800438267,0.00699790210469,0.012138712059,0.00251981423787
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,186.3,7.511,34.83,0.912,0.000252887991792,0.000357481002538,0.0266978970725,0.00624847214177,0.0112588993766,0.00201880639634
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,186.9,7.488,34.829,0.888,0.000259055991592,0.000375658002667,0.0266978970725,0.00624847214177,0.0112588993766,0.00201880639634
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,187.4,7.488,34.829,0.936,0.000348491988689,0.00039989400284,-0.00230467613962,0.00656560332911,0.0117408367077,0.00124029662434
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,188.2,7.466,34.829,0.948,0.000259055991592,0.000375658002667,0.00932609090188,0.00661162833244,0.00997391335762,0.00215151303104
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,188.5,7.466,34.829,0.948,0.000259055991592,0.000375658002667,0.00932609090188,0.00661162833244,0.00997391335762,0.00215151303104
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,189.3,7.458,34.828,0.96,0.000274475991091,0.000387776002754,0.00418806739349,0.00671733872822,0.0114345916174,0.00159892690233
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,189.8,7.458,34.828,0.972,0.000268307991291,0.000369599002624,0.0135182885394,0.00740140898322,0.0120497847556,0.00129187491151
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,190.5,7.44,34.825,0.972,0.000268307991291,0.000369599002624,0.0103462611644,0.00671923016671,0.0110959110364,0.000653324970843
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,190.9,7.44,34.825,0.996,0.00029297999049,0.000405953002883,0.0103462611644,0.00671923016671,0.0110959110364,0.000653324970843
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,191.5,7.418,34.822,0.948,0.000274475991091,0.000387776002754,0.00959042651646,0.00712862152055,0.0126082157853,0.000540228830743
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,192.3,7.293,34.811,0.948,0.000280643990891,0.000393835002797,0.0270737492745,0.00660595401696,0.0120943835552,0.000483815079148
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,192.7,7.293,34.811,0.948,0.000280643990891,0.000393835002797,0.0270737492745,0.00660595401696,0.0120943835552,0.000483815079148
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,193.5,7.167,34.791,0.96,0.000271391991191,0.000393835002797,0.0126096348642,0.00734172359077,0.0122846717667,0.00101437298105
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,194.0,7.167,34.791,0.9,0.000265223991391,0.000375658002667,0.023637386285,0.00733983215227,0.0124625263734,0.00201638866412
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,194.7,7.101,34.784,0.9,0.000265223991391,0.000375658002667,-0.00917740211868,0.0069766759616,0.0113529622994,0.000680188662079
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,195.3,7.069,34.782,0.936,0.000262139991491,0.000393835002797,-0.00917740211868,0.0069766759616,0.0113529622994,0.000680188662079
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,195.8,7.069,34.782,0.936,0.000265223991391,0.000393835002797,0.0205025311058,0.00682683200099,0.0116248798288,0.0011395577822
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,196.7,7.072,34.782,0.924,0.000249803991892,0.000369599002624,0.0137454519581,0.00672700608052,0.0119089606673,0.00094291556236
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,197.5,7.075,34.785,0.9,0.000265223991391,0.000393835002797,0.0132539529248,0.00726102221506,0.0114864884023,8.08597106184e-05
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,198.3,7.076,34.785,0.9,0.000265223991391,0.000393835002797,0.00351070738113,0.00696911020763,0.0122746708237,0.0016701156841
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,198.8,7.076,34.785,0.912,0.000277559990991,0.000363540002581,0.00351070738113,0.00696911020763,0.0122746708237,0.0016701156841
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,199.4,7.077,34.785,0.936,0.000252887991792,0.000387776002754,0.00890893626013,0.00596980020379,0.0127120093552,0.00113714004999
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,200.2,7.079,34.786,0.9,0.000255971991692,0.000381717002711,0.0227328628538,0.00711306969294,0.0120597856986,0.00132115633495
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,200.7,7.079,34.786,0.9,0.000255971991692,0.000381717002711,0.018049166183,0.00757437052541,0.0116692083327,0.00104875850583
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,201.5,7.083,34.787,0.9,0.000265223991391,0.000393835002797,0.018049166183,0.00757437052541,0.0116692083327,0.00104875850583
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,202.0,7.083,34.787,0.9,0.000265223991391,0.000393835002797,0.0143856397747,0.00676735676837,0.0114072917461,0.00136064596107
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,202.6,7.085,34.787,0.924,0.000268307991291,0.00039989400284,0.0129896173102,0.00635607397605,0.0121065468642,0.00140712014691
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,203.5,7.086,34.787,0.912,0.000268307991291,0.000393835002797,0.0209196857476,0.0068327164763,0.0116075809005,0.0012155820284
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,203.8,7.086,34.787,0.912,0.000268307991291,0.000393835002797,0.0209196857476,0.0068327164763,0.0116075809005,0.0012155820284
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,204.5,7.087,34.787,0.864,0.000268307991291,0.000393835002797,0.0266565946328,0.00671733872822,0.0122549392336,0.000523036068352
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,205.2,7.09,34.789,0.864,0.000255971991692,0.000381717002711,0.0237902053122,0.00724757198578,0.0113924254796,0.000240698673469
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,205.6,7.09,34.789,0.864,0.000255971991692,0.000381717002711,0.0237902053122,0.00724757198578,0.0113924254796,0.000240698673469
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,206.4,7.093,34.789,0.876,0.000265223991391,0.000369599002624,0.0205397033016,0.00624468926479,0.0118273313493,0.00126474258336
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,207.1,7.095,34.791,0.9,0.000262139991491,0.000375658002667,0.0231087150558,0.00707082756659,0.0116297451524,-0.000398119904108
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,207.5,7.095,34.791,0.9,0.000262139991491,0.000375658002667,0.0231087150558,0.00707082756659,0.0116297451524,-0.000398119904108
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,208.3,7.095,34.79,0.876,0.000255971991692,0.000387776002754,0.0101190977456,0.00730347450124,0.0122771034855,0.000277501930461
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,208.8,7.095,34.79,0.876,0.000259055991592,0.000369599002624,0.0134811163436,0.00668077091736,0.0117359713841,0.000159570325938
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,209.7,7.097,34.791,0.852,0.000259055991592,0.000405953002883,0.0146499753893,0.00662697000022,0.0117235377794,-0.000513365139507
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,210.5,7.098,34.791,0.864,0.000255971991692,0.000363540002581,0.0146499753893,0.00662697000022,0.0117235377794,-0.000513365139507
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,211.1,7.1,34.792,0.864,0.000255971991692,0.000363540002581,0.0191436808371,0.00696133429383,0.0124922589065,0.000987240652899
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,211.6,7.1,34.792,0.84,0.000262139991491,0.000345363002452,0.013402641708,0.00697289308462,0.0117830028455,0.000130020265579
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,212.4,7.102,34.793,0.828,0.000265223991391,0.000369599002624,0.013402641708,0.00697289308462,0.0117830028455,0.000130020265579
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,212.9,7.102,34.793,0.828,0.000265223991391,0.000369599002624,0.0145384588019,0.00732827336148,0.012929597438,0.000660578167477
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,213.9,7.102,34.794,0.768,0.000246719991992,0.000357481002538,0.00751291379563,0.00687096556583,0.0115308169061,-0.000135124366914
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,214.6,7.104,34.796,0.756,0.000240551992192,0.000357481002538,0.0215598735641,0.00701513521096,0.0126282176712,0.000770987938454
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,215.4,7.112,34.801,0.636,0.000225131992693,0.000327186002323,0.0204281867142,0.00665387045879,0.0124081969267,0.000378240772594
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,215.8,7.112,34.801,0.636,0.000225131992693,0.000327186002323,0.0204281867142,0.00665387045879,0.0124081969267,0.000378240772594
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,216.5,7.117,34.803,0.636,0.000215879992993,0.000339304002409,0.0326619693765,0.00647334316262,0.0110959110364,-0.000346541616936
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,217.2,7.118,34.804,0.648,0.000255971991692,0.000333245002366,0.0141213041601,0.00668476395417,0.0127417418883,-0.000211417250022
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,217.6,7.118,34.804,0.648,0.000255971991692,0.000333245002366,0.0141213041601,0.00668476395417,0.0127417418883,-0.000211417250022
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,218.5,7.121,34.805,0.648,0.000203543993393,0.000315068002237,0.00807875722059,0.00696322573232,0.0124576610498,-0.000324244753211
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,219.3,7.127,34.809,0.636,0.00177638394234,0.000309009002194,0.0255249077828,0.00690375049971,0.0126206493901,-9.59033777102e-05
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,219.6,7.127,34.809,0.636,0.00177638394234,0.000309009002194,0.0255249077828,0.00690375049971,0.0126206493901,-9.59033777102e-05
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,220.5,7.135,34.813,0.588,0.000200459993493,0.000315068002237,0.0103090889686,0.00583151503397,0.0121065468642,-0.000618939446062
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,221.2,7.146,34.818,0.504,0.000188123993894,0.000302950002151,0.00347353518533,0.00677303108385,0.0121808781968,0.000525453800563
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,222.2,7.144,34.82,0.468,0.000185039993994,0.000309009002194,0.0165374968871,0.00611586128743,0.0119978879707,-0.00033901978339
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,222.4,7.144,34.82,0.468,0.000185039993994,0.000309009002194,0.0165374968871,0.00611586128743,0.0119978879707,-0.00033901978339
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,223.4,7.146,34.821,0.444,0.000188123993894,0.000290832002065,0.0168018325017,0.00651369385047,0.0123241349469,4.4056453626e-05
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,224.2,7.14,34.82,0.408,0.000185039993994,0.000278714001979,0.00992910652264,0.00668665539267,0.0118670648253,-0.000817999398116
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,224.7,7.14,34.82,0.408,0.000185039993994,0.000278714001979,0.00992910652264,0.00668665539267,0.0118670648253,-0.000817999398116
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,225.4,7.109,34.821,0.396,0.000175787994294,0.000278714001979,0.015632973456,0.00641765080699,0.0131890813627,-0.000987509289811
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,226.2,7.082,34.815,0.324,0.000163451994695,0.000309009002194,0.0239388940954,0.0073322663983,0.01247739264,-1.23572979683e-05
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,226.5,7.082,34.815,0.324,0.000163451994695,0.000309009002194,0.0239388940954,0.0073322663983,0.01247739264,-1.23572979683e-05
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,227.3,7.121,34.822,0.288,0.000163451994695,0.000272655001936,0.010420605556,0.00760694529946,0.0121808781968,3.16991556577e-05
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,228.1,7.121,34.822,0.336,0.000166535994595,0.000254478001807,0.024013238487,0.00711117825445,0.0115802810293,-0.000373405308171
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,228.6,7.157,34.833,0.336,0.000166535994595,0.000254478001807,0.024013238487,0.00711117825445,0.0115802810293,-0.000373405308171
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,229.3,7.163,34.835,0.312,0.000157283994895,0.000284773002022,0.00777724941021,0.00678080699766,0.0128085049398,-0.00131658950744
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,230.1,7.168,34.838,0.348,0.000154199994995,0.000254478001807,0.0103462611644,0.00764351311033,0.0123290002705,-0.00154734861516
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,230.6,7.168,34.838,0.348,0.000154199994995,0.000254478001807,0.0103462611644,0.00764351311033,0.0123290002705,-0.00154734861516
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,231.3,7.171,34.838,0.3,0.000144947995295,0.000254478001807,0.00785159380181,0.00718242243768,0.0119681554376,-0.000656011339967
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,232.1,7.165,34.836,0.312,0.000154199994995,0.000284773002022,0.0218242091787,0.00787973276213,0.0119978879707,-0.000697650061382
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,232.4,7.165,34.836,0.312,0.000154199994995,0.000284773002022,0.0218242091787,0.00787973276213,0.0119978879707,-0.000697650061382
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,233.3,7.144,34.836,0.276,0.000144947995295,0.000266596001893,0.0232202316432,0.00761072817645,0.0127887733497,-0.000557690230046
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,234.1,7.127,34.832,0.276,0.000151115995095,0.000254478001807,0.0187265261954,0.00767608788438,0.0124749599782,-0.000218670446656
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,234.5,7.127,34.832,0.276,0.000151115995095,0.000254478001807,0.0187265261954,0.00767608788438,0.0124749599782,-0.000218670446656
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,235.3,7.114,34.832,0.276,0.000148031995195,0.00026053700185,0.00365939616434,0.00737829140163,0.0123808970554,-0.0015940914379
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,236.1,7.104,34.829,0.252,0.000148031995195,0.000266596001893,0.0112136123997,0.00728035691966,0.012590916857,-0.001100336793
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,236.4,7.104,34.829,0.252,0.000148031995195,0.000266596001893,0.0112136123997,0.00728035691966,0.012590916857,-0.001100336793
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,237.3,7.089,34.826,0.216,0.000144947995295,0.000254478001807,0.0235258696976,0.00671166441274,0.0120497847556,-0.000692814596959
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,238.1,7.05,34.82,0.252,0.000141863995395,0.000248419001764,0.0181606827704,0.00727846548117,0.0127344439029,0.000353526176657
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,238.6,7.05,34.82,0.252,0.000141863995395,0.000248419001764,0.0181606827704,0.00727846548117,0.0127344439029,0.000353526176657
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,239.3,7.032,34.817,0.24,0.000148031995195,0.000278714001979,0.0146871475851,0.0070882708327,0.0123168369615,-0.000896710013436
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,240.1,7.032,34.817,0.276,0.000135695995596,0.00026053700185,0.0205025311058,0.00797598596544,0.011768136579,-0.00116910784256
