datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,113.2,10.844,35.218,0.144,0.000138779995495,0.000236301001678,0.55982152924,0.00426162108472,0.0192215420217,0.25522387132
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,113.8,10.844,35.218,0.156,0.000151115995095,0.000272655001936,0.55982152924,0.00426162108472,0.0192215420217,0.25522387132
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,114.6,10.815,35.216,0.156,0.000151115995095,0.000272655001936,0.522211527578,0.00442701687295,0.019290737735,0.246701365275
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,115.7,10.821,35.219,0.168,0.000148031995195,0.000266596001893,0.522211527578,0.00442701687295,0.019290737735,0.246701365275
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,116.5,10.825,35.219,0.168,0.000148031995195,0.000266596001893,0.510167736138,0.0054780261956,0.0189323255639,0.235187049938
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,117.3,10.812,35.217,0.168,0.000148031995195,0.000266596001893,0.474556772562,0.00508607810786,0.0179116887932,0.222864674768
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,118.4,10.795,35.215,0.18,0.000157283994895,0.000290832002065,0.474556772562,0.00508607810786,0.0179116887932,0.222864674768
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,119.2,10.792,35.214,0.168,0.000151115995095,0.000315068002237,0.443138006623,0.00440389929136,0.0162755885885,0.20982530768
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,119.7,10.792,35.214,0.168,0.000151115995095,0.000315068002237,0.443138006623,0.00440389929136,0.0162755885885,0.20982530768
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,120.5,10.786,35.213,0.18,0.000277559990991,0.000418071002969,0.398312468732,0.00413867758267,0.0160482698586,0.194123480152
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,121.3,10.776,35.211,0.18,0.000277559990991,0.000418071002969,0.368785354534,0.00342581543061,0.0156555301266,0.180042607755
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,121.8,10.776,35.211,0.156,0.000157283994895,0.000272655001936,0.368785354534,0.00342581543061,0.0156555301266,0.180042607755
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,122.6,10.759,35.208,0.156,0.000157283994895,0.000272655001936,0.34427648677,0.0045384015842,0.0154230757774,0.169817749597
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,123.6,10.735,35.201,0.18,0.000148031995195,0.000272655001936,0.34427648677,0.0045384015842,0.0154230757774,0.169817749597
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,124.5,10.718,35.197,0.18,0.000151115995095,0.000272655001936,0.336610753947,0.00415612084877,0.014543263095,0.161494034867
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,125.2,10.673,35.19,0.18,0.000151115995095,0.000272655001936,0.325772993749,0.003775521392,0.0146867901409,0.154206721346
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,125.7,10.673,35.19,0.144,0.000234383992392,0.000284773002022,0.325772993749,0.003775521392,0.0146867901409,0.154206721346
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,126.5,10.664,35.188,0.144,0.000234383992392,0.000284773002022,0.301792797214,0.00428095578931,0.0144494704681,0.147919005775
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,127.5,10.658,35.187,0.156,0.000144947995295,0.000272655001936,0.301792797214,0.00428095578931,0.0144494704681,0.147919005775
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,128.3,10.657,35.187,0.168,0.000163451994695,0.000278714001979,0.282950624187,0.00418869562282,0.0138983374237,0.14182309696
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,128.7,10.657,35.187,0.168,0.000163451994695,0.000278714001979,0.282950624187,0.00418869562282,0.0138983374237,0.14182309696
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,129.5,10.653,35.186,0.168,0.000163451994695,0.000278714001979,0.2738888689,0.00402729287141,0.0142394506665,0.132568286693
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,130.8,10.653,35.186,0.156,0.000148031995195,0.00026053700185,0.245980810342,0.00512054432041,0.0132607097378,0.123903134448
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,131.6,10.647,35.183,0.18,0.000154199994995,0.00026053700185,0.23031066469,0.00498793346606,0.0138761731718,0.11723234264
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,132.6,10.646,35.184,0.156,0.000148031995195,0.000266596001893,0.23031066469,0.00498793346606,0.0138761731718,0.11723234264
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,133.3,10.64,35.181,0.156,0.000148031995195,0.000266596001893,0.223627929934,0.00474793093727,0.0136018229805,0.113133211995
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,134.1,10.64,35.181,0.168,0.000148031995195,0.000278714001979,0.216412393705,0.00547424331861,0.0139823994035,0.107302447812
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,135.4,10.609,35.175,0.192,0.000144947995295,0.00026053700185,0.190660322503,0.00496103300749,0.013463431554,0.100847640082
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,135.9,10.609,35.175,0.192,0.000144947995295,0.00026053700185,0.190660322503,0.00496103300749,0.013463431554,0.100847640082
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,137.1,10.607,35.173,0.168,0.000151115995095,0.000284773002022,0.186240961447,0.00464789485697,0.0124106295885,0.0958765140189
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,137.8,10.587,35.169,0.18,0.000141863995395,0.000266596001893,0.189450161018,0.00456341060428,0.0139205016756,0.0935973984545
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,139.0,10.543,35.159,0.168,0.000144947995295,0.000278714001979,0.179896906697,0.00434232246042,0.013352069703,0.0922980017095
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,140.3,10.538,35.157,0.168,0.000148031995195,0.00026053700185,0.159394375591,0.00427717291233,0.0129344627616,0.0835713316117
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,141.5,10.531,35.155,0.168,0.000151115995095,0.000284773002022,0.155958012602,0.00470758024942,0.0129690606182,0.0787893259349
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,141.9,10.531,35.155,0.168,0.000151115995095,0.000284773002022,0.155958012602,0.00470758024942,0.0129690606182,0.0787893259349
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,142.7,10.487,35.146,0.144,0.000163451994695,0.000278714001979,0.141155218185,0.00400816832665,0.0138069774585,0.072968501318
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,143.6,10.318,35.12,0.144,0.000138779995495,0.000248419001764,0.141155218185,0.00400816832665,0.0138069774585,0.072968501318
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,144.3,10.296,35.112,0.144,0.000138779995495,0.000248419001764,0.124915098865,0.00452495135492,0.0127147123128,0.0683264554725
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,145.4,10.185,35.099,0.156,0.000141863995395,0.000266596001893,0.127897135017,0.00476327260505,0.0129541943517,0.0667079180756
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,146.2,10.074,35.084,0.144,0.000138779995495,0.000254478001807,0.123101921758,0.00576615532604,0.0115356822297,0.0646520397854
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,146.8,10.074,35.084,0.144,0.000138779995495,0.000254478001807,0.123101921758,0.00576615532604,0.0115356822297,0.0646520397854
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,148.0,10.028,35.077,0.132,0.000141863995395,0.000248419001764,0.127219775004,0.0047132545649,0.0116767766138,0.0610463951477
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,148.7,10.028,35.077,0.132,0.000138779995495,0.00026053700185,0.108526290761,0.00421370464289,0.0115802810293,0.0585437736723
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,149.4,10.016,35.077,0.12,0.000141863995395,0.000266596001893,0.108526290761,0.00421370464289,0.0115802810293,0.0585437736723
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,150.4,9.976,35.072,0.12,0.000141863995395,0.000266596001893,0.105428607777,0.0047132545649,0.0126403809802,0.0564019315701
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,151.6,9.961,35.072,0.132,0.000129527995796,0.000254478001807,0.101542048194,0.00579704882143,0.0121560109873,0.0539581415784
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,152.6,9.992,35.079,0.132,0.000123359995996,0.000278714001979,0.10762176733,0.00526849684253,0.0114889210641,0.0530396719751
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,153.3,9.993,35.08,0.12,0.000135695995596,0.00026053700185,0.10762176733,0.00526849684253,0.0114889210641,0.0530396719751
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,154.0,9.999,35.084,0.12,0.000135695995596,0.00026053700185,0.0943678144049,0.00519746281912,0.0123217022851,0.0507234845167
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,154.8,9.999,35.084,0.096,0.000126443995896,0.000242360001721,0.0881352762424,0.00487844019329,0.0117927334927,0.0472800965742
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,155.6,9.993,35.086,0.12,0.000129527995796,0.000236301001678,0.0881352762424,0.00487844019329,0.0117927334927,0.0472800965742
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,156.4,9.988,35.09,0.12,0.000129527995796,0.000236301001678,0.0815268858779,0.00489378186107,0.0122327749817,0.0438732432517
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,157.3,10.093,35.116,0.096,0.000123359995996,0.000248419001764,0.0778633594696,0.00518212115135,0.0108983248395,0.0430627656872
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,158.3,10.52,35.213,0.108,0.000114107996296,0.000230242001635,0.0816384024653,0.00459031106285,0.0119189616102,0.0412970152623
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,158.8,10.52,35.213,0.108,0.000114107996296,0.000230242001635,0.0816384024653,0.00459031106285,0.0119189616102,0.0412970152623
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,159.7,10.728,35.261,0.06,0.000107939996496,0.000224183001592,0.0832244161528,0.00446337452398,0.0116321778142,0.0396217954768
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,160.7,10.734,35.26,0.06,0.000111023996396,0.000224183001592,0.077409032632,0.00526849684253,0.0117113744704,0.0392803579612
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,161.2,10.738,35.257,0.06,0.000111023996396,0.000224183001592,0.077409032632,0.00526849684253,0.0117113744704,0.0392803579612
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,161.9,10.738,35.257,0.072,0.000107939996496,0.000224183001592,0.079829355603,0.00477272979751,0.0123587328035,0.0380964750885
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,162.4,10.608,35.241,0.072,0.000107939996496,0.000224183001592,0.079829355603,0.00477272979751,0.0123587328035,0.0380964750885
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,163.4,10.508,35.204,0.084,0.000107939996496,0.000212065001506,0.0635892362823,0.00525315517475,0.0112910645715,0.0363379778602
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,164.3,10.415,35.192,0.108,0.000117191996196,0.000230242001635,0.0642335543428,0.00536264844752,0.0116913725846,0.0343855247812
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,164.5,10.415,35.192,0.108,0.000117191996196,0.000230242001635,0.0642335543428,0.00536264844752,0.0116913725846,0.0343855247812
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,165.4,10.239,35.162,0.084,0.000114107996296,0.000242360001721,0.0657039211989,0.00494190846273,0.0118743628107,0.0321037228477
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,165.7,10.239,35.162,0.084,0.000114107996296,0.000242360001721,0.0657039211989,0.00494190846273,0.0118743628107,0.0321037228477
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,166.3,10.204,35.158,0.072,0.000111023996396,0.000236301001678,0.072386655955,0.00439423193907,0.0113010655144,0.0312932452831
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,166.6,10.204,35.158,0.072,0.000111023996396,0.000236301001678,0.072386655955,0.00439423193907,0.0113010655144,0.0312932452831
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,167.2,10.121,35.154,0.096,0.000111023996396,0.000224183001592,0.0561134946825,0.00480173185441,0.0120843826123,0.0306815590337
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,167.8,10.121,35.154,0.096,0.000114107996296,0.000218124001549,0.0616645425886,0.00432319791566,0.0119535594669,0.0314455624124
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,168.1,9.887,35.096,0.096,0.000114107996296,0.000218124001549,0.0616645425886,0.00432319791566,0.0119535594669,0.0314455624124
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,168.5,9.887,35.096,0.108,0.000111023996396,0.000236301001678,0.0616645425886,0.00432319791566,0.0119535594669,0.0314455624124
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,168.9,9.887,35.096,0.108,0.000111023996396,0.000236301001678,0.0406292100097,0.0055587275713,0.0112343024629,0.0312268919658
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,169.4,9.807,35.081,0.108,0.000117191996196,0.000242360001721,0.0529042951117,0.00547025028179,0.0109921174665,0.0287291059547
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,169.6,9.807,35.081,0.108,0.000117191996196,0.000242360001721,0.0529042951117,0.00547025028179,0.0109921174665,0.0287291059547
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,170.2,9.695,35.056,0.12,0.000117191996196,0.000236301001678,0.0489764330888,0.00522058040071,0.0123414338752,0.0275844440712
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,170.7,9.695,35.056,0.132,0.000117191996196,0.000236301001678,0.0489764330888,0.00522058040071,0.0123414338752,0.0275844440712
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,171.0,9.695,35.056,0.132,0.000117191996196,0.000236301001678,0.0475391081845,0.00573358055199,0.0114318886598,0.0265356855654
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,171.6,9.585,35.04,0.156,0.000117191996196,0.000236301001678,0.0397246865785,0.00526849684253,0.0113380960328,0.0256636901479
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,171.8,9.585,35.04,0.156,0.000117191996196,0.000236301001678,0.0397246865785,0.00526849684253,0.0113380960328,0.0256636901479
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,172.4,9.495,35.029,0.144,0.000126443995896,0.000236301001678,0.0446727188639,0.00508986098485,0.0118719301489,0.0260886737432
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,172.6,9.495,35.029,0.144,0.000126443995896,0.000236301001678,0.0446727188639,0.00508986098485,0.0118719301489,0.0260886737432
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,173.2,9.345,35.014,0.18,0.000132611995696,0.000248419001764,0.0528258204761,0.00592944951594,0.011212138211,0.0251530113775
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,173.6,9.345,35.014,0.18,0.000132611995696,0.000248419001764,0.0528258204761,0.00592944951594,0.011212138211,0.0251530113775
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,174.0,9.345,35.014,0.216,0.000129527995796,0.000242360001721,0.0502981111617,0.00568167107335,0.0116100135623,0.0246812849594
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,174.6,9.322,35.015,0.288,0.000157283994895,0.000266596001893,0.0457300613223,0.00553750142821,0.0113972908032,0.0233133858017
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,174.9,9.322,35.015,0.288,0.000157283994895,0.000266596001893,0.0457300613223,0.00553750142821,0.0113972908032,0.0233133858017
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,175.4,9.513,35.069,0.408,0.000185039993994,0.000296891002108,0.0428967139535,0.00566632940557,0.0117778672261,0.0223554265722
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,175.6,9.513,35.069,0.408,0.000185039993994,0.000296891002108,0.0428967139535,0.00566632940557,0.0117778672261,0.0223554265722
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,176.2,9.687,35.118,0.54,0.000228215992593,0.000345363002452,0.0540359819616,0.00566443796708,0.0124476601069,0.0219132502145
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,176.5,9.687,35.118,0.54,0.000228215992593,0.000345363002452,0.0540359819616,0.00566443796708,0.0124476601069,0.0219132502145
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,177.0,9.687,35.118,0.552,0.000243635992092,0.000369599002624,0.0512398067886,0.00594500134355,0.0113899928178,0.0202235240358
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,177.5,9.805,35.14,0.564,0.000243635992092,0.000369599002624,0.0512398067886,0.00594500134355,0.0113899928178,0.0202235240358
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,177.8,9.805,35.14,0.564,0.000243635992092,0.000369599002624,0.0283582551516,0.00548180907258,0.0116567747279,0.019953275302
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,178.3,9.964,35.182,0.636,0.000237467992292,0.000375658002667,0.0283582551516,0.00548180907258,0.0116567747279,0.019953275302
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,178.6,9.964,35.182,0.636,0.000237467992292,0.000375658002667,0.0369656836014,0.0056413203855,0.011481352783,0.0193810786786
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,179.2,10.027,35.198,0.624,0.000246719991992,0.000369599002624,0.0311916025204,0.0052128044869,0.0112491687295,0.0182463563609
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,179.5,10.027,35.198,0.624,0.000246719991992,0.000369599002624,0.0311916025204,0.0052128044869,0.0112491687295,0.0182463563609
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,180.3,9.884,35.175,0.648,0.000243635992092,0.000363540002581,0.030700103487,0.00599102634688,0.0120227551801,0.0168953813286
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,180.8,9.884,35.175,0.66,0.000240551992192,0.000387776002754,0.0299814410349,0.00543578406925,0.0112391677865,0.016134064319
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,181.4,9.732,35.143,0.66,0.000240551992192,0.000387776002754,0.0299814410349,0.00543578406925,0.0112391677865,0.016134064319
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,182.0,9.537,35.102,0.684,0.000252887991792,0.000375658002667,0.0394975231597,0.00600258513767,0.0109921174665,0.0154759038838
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,182.5,9.537,35.102,0.72,0.000262139991491,0.000369599002624,0.0276024205037,0.00578738146913,0.0115505484962,0.0140121013484
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,183.3,9.368,35.073,0.744,0.000274475991091,0.000405953002883,0.0263922590182,0.0060601689318,0.0102804287437,0.0139578366921
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,183.6,9.368,35.073,0.744,0.000274475991091,0.000405953002883,0.0263922590182,0.0060601689318,0.0102804287437,0.0139578366921
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,184.4,9.086,35.032,0.804,0.000277559990991,0.000405953002883,0.0374571826347,0.0052128044869,0.0113999937607,0.0125507165451
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,184.9,9.086,35.032,0.804,0.000277559990991,0.000405953002883,0.0374571826347,0.0052128044869,0.0113999937607,0.0125507165451
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,185.4,9.017,35.012,0.816,0.000286811990691,0.000424130003012,0.0217870369829,0.00549715074036,0.0115383851873,0.0124032348803
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,186.1,8.92,35.0,0.804,0.000289895990591,0.000387776002754,0.020655350133,0.00657316908308,0.0117830028455,0.01113822366
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,186.6,8.92,35.0,0.828,0.00029914799029,0.000436248003098,0.0152158188142,0.00579116434611,0.0119805890424,0.0105512520065
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,187.5,8.872,34.983,0.792,0.00029606399039,0.000424130003012,0.0263922590182,0.00590843353269,0.011758135636,0.00965239289777
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,188.3,8.746,34.96,0.828,0.000323819989489,0.000454425003227,0.0267350692683,0.00580083169841,0.0110959110364,0.00955407178785
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,188.6,8.746,34.96,0.828,0.000323819989489,0.000454425003227,0.0267350692683,0.00580083169841,0.0110959110364,0.00955407178785
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,189.5,8.584,34.94,0.756,0.00029914799029,0.000436248003098,0.0311131278848,0.00568944698715,0.0109377880198,0.00825494367971
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,190.3,8.525,34.924,0.792,0.000333071989189,0.000448366003184,0.00890893626013,0.00575270509676,0.0108488607164,0.00805588372765
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,190.8,8.525,34.924,0.78,0.00029914799029,0.000405953002883,0.0199738598767,0.00601792680545,0.0115062199924,0.00729214898583
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,191.6,8.529,34.924,0.792,0.000289895990591,0.000405953002883,0.0123081270539,0.00662129568474,0.0116989408657,0.00662888444923
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,192.0,8.529,34.924,0.792,0.000289895990591,0.000405953002883,0.0123081270539,0.00662129568474,0.0116989408657,0.00662888444923
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,192.6,8.535,34.926,0.768,0.00029606399039,0.000430189003055,0.0242404019057,0.00533385655046,0.0116792092756,0.00734130954079
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,193.4,8.533,34.927,0.792,0.00030839998999,0.000442307003141,0.0226915604141,0.0056490962993,0.0113207971045,0.00691874367766
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,194.3,8.531,34.927,0.792,0.00030531599009,0.000442307003141,0.0285854185704,0.0058853159511,0.0106461389002,0.00586514970741
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,195.1,8.523,34.926,0.792,0.00030531599009,0.000442307003141,0.0186521818038,0.00693443383526,0.0113553949612,0.00585037467723
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,195.5,8.523,34.926,0.816,0.000286811990691,0.000405953002883,0.0186521818038,0.00693443383526,0.0113553949612,0.00585037467723
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,196.0,8.526,34.926,0.816,0.000286811990691,0.000405953002883,0.0239017218996,0.00597946755609,0.0111329415548,0.00373082943876
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,196.4,8.526,34.926,0.804,0.000280643990891,0.000424130003012,0.0239017218996,0.00597946755609,0.0111329415548,0.00373082943876
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,196.8,8.526,34.926,0.804,0.000280643990891,0.000424130003012,0.0121181358309,0.00565477061478,0.0114418896027,0.00581840688466
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,197.3,8.535,34.925,0.78,0.000354659988488,0.000484720003442,0.0121181358309,0.00565477061478,0.0114418896027,0.00581840688466
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,197.7,8.535,34.925,0.78,0.000354659988488,0.000484720003442,0.0117794558247,0.00561631136542,0.0117632712554,0.00385843197213
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,198.2,8.54,34.928,0.816,0.00029606399039,0.000430189003055,0.0117794558247,0.00561631136542,0.0117632712554,0.00385843197213
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,198.6,8.54,34.928,0.816,0.00029606399039,0.000430189003055,0.0212583657538,0.00620055569995,0.0118743628107,0.00515514234806
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,199.1,8.547,34.928,0.792,0.000289895990591,0.000424130003012,0.0212583657538,0.00620055569995,0.0118743628107,0.00515514234806
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,199.5,8.547,34.928,0.792,0.000289895990591,0.000424130003012,0.0190321642497,0.00531662344419,0.0113332307093,0.0035489622491
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,200.0,8.547,34.928,0.816,0.00029606399039,0.000412012002926,0.0190321642497,0.00531662344419,0.0113332307093,0.0035489622491
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,200.6,8.546,34.928,0.828,0.00030531599009,0.000448366003184,0.0159716534622,0.00689030027042,0.0108166955215,0.00309953269473
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,200.9,8.546,34.928,0.828,0.00030531599009,0.000448366003184,0.0159716534622,0.00689030027042,0.0108166955215,0.00309953269473
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,201.6,8.545,34.928,0.756,0.000289895990591,0.000424130003012,0.00815310161219,0.00654437718602,0.0112443034059,0.00307240036659
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,202.1,8.545,34.928,0.756,0.000289895990591,0.000424130003012,0.00970194310386,0.00610829553345,0.0114197253508,0.00325668528846
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,202.6,8.546,34.927,0.804,0.00029914799029,0.000418071002969,0.00970194310386,0.00610829553345,0.0114197253508,0.00325668528846
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,203.0,8.546,34.927,0.804,0.00029914799029,0.000418071002969,0.00581538352075,0.0061505376598,0.0114270233362,0.0035097412599
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,203.5,8.534,34.927,0.804,0.00031148398989,0.000412012002926,0.00581538352075,0.0061505376598,0.0114270233362,0.0035097412599
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,203.8,8.534,34.927,0.804,0.00031148398989,0.000412012002926,0.0114036036227,0.00696322573232,0.0108142628598,0.0027704524771
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,204.4,8.535,34.926,0.792,0.00029606399039,0.000424130003012,0.0114036036227,0.00696322573232,0.0108142628598,0.0027704524771
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,204.7,8.535,34.926,0.792,0.00029606399039,0.000424130003012,0.0276767648953,0.00638885890992,0.0118843637536,0.00286850495011
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,205.2,8.528,34.924,0.768,0.00029914799029,0.000412012002926,0.0276767648953,0.00638885890992,0.0118843637536,0.00286850495011
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,205.6,8.528,34.924,0.768,0.00029914799029,0.000412012002926,0.0169546515289,0.00699012619089,0.0112934972333,0.00216360169209
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,206.1,8.518,34.923,0.792,0.000289895990591,0.000424130003012,0.0169546515289,0.00699012619089,0.0112934972333,0.00216360169209
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,206.8,8.518,34.923,0.792,0.00029914799029,0.000442307003141,0.0107592855622,0.00641176633167,0.0117830028455,0.00206044511775
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,207.3,8.511,34.921,0.792,0.00029914799029,0.000442307003141,0.00830592063937,0.00598135899458,0.0119535594669,0.0012894571793
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,207.7,8.511,34.921,0.78,0.00029914799029,0.000436248003098,0.00830592063937,0.00598135899458,0.0119535594669,0.0012894571793
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,208.2,8.521,34.923,0.78,0.00029914799029,0.000436248003098,0.0107592855622,0.00658283643538,0.0114418896027,0.0020311636943
