datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,82.6,15.23,35.867,0.132,0.000111023996396,0.000236301001678,1.44153362289,0.00288402338227,0.0465414151574,0.551907283233
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,83.0,15.23,35.867,0.132,0.000111023996396,0.000236301001678,1.44153362289,0.00288402338227,0.0465414151574,0.551907283233
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,83.7,15.189,35.858,0.108,0.000107939996496,0.000236301001678,1.30094424813,0.00173697101614,0.042043693795,0.503229468804
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,84.2,15.175,35.857,0.108,0.000107939996496,0.000236301001678,1.30094424813,0.00173697101614,0.042043693795,0.503229468804
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,84.7,15.175,35.857,0.132,0.000114107996296,0.000230242001635,1.30094424813,0.00173697101614,0.042043693795,0.503229468804
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,85.4,15.136,35.849,0.132,0.000114107996296,0.000230242001635,1.20480042881,0.00192128118929,0.0394215546763,0.473409965622
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,86.4,15.121,35.846,0.12,0.000114107996296,0.000230242001635,1.17999418348,0.00241326535732,0.0394415565621,0.464953544258
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,87.2,15.093,35.841,0.096,0.000117191996196,0.000224183001592,1.17999418348,0.00241326535732,0.0394415565621,0.464953544258
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,87.7,15.093,35.841,0.096,0.000117191996196,0.000224183001592,1.15457666204,0.00190026520604,0.0378673540853,0.455914986705
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,88.4,15.031,35.835,0.084,0.000107939996496,0.000236301001678,1.15457666204,0.00190026520604,0.0378673540853,0.455914986705
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,88.9,15.031,35.835,0.084,0.000107939996496,0.000236301001678,1.04971389769,0.00163126062036,0.0337450735266,0.419051286408
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,89.7,14.999,35.828,0.072,0.000107939996496,0.000236301001678,1.04971389769,0.00163126062036,0.0337450735266,0.419051286408
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,90.4,14.981,35.826,0.072,0.000107939996496,0.000236301001678,1.01221541262,0.00212513622688,0.0333471981753,0.407073035123
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,91.0,14.981,35.826,0.084,0.000107939996496,0.000242360001721,1.01221541262,0.00212513622688,0.0333471981753,0.407073035123
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,91.7,14.943,35.822,0.084,0.000107939996496,0.000242360001721,0.971507727971,0.00173697101614,0.0321041079983,0.393547166586
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,92.7,14.914,35.815,0.048,9.86879967968e-05,0.000218124001549,0.858070577121,0.00140449816102,0.0284640350664,0.356454856276
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,93.5,14.903,35.811,0.06,0.000101771996697,0.000230242001635,0.858070577121,0.00140449816102,0.0284640350664,0.356454856276
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,94.3,14.883,35.808,0.06,0.000101771996697,0.000230242001635,0.825140141886,0.00149486688902,0.0275817897223,0.343985268078
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,95.3,14.859,35.805,0.084,0.000101771996697,0.000236301001678,0.825821632142,0.00159469280949,0.0280561587722,0.345088022603
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,96.0,14.843,35.8,0.084,0.000101771996697,0.000236301001678,0.825821632142,0.00159469280949,0.0280561587722,0.345088022603
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,96.8,14.843,35.8,0.048,0.000101771996697,0.000230242001635,0.810374519665,0.00146019051665,0.0257875665009,0.34004812549
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,97.5,14.803,35.795,0.072,9.56039968969e-05,0.000218124001549,0.787228632414,0.00124120397112,0.0261311124054,0.334364842973
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,98.6,14.757,35.786,0.072,9.56039968969e-05,0.000218124001549,0.787228632414,0.00124120397112,0.0261311124054,0.334364842973
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,99.6,14.708,35.778,0.036,0.000104855996597,0.000212065001506,0.746669636552,0.000966314910126,0.0243939215884,0.319549517256
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,100.6,14.678,35.772,0.06,9.56039968969e-05,0.000206006001463,0.695690035134,0.000697310324445,0.0238379232205,0.303034525796
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,101.1,14.633,35.766,0.06,9.56039968969e-05,0.000206006001463,0.695690035134,0.000697310324445,0.0238379232205,0.303034525796
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,102.0,14.575,35.758,0.06,9.86879967968e-05,0.000224183001592,0.653020484599,0.000879939218943,0.0211490210502,0.28442228596
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,103.2,14.539,35.749,0.048,0.000107939996496,0.000218124001549,0.651244479688,0.00152744166307,0.0216209574384,0.287015975349
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,103.7,14.539,35.749,0.048,0.000107939996496,0.000218124001549,0.651244479688,0.00152744166307,0.0216209574384,0.287015975349
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,105.0,14.506,35.742,0.048,9.2519996997e-05,0.000236301001678,0.658042861276,0.000712862152055,0.0221153283742,0.291431828914
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,105.8,14.506,35.742,0.048,9.56039968969e-05,0.000206006001463,0.647998107922,0.00078957049094,0.0216679888997,0.288236661479
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,106.4,14.497,35.741,0.048,9.56039968969e-05,0.000206006001463,0.647998107922,0.00078957049094,0.0216679888997,0.288236661479
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,107.3,14.491,35.738,0.06,0.000101771996697,0.000218124001549,0.606344597406,0.000656959636593,0.0211490210502,0.27595592503
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,108.4,14.472,35.736,0.06,9.86879967968e-05,0.000212065001506,0.583838897971,0.00137948914095,0.0201210862942,0.265053295943
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,109.4,14.43,35.731,0.036,9.56039968969e-05,0.000236301001678,0.597885857739,0.00140071528403,0.0204075997944,0.272534565315
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,110.2,14.4,35.731,0.036,9.56039968969e-05,0.000236301001678,0.597885857739,0.00140071528403,0.0204075997944,0.272534565315
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,110.9,14.4,35.731,0.036,8.94359970971e-05,0.00019994700142,0.615823507335,0.00180022912574,0.0191299117608,0.282106098502
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,111.7,14.355,35.724,0.048,0.000101771996697,0.000212065001506,0.778691418111,9.01585681697e-05,0.0211417230648,0.363312350737
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,112.7,14.32,35.713,0.048,0.000101771996697,0.000212065001506,0.778691418111,9.01585681697e-05,0.0211417230648,0.363312350737
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,113.7,14.288,35.707,0.036,9.56039968969e-05,0.000193888001377,0.933443399472,0.000933740136079,0.022681327685,0.432179303677
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,114.5,14.284,35.707,0.036,9.86879967968e-05,0.000218124001549,0.939824626418,0.000810796634029,0.0220264010708,0.44804070153
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,115.2,14.275,35.703,0.036,9.86879967968e-05,0.000218124001549,0.939824626418,0.000810796634029,0.0220264010708,0.44804070153
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,116.0,14.275,35.703,0.048,9.2519996997e-05,0.000218124001549,0.833487364965,0.0013294711008,0.0195599523069,0.403044824622
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,117.3,14.208,35.695,0.036,9.86879967968e-05,0.000224183001592,0.820154937405,0.00112582622304,0.0194018292902,0.38936448986
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,117.8,14.208,35.695,0.036,9.86879967968e-05,0.000224183001592,0.820154937405,0.00112582622304,0.0194018292902,0.38936448986
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,119.1,14.172,35.689,0.06,9.86879967968e-05,0.000206006001463,0.785489799699,0.000591810088498,0.0190288211484,0.375828681758
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,119.8,14.169,35.686,0.072,9.56039968969e-05,0.000218124001549,0.724692608346,0.00105857507662,0.0188904297219,0.355885077384
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,120.6,14.146,35.688,0.06,9.86879967968e-05,0.000212065001506,0.674696004994,0.000580251297707,0.01761517435,0.333630389654
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,121.6,14.113,35.681,0.06,9.86879967968e-05,0.000212065001506,0.674696004994,0.000580251297707,0.01761517435,0.333630389654
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,122.6,14.095,35.677,0.06,0.000104855996597,0.000218124001549,0.628965943672,0.00125087132342,0.016999710916,0.310209011814
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,123.6,14.094,35.685,0.036,0.000123359995996,0.000266596001893,0.62628541533,0.000922181345288,0.0176522048684,0.311208609765
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,124.6,14.081,35.684,0.06,9.2519996997e-05,0.000206006001463,0.557971179938,0.00162348470655,0.0159988057354,0.280165734084
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,125.4,14.071,35.683,0.06,9.2519996997e-05,0.000206006001463,0.557971179938,0.00162348470655,0.0159988057354,0.280165734084
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,126.1,14.054,35.68,0.036,0.000101771996697,0.000230242001635,0.438871464594,0.00110670167828,0.0167799604672,0.21705352108
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,126.6,14.054,35.68,0.036,0.000101771996697,0.000230242001635,0.438871464594,0.00110670167828,0.0167799604672,0.21705352108
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,127.6,14.052,35.68,0.048,8.63519971972e-05,0.000224183001592,0.300433946946,0.000933740136079,0.0142716158613,0.155962800842
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,128.3,14.042,35.679,0.036,9.56039968969e-05,0.000218124001549,0.289976169194,0.00132379678532,0.0141356570966,0.144136598049
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,128.8,14.042,35.679,0.036,9.56039968969e-05,0.000218124001549,0.289976169194,0.00132379678532,0.0141356570966,0.144136598049
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,129.3,14.005,35.678,0.036,9.56039968969e-05,0.000218124001549,0.25455519684,0.00128912041294,0.0147930163726,0.13499246619
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,130.0,13.958,35.672,0.036,8.94359970971e-05,0.000230242001635,0.25455519684,0.00128912041294,0.0147930163726,0.13499246619
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,131.0,13.94,35.665,0.036,9.2519996997e-05,0.000206006001463,0.238467896547,0.000835805654104,0.0137994091774,0.122250211526
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,131.6,13.94,35.665,0.036,9.2519996997e-05,0.000206006001463,0.238467896547,0.000835805654104,0.0137994091774,0.122250211526
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,132.6,13.959,35.671,0.036,8.63519971972e-05,0.000218124001549,0.231781031546,0.000589708490173,0.0152179212994,0.119821196565
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,133.5,13.956,35.674,0.036,8.94359970971e-05,0.000212065001506,0.230422181278,0.00119307736946,0.0143851400784,0.121324220089
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,133.8,13.956,35.674,0.036,8.94359970971e-05,0.000212065001506,0.230422181278,0.00119307736946,0.0143851400784,0.121324220089
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,134.5,13.924,35.667,0.036,9.56039968969e-05,0.000212065001506,0.212600178514,0.000854930198868,0.0149189741944,0.112150806806
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,135.0,13.923,35.668,0.036,9.56039968969e-05,0.000212065001506,0.212600178514,0.000854930198868,0.0149189741944,0.112150806806
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,135.4,13.923,35.668,0.036,9.56039968969e-05,0.000212065001506,0.190057306883,0.00115671971843,0.0143975736831,0.107481628633
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,136.2,13.93,35.663,0.036,9.56039968969e-05,0.000206006001463,0.190057306883,0.00115671971843,0.0143975736831,0.107481628633
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,136.5,13.93,35.663,0.036,9.56039968969e-05,0.000206006001463,0.190057306883,0.00115671971843,0.0143975736831,0.107481628633
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,137.3,14.015,35.7,0.084,8.94359970971e-05,0.000212065001506,0.212335842899,0.000977873700917,0.0140886256352,0.114565046738
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,138.3,14.015,35.7,0.036,8.63519971972e-05,0.000206006001463,0.202481080768,0.00145052316435,0.0135993903187,0.109701912713
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,138.6,14.015,35.7,0.036,8.63519971972e-05,0.000206006001463,0.202481080768,0.00145052316435,0.0135993903187,0.109701912713
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,139.5,14.024,35.702,0.036,8.94359970971e-05,0.00019994700142,0.162376411743,0.000634052214844,0.0137772449255,0.0977113041303
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,140.0,14.024,35.702,0.036,8.94359970971e-05,0.00019994700142,0.162376411743,0.000634052214844,0.0137772449255,0.0977113041303
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,141.0,14.03,35.706,0.036,8.32679972973e-05,0.000193888001377,0.165849946929,0.00170040320527,0.0148176132863,0.0964857825361
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,141.5,14.012,35.712,0.036,8.32679972973e-05,0.000193888001377,0.194852520141,0.00115861115692,0.0133496370412,0.107069002335
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,142.2,13.963,35.694,0.036,8.63519971972e-05,0.000206006001463,0.194852520141,0.00115861115692,0.0133496370412,0.107069002335
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,142.5,13.963,35.694,0.036,8.63519971972e-05,0.000206006001463,0.194852520141,0.00115861115692,0.0133496370412,0.107069002335
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,143.4,13.886,35.685,0.036,8.01839973974e-05,0.000212065001506,0.185072102401,0.00097976513941,0.013339906394,0.10524415179
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,144.2,13.866,35.675,0.048,8.94359970971e-05,0.000230242001635,0.149461138825,0.00152933310156,0.0124476601069,0.0897142518864
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,144.5,13.866,35.675,0.048,8.94359970971e-05,0.000230242001635,0.149461138825,0.00152933310156,0.0124476601069,0.0897142518864
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,145.2,13.861,35.672,0.036,8.94359970971e-05,0.000206006001463,0.152368830585,0.00144295741038,0.0122352076435,0.0882380920531
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,145.5,13.861,35.672,0.036,8.94359970971e-05,0.000206006001463,0.152368830585,0.00144295741038,0.0122352076435,0.0882380920531
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,146.1,13.863,35.672,0.036,9.2519996997e-05,0.000206006001463,0.150857161289,0.00132001390833,0.0122054751105,0.0899769787867
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,146.5,13.863,35.672,0.036,9.2519996997e-05,0.000206006001463,0.157465551654,0.00133157269912,0.0139378006039,0.0908610628653
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,146.9,13.863,35.672,0.084,9.2519996997e-05,0.000218124001549,0.157465551654,0.00133157269912,0.0139378006039,0.0908610628653
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,147.4,13.861,35.668,0.048,8.94359970971e-05,0.000193888001377,0.166039938152,0.000758887155386,0.0133226074657,0.0915635483911
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,147.6,13.861,35.668,0.048,8.94359970971e-05,0.000193888001377,0.166039938152,0.000758887155386,0.0133226074657,0.0915635483911
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,148.2,13.755,35.654,0.024,8.94359970971e-05,0.000206006001463,0.16709728061,0.00167917706218,0.0126230820519,0.0904632115981
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,148.4,13.755,35.654,0.024,8.94359970971e-05,0.000206006001463,0.16709728061,0.00167917706218,0.0126230820519,0.0904632115981
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,148.9,13.755,35.654,0.036,9.56039968969e-05,0.000224183001592,0.159695883402,0.000883722095929,0.0128949995813,0.0851162624946
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,149.2,13.651,35.625,0.036,9.56039968969e-05,0.000224183001592,0.159695883402,0.000883722095929,0.0128949995813,0.0851162624946
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,149.7,13.651,35.625,0.06,9.56039968969e-05,0.000212065001506,0.152368830585,0.00118551161549,0.0134312663592,0.0878426585181
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,149.9,13.651,35.625,0.06,9.56039968969e-05,0.000212065001506,0.152368830585,0.00118551161549,0.0134312663592,0.0878426585181
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,150.5,13.586,35.615,0.036,8.94359970971e-05,0.000218124001549,0.156862536033,0.000910622554497,0.013720482817,0.0898958504392
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,151.1,13.586,35.615,0.036,8.94359970971e-05,0.000206006001463,0.12287475834,0.00129878776524,0.0130728541881,0.077752924727
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,151.5,13.579,35.613,0.036,8.94359970971e-05,0.000206006001463,0.12287475834,0.00129878776524,0.0130728541881,0.077752924727
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,152.2,13.569,35.614,0.036,9.2519996997e-05,0.000224183001592,0.138396215208,0.000724210783013,0.0134509979493,0.0791235102538
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,152.6,13.569,35.614,0.036,9.2519996997e-05,0.000224183001592,0.136355874683,0.00115272668161,0.0132015149675,0.0796932891449
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,153.4,13.558,35.613,0.024,8.32679972973e-05,0.000206006001463,0.129144468698,0.00139104793174,0.0138513059624,0.0805577627289
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,153.7,13.558,35.613,0.024,8.32679972973e-05,0.000206006001463,0.129144468698,0.00139104793174,0.0138513059624,0.0805577627289
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,154.5,13.569,35.616,0.036,9.56039968969e-05,0.000236301001678,0.124576418859,0.00114894380462,0.0130036584748,0.0743192077133
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,154.9,13.569,35.616,0.036,8.94359970971e-05,0.000212065001506,0.128995779915,0.00077233738467,0.0137945438538,0.0765274031328
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,155.6,13.573,35.623,0.036,8.94359970971e-05,0.000212065001506,0.114870345511,0.000776120261656,0.0133645033077,0.0696795796
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,156.0,13.554,35.622,0.036,9.2519996997e-05,0.000206006001463,0.114870345511,0.000776120261656,0.0133645033077,0.0696795796
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,156.5,13.554,35.622,0.036,8.32679972973e-05,0.000206006001463,0.1145688377,0.00152555022458,0.012549021015,0.0677835402727
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,157.3,13.552,35.622,0.06,8.94359970971e-05,0.000212065001506,0.111169646907,0.00110859311677,0.0132928749326,0.0669510344813
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,158.1,13.552,35.622,0.036,8.32679972973e-05,0.000218124001549,0.110678147873,0.0006550681981,0.0136758840174,0.0636500241023
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,158.6,13.54,35.621,0.036,8.32679972973e-05,0.000218124001549,0.106262917061,0.000903056800525,0.0129863595465,0.0617660734359
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,159.2,13.51,35.618,0.06,8.94359970971e-05,0.000212065001506,0.106262917061,0.000903056800525,0.0129863595465,0.0617660734359
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,159.9,13.51,35.618,0.048,9.2519996997e-05,0.000212065001506,0.1130943406,0.000601267280964,0.0134585662304,0.0627879682505
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,160.8,13.485,35.614,0.036,8.94359970971e-05,0.000212065001506,0.0867764259737,0.00164660228813,0.0135028947342,0.059825709018
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,161.6,13.475,35.613,0.048,8.94359970971e-05,0.00019994700142,0.0813740668507,0.00170229464376,0.0127393092265,0.0580476012951
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,162.3,13.484,35.616,0.06,8.94359970971e-05,0.000193888001377,0.0909686236112,0.00154467476934,0.0127787724067,0.0618544549801
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,162.9,13.474,35.616,0.06,9.2519996997e-05,0.000212065001506,0.115927687969,0.00151209999529,0.0137475123925,0.0668626529371
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,163.3,13.474,35.616,0.06,9.2519996997e-05,0.000212065001506,0.115927687969,0.00151209999529,0.0137475123925,0.0668626529371
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,164.0,13.455,35.613,0.048,8.63519971972e-05,0.000193888001377,0.123894928602,0.00112582622304,0.0118619292059,0.0687243067397
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,164.5,13.455,35.613,0.036,8.32679972973e-05,0.000206006001463,0.0921746548527,0.00131812246984,0.0127887733497,0.0529437685973
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,165.4,13.439,35.611,0.036,8.94359970971e-05,0.000193888001377,0.0678929505072,0.00099531696702,0.0131271836348,0.0497163647323
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,166.2,13.434,35.612,0.072,8.32679972973e-05,0.000193888001377,0.0685372685677,0.00130467224055,0.0123587328035,0.0477416147896
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,167.0,13.434,35.612,0.048,8.63519971972e-05,0.000206006001463,0.0714821325239,0.00078957049094,0.0128728353294,0.0467347636421
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,167.5,13.431,35.615,0.048,8.63519971972e-05,0.000206006001463,0.0679342529469,0.00160814303877,0.012467391697,0.0456172340867
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,168.1,13.444,35.62,0.024,8.63519971972e-05,0.000218124001549,0.0679342529469,0.00160814303877,0.012467391697,0.0456172340867
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,168.9,13.444,35.62,0.036,9.2519996997e-05,0.000206006001463,0.0836415707945,0.000461090672644,0.0132188138958,0.0439592070637
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,169.6,13.452,35.623,0.036,8.01839973974e-05,0.000212065001506,0.0626475406553,0.00121241207406,0.0127417418883,0.0407417427644
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,170.2,13.469,35.632,0.036,8.01839973974e-05,0.000212065001506,0.0719364593614,0.000837697092597,0.0129122985097,0.0390176310609
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,170.7,13.469,35.632,0.036,8.94359970971e-05,0.000206006001463,0.0562250112699,0.00137570626396,0.0129098658479,0.0364486562681
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,171.3,13.475,35.635,0.06,9.2519996997e-05,0.000212065001506,0.0562250112699,0.00137570626396,0.0129098658479,0.0364486562681
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,171.5,13.475,35.635,0.06,9.2519996997e-05,0.000212065001506,0.0529042951117,0.00143139861959,0.0124403621215,0.0376790133267
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,172.2,13.477,35.637,0.036,9.56039968969e-05,0.000193888001377,0.0529042951117,0.00143139861959,0.0124403621215,0.0376790133267
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,172.4,13.477,35.637,0.036,9.56039968969e-05,0.000193888001377,0.0367798226224,0.00149864976601,0.0131890813627,0.035272026592
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,173.1,13.475,35.639,0.036,9.86879967968e-05,0.000224183001592,0.0367798226224,0.00149864976601,0.0131890813627,0.035272026592
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,173.6,13.475,35.639,0.036,9.86879967968e-05,0.000224183001592,0.0485221062513,0.00148709097522,0.0127739070831,0.0337442884714
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,174.1,13.47,35.639,0.048,9.2519996997e-05,0.000212065001506,0.0528671229159,0.00157157522791,0.0127344439029,0.0329042608465
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,174.6,13.47,35.639,0.048,8.94359970971e-05,0.000224183001592,0.0528671229159,0.00157157522791,0.0127344439029,0.0329042608465
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,175.0,13.47,35.639,0.048,8.94359970971e-05,0.000224183001592,0.0388160329034,0.000853038760375,0.012220341377,0.0320962010142
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,175.6,13.455,35.637,0.024,9.86879967968e-05,0.00019994700142,0.0388160329034,0.000853038760375,0.012220341377,0.0320962010142
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,176.2,13.446,35.634,0.024,9.86879967968e-05,0.00019994700142,0.0436525486014,0.000693527447459,0.0124995568919,0.0298810210349
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,176.6,13.446,35.634,0.048,9.56039968969e-05,0.000218124001549,0.0436525486014,0.000693527447459,0.0124995568919,0.0298810210349
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,177.0,13.446,35.634,0.048,9.56039968969e-05,0.000218124001549,0.0388573353432,0.00159658424798,0.0126082157853,0.0304924386474
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,177.6,13.425,35.634,0.06,8.63519971972e-05,0.000206006001463,0.0489764330888,0.000925964222274,0.012642813642,0.0293848486578
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,178.2,13.375,35.628,0.06,8.63519971972e-05,0.000212065001506,0.0489764330888,0.000925964222274,0.012642813642,0.0293848486578
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,178.7,13.375,35.628,0.06,8.63519971972e-05,0.000212065001506,0.0229971984684,0.000983758176229,0.0133720715888,0.0281493874979
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,179.1,13.375,35.628,0.048,8.63519971972e-05,0.000193888001377,0.0229971984684,0.000983758176229,0.0133720715888,0.0281493874979
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,179.5,13.366,35.628,0.048,8.63519971972e-05,0.000193888001377,0.031455938135,0.00103945053186,0.0129074331861,0.0281394479321
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,180.0,13.361,35.628,0.036,9.2519996997e-05,0.00019994700142,0.031455938135,0.00103945053186,0.0129074331861,0.0281394479321
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,180.3,13.361,35.628,0.036,9.2519996997e-05,0.00019994700142,0.0253762189996,0.00179077193327,0.0124625263734,0.0265381032976
