datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-18 21:14:27,51.409371,-40.459623,111.5,4.571,34.61,0.6,0.000185039993994,0.000284773002022,0.0432353939597,0.00896163558017,0.0118297640111,0.0112292915733
2016-03-18 21:14:27,51.409371,-40.459623,112.4,4.57,34.61,0.612,0.000185039993994,0.000290832002065,0.054147498549,0.00881368305804,0.0134707295394,0.00984151328407
2016-03-18 21:14:27,51.409371,-40.459623,113.3,4.58,34.612,0.6,0.000185039993994,0.000284773002022,0.0423680427243,0.00838516715944,0.0125936198146,0.0093356699781
2016-03-18 21:14:27,51.409371,-40.459623,113.6,4.58,34.612,0.6,0.000185039993994,0.000284773002022,0.0423680427243,0.00838516715944,0.0125936198146,0.0093356699781
2016-03-18 21:14:27,51.409371,-40.459623,114.5,4.583,34.613,0.564,0.000342323988889,0.000333245002366,0.0439912286076,0.00823154032184,0.0125217211438,0.00918577058101
2016-03-18 21:14:27,51.409371,-40.459623,115.5,4.581,34.613,0.6,0.000185039993994,0.000284773002022,0.0429710583451,0.00853311968157,0.0128158029251,0.00855689156919
2016-03-18 21:14:27,51.409371,-40.459623,116.4,4.579,34.614,0.6,0.000191207993794,0.000284773002022,0.0501452921345,0.00705170302183,0.0122649401766,0.00832855019369
2016-03-18 21:14:27,51.409371,-40.459623,117.3,4.575,34.614,0.588,0.000188123993894,0.000309009002194,0.0570551903094,0.00786628253285,0.0115456831726,0.00765319699604
2016-03-18 21:14:27,51.409371,-40.459623,117.6,4.575,34.614,0.588,0.000188123993894,0.000309009002194,0.0570551903094,0.00786628253285,0.0115456831726,0.00765319699604
2016-03-18 21:14:27,51.409371,-40.459623,118.7,4.567,34.614,0.588,0.000188123993894,0.000315068002237,0.0328519605995,0.00821809009256,0.0132015149675,0.00672962329136
2016-03-18 21:14:27,51.409371,-40.459623,119.7,4.567,34.614,0.552,0.000172703994394,0.000296891002108,0.0426323783389,0.00830257434525,0.0132212465576,0.00529026671498
2016-03-18 21:14:27,51.409371,-40.459623,120.8,4.567,34.614,0.564,0.000188123993894,0.000302950002151,0.0495794487096,0.00765696333961,0.0133077411992,0.00493674053832
2016-03-18 21:14:27,51.409371,-40.459623,121.9,4.563,34.615,0.6,0.000178871994194,0.000290832002065,0.0268465858557,0.0078337077588,0.0128282365299,0.0046492990421
2016-03-18 21:14:27,51.409371,-40.459623,122.9,4.558,34.615,0.6,0.000194291993694,0.000302950002151,0.0355324889411,0.00855812870164,0.0130655562027,0.00495393330071
2016-03-18 21:14:27,51.409371,-40.459623,124.0,4.551,34.614,0.588,0.000191207993794,0.000284773002022,0.0271109214703,0.00789129155292,0.0123587328035,0.00400322726789
2016-03-18 21:14:27,51.409371,-40.459623,125.1,4.551,34.614,0.552,0.000185039993994,0.000315068002237,0.0336449674432,0.00823721463732,0.012642813642,0.00331309904005
2016-03-18 21:14:27,51.409371,-40.459623,126.2,4.542,34.614,0.576,0.000188123993894,0.000296891002108,0.0352309811307,0.00848121020293,0.0126576799085,0.00394197805187
2016-03-18 21:14:27,51.409371,-40.459623,127.3,4.538,34.615,0.564,0.000188123993894,0.000296891002108,0.0245419097161,0.00783749063578,0.0135993903187,0.00456091749794
2016-03-18 21:14:27,51.409371,-40.459623,128.4,4.538,34.614,0.564,0.000194291993694,0.000309009002194,0.0251490555809,0.00798544315791,0.0126057831236,0.00324943209183
2016-03-18 21:14:27,51.409371,-40.459623,129.5,4.539,34.615,0.588,0.000188123993894,0.000284773002022,0.0354209723537,0.00830824866073,0.0128133702634,0.00384607467416
2016-03-18 21:14:27,51.409371,-40.459623,131.5,4.526,34.616,0.576,0.000200459993493,0.000309009002194,0.0299814410349,0.00754557862835,0.0116124462241,0.00333539590378
2016-03-18 21:14:27,51.409371,-40.459623,132.6,4.522,34.617,0.552,0.000181955994094,0.000309009002194,0.0256405546142,0.00828912411596,0.0132928749326,0.00263291037798
2016-03-18 21:14:27,51.409371,-40.459623,133.4,4.522,34.617,0.564,0.000185039993994,0.000315068002237,0.0354209723537,0.00892317633081,0.0125687526051,0.00205560965333
2016-03-18 21:14:27,51.409371,-40.459623,134.3,4.522,34.617,0.564,0.000185039993994,0.000315068002237,0.0354209723537,0.00892317633081,0.0125687526051,0.00205560965333
2016-03-18 21:14:27,51.409371,-40.459623,135.5,4.523,34.617,0.564,0.000194291993694,0.000309009002194,0.0269622326871,0.00811994545075,0.0131617814915,0.00193526031659
2016-03-18 21:14:27,51.409371,-40.459623,136.7,4.522,34.618,0.576,0.000185039993994,0.000284773002022,0.0226543882183,0.00900198626802,0.012919596495,0.00138025645567
2016-03-18 21:14:27,51.409371,-40.459623,137.6,4.524,34.619,0.576,0.000185039993994,0.000284773002022,0.0226543882183,0.00900198626802,0.012919596495,0.00138025645567
2016-03-18 21:14:27,51.409371,-40.459623,138.4,4.53,34.619,0.576,0.000181955994094,0.000278714001979,0.0263922590182,0.00862916272505,0.0130160920796,0.00221276224705
2016-03-18 21:14:27,51.409371,-40.459623,140.4,4.558,34.623,0.564,0.000191207993794,0.000309009002194,0.0324348059577,0.00878867403797,0.0127195776364,0.00146380253541
2016-03-18 21:14:27,51.409371,-40.459623,141.6,4.549,34.62,0.576,0.000185039993994,0.000296891002108,0.0276767648953,0.00839483451174,0.0132953075944,-1.23572979683e-05
2016-03-18 21:14:27,51.409371,-40.459623,142.7,4.551,34.621,0.576,0.000188123993894,0.000278714001979,0.0140469597685,0.00754557862835,0.0126479492613,0.000348690712235
2016-03-18 21:14:27,51.409371,-40.459623,143.8,4.548,34.62,0.564,0.000185039993994,0.000302950002151,0.0381386728911,0.00759349507018,0.012507125173,0.00141705971266
2016-03-18 21:14:27,51.409371,-40.459623,144.6,4.56,34.627,0.576,0.000188123993894,0.000284773002022,0.0211840213622,0.00796253573616,0.0128998649049,0.000596642582337
2016-03-18 21:14:27,51.409371,-40.459623,145.1,4.56,34.627,0.576,0.000188123993894,0.000284773002022,0.0211840213622,0.00796253573616,0.0128998649049,0.000596642582337
2016-03-18 21:14:27,51.409371,-40.459623,146.0,4.583,34.628,0.576,0.000178871994194,0.000290832002065,0.0277139370911,0.00842740928579,0.0119681554376,0.00120832883177
2016-03-18 21:14:27,51.409371,-40.459623,146.4,4.607,34.631,0.576,0.000178871994194,0.000290832002065,0.0277139370911,0.00842740928579,0.0119681554376,0.00120832883177
2016-03-18 21:14:27,51.409371,-40.459623,147.3,4.614,34.633,0.564,0.000166535994595,0.000284773002022,0.0231087150558,0.00824877342811,0.0121981771251,0.000704903258015
2016-03-18 21:14:27,51.409371,-40.459623,148.2,4.613,34.631,0.576,0.000181955994094,0.000290832002065,0.0374200104389,0.00864261295433,0.0115556841156,0.00105842943467
2016-03-18 21:14:27,51.409371,-40.459623,149.3,4.601,34.631,0.552,0.000175787994294,0.000290832002065,0.0388573353432,0.00878867403797,0.0123711664083,-3.70718939048e-05
2016-03-18 21:14:27,51.409371,-40.459623,150.4,4.598,34.633,0.564,0.000172703994394,0.000278714001979,0.023261534083,0.00838516715944,0.0128282365299,0.00187132473145
2016-03-18 21:14:27,51.409371,-40.459623,150.6,4.598,34.633,0.564,0.000172703994394,0.000278714001979,0.023261534083,0.00838516715944,0.0128282365299,0.00187132473145
2016-03-18 21:14:27,51.409371,-40.459623,151.6,4.599,34.632,0.528,0.000172703994394,0.000302950002151,0.0355324889411,0.00801822809179,0.0124822579635,-0.000373405308171
2016-03-18 21:14:27,51.409371,-40.459623,152.4,4.571,34.63,0.54,0.000191207993794,0.000272655001936,0.0292999507785,0.00770298834294,0.0128036396162,-0.000916320508037
2016-03-18 21:14:27,51.409371,-40.459623,152.9,4.571,34.63,0.54,0.000191207993794,0.000272655001936,0.0292999507785,0.00770298834294,0.0128036396162,-0.000916320508037
2016-03-18 21:14:27,51.409371,-40.459623,153.8,4.546,34.625,0.588,0.000178871994194,0.000284773002022,0.0246575565475,0.00841017617952,0.0127566081548,-0.000140228468248
2016-03-18 21:14:27,51.409371,-40.459623,154.5,4.521,34.627,0.588,0.000178871994194,0.000284773002022,0.0376100016619,0.00788940011443,0.0132361128241,-0.000707589627139
2016-03-18 21:14:27,51.409371,-40.459623,155.2,4.531,34.63,0.552,0.000172703994394,0.000284773002022,0.0376100016619,0.00788940011443,0.0132361128241,-0.000707589627139
2016-03-18 21:14:27,51.409371,-40.459623,156.0,4.581,34.626,0.54,0.000175787994294,0.000272655001936,0.0171405125079,0.00851000209999,0.0122746708237,-0.00116910784256
2016-03-18 21:14:27,51.409371,-40.459623,157.2,4.593,34.638,0.528,0.000163451994695,0.000284773002022,0.0194451886475,0.008415850495,0.0128209385445,-0.000695232329171
2016-03-18 21:14:27,51.409371,-40.459623,157.5,4.593,34.638,0.528,0.000163451994695,0.000284773002022,0.0194451886475,0.008415850495,0.0128209385445,-0.000695232329171
2016-03-18 21:14:27,51.409371,-40.459623,158.6,4.579,34.639,0.528,0.000416339986486,0.000315068002237,0.0351566367391,0.0080777033244,0.012672546175,-0.000262995537194
2016-03-18 21:14:27,51.409371,-40.459623,159.5,4.589,34.64,0.516,0.000175787994294,0.000290832002065,0.0203125398828,0.00852156089078,0.0121141151453,0.00065063860172
2016-03-18 21:14:27,51.409371,-40.459623,160.6,4.601,34.64,0.528,0.000206627993293,0.00625894704444,0.0259792346204,0.00766263765509,0.0132509790906,2.2028226813e-05
2016-03-18 21:14:27,51.409371,-40.459623,161.7,4.535,34.635,0.54,0.000172703994394,0.000296891002108,0.0271480936661,0.0079873345964,0.0127120093552,0.000355943908868
2016-03-18 21:14:27,51.409371,-40.459623,162.7,4.516,34.641,0.528,0.000178871994194,0.000290832002065,0.0335706230516,0.00845052686737,0.0123933306602,0.000130020265579
2016-03-18 21:14:27,51.409371,-40.459623,163.1,4.516,34.641,0.528,0.000178871994194,0.000290832002065,0.0335706230516,0.00845052686737,0.0123933306602,0.000130020265579
2016-03-18 21:14:27,51.409371,-40.459623,164.0,4.528,34.641,0.54,0.000166535994595,0.000272655001936,0.0267350692683,0.00790095890522,0.0123514348181,-0.000140228468248
2016-03-18 21:14:27,51.409371,-40.459623,164.6,4.545,34.649,0.54,0.000166535994595,0.000272655001936,0.0267350692683,0.00790095890522,0.0123514348181,-0.000140228468248
2016-03-18 21:14:27,51.409371,-40.459623,165.4,4.523,34.652,0.54,0.000160367994795,0.000290832002065,0.0286225907662,0.00866383909742,0.0118003017738,-0.00133136453762
2016-03-18 21:14:27,51.409371,-40.459623,166.3,4.578,34.651,0.504,0.000157283994895,0.000266596001893,0.0254133911954,0.00860037082799,0.0124130622503,-0.000592075754827
2016-03-18 21:14:27,51.409371,-40.459623,167.5,4.593,34.665,0.492,0.000160367994795,0.000278714001979,0.0332649849972,0.00846965141213,0.0123092686804,-0.00112263365672
2016-03-18 21:14:27,51.409371,-40.459623,168.5,4.678,34.675,0.492,0.000160367994795,0.000278714001979,0.0271109214703,0.00847931876443,0.0128728353294,-0.000520886973053
2016-03-18 21:14:27,51.409371,-40.459623,169.2,4.937,34.722,0.384,0.000154199994995,0.00026053700185,0.0271109214703,0.00847931876443,0.0128728353294,-0.000520886973053
2016-03-18 21:14:27,51.409371,-40.459623,169.9,4.991,34.708,0.384,0.000175787994294,0.00430189003055,0.030885964466,0.00825633918208,0.0130925857782,-0.00201423956883
2016-03-18 21:14:27,51.409371,-40.459623,170.4,4.991,34.708,0.384,0.000175787994294,0.00430189003055,0.030885964466,0.00825633918208,0.0130925857782,-0.00201423956883
2016-03-18 21:14:27,51.409371,-40.459623,171.5,5.105,34.715,0.324,0.000144947995295,0.000254478001807,0.0313402913036,0.00866194765893,0.0128604017247,-0.0018396255758
2016-03-18 21:14:27,51.409371,-40.459623,172.2,5.119,34.73,0.348,0.000151115995095,0.00136933400972,0.0301714322579,0.00749366914971,0.0123563001417,-0.000695232329171
2016-03-18 21:14:27,51.409371,-40.459623,173.4,5.116,34.725,0.396,0.00121817996046,0.000272655001936,0.0246203843517,0.00864261295433,0.0123933306602,-0.000788449337757
2016-03-18 21:14:27,51.409371,-40.459623,173.9,5.116,34.725,0.396,0.00121817996046,0.000272655001936,0.0246203843517,0.00864261295433,0.0123933306602,-0.000788449337757
2016-03-18 21:14:27,51.409371,-40.459623,174.6,5.105,34.725,0.432,0.000860435972072,0.000242360001721,0.0237489028724,0.00787594988514,0.0128801333148,-0.00147374210117
2016-03-18 21:14:27,51.409371,-40.459623,175.3,5.057,34.725,0.432,0.000860435972072,0.000242360001721,0.0166531437185,0.00864450439283,0.0129395983809,-0.00093834873485
2016-03-18 21:14:27,51.409371,-40.459623,176.3,5.062,34.725,0.42,0.000888191971171,0.000284773002022,0.0166531437185,0.00864450439283,0.0129395983809,-0.00093834873485
2016-03-18 21:14:27,51.409371,-40.459623,177.0,5.062,34.725,0.384,0.000154199994995,0.000254478001807,0.0269994048829,0.00882124881201,0.0138661722289,-0.00142458154621
2016-03-18 21:14:27,51.409371,-40.459623,177.7,5.052,34.722,0.384,0.000154199994995,0.000254478001807,0.0262063980392,0.00801423505497,0.0133447717176,-0.000795971171303
2016-03-18 21:14:27,51.409371,-40.459623,178.4,5.056,34.725,0.36,0.000144947995295,0.000272655001936,0.0262063980392,0.00801423505497,0.0133447717176,-0.000795971171303
2016-03-18 21:14:27,51.409371,-40.459623,179.3,5.036,34.722,0.36,0.000148031995195,0.00762222205412,0.026243570235,0.00878678259947,0.0123833297172,-0.00123787889212
2016-03-18 21:14:27,51.409371,-40.459623,179.8,5.036,34.722,0.36,0.000148031995195,0.00762222205412,0.026243570235,0.00878678259947,0.0123833297172,-0.00123787889212
2016-03-18 21:14:27,51.409371,-40.459623,181.0,5.019,34.713,0.348,0.000141863995395,0.000248419001764,0.0475804106243,0.00854656991085,0.0120027532943,-0.00217380989476
2016-03-18 21:14:27,51.409371,-40.459623,181.7,5.019,34.713,0.384,0.000144947995295,0.000254478001807,0.0269622326871,0.00786060821737,0.0116594776855,-0.00150812762595
2016-03-18 21:14:27,51.409371,-40.459623,182.3,4.997,34.715,0.384,0.000144947995295,0.000254478001807,0.0304357678724,0.00797787740394,0.0115159506396,-0.00107347310176
2016-03-18 21:14:27,51.409371,-40.459623,183.2,4.988,34.709,0.348,0.000135695995596,0.00026053700185,0.0304357678724,0.00797787740394,0.0115159506396,-0.00107347310176
2016-03-18 21:14:27,51.409371,-40.459623,183.9,4.918,34.712,0.408,0.000148031995195,0.00289014302052,0.0261692258434,0.00764351311033,0.0119608574522,-0.00152290265613
2016-03-18 21:14:27,51.409371,-40.459623,185.0,4.871,34.696,0.516,0.00276326391031,0.00183587701304,0.0222785360163,0.00793164224077,0.0121092498217,-0.00116427237814
2016-03-18 21:14:27,51.409371,-40.459623,185.5,4.871,34.696,0.516,0.00276326391031,0.00183587701304,0.0222785360163,0.00793164224077,0.0121092498217,-0.00116427237814
2016-03-18 21:14:27,51.409371,-40.459623,186.6,4.845,34.691,0.408,0.000144947995295,0.00026053700185,0.0198623432893,0.0074877846744,0.0118594965441,-0.000199059952054
2016-03-18 21:14:27,51.409371,-40.459623,187.5,4.836,34.681,0.444,0.000225131992693,0.000272655001936,0.0236745584808,0.00743209231877,0.0127887733497,-0.00155970591312
2016-03-18 21:14:27,51.409371,-40.459623,188.4,4.73,34.675,0.444,0.000218963992893,0.000266596001893,0.0200482042683,0.00769142955215,0.0135769557711,-0.00119140470629
2016-03-18 21:14:27,51.409371,-40.459623,189.4,4.683,34.673,0.48,0.000151115995095,0.00564092904006,0.0207668667204,0.00765318046263,0.0126206493901,-0.000587240290404
2016-03-18 21:14:27,51.409371,-40.459623,189.9,4.683,34.673,0.48,0.000151115995095,0.00564092904006,0.0207668667204,0.00765318046263,0.0126206493901,-0.000587240290404
2016-03-18 21:14:27,51.409371,-40.459623,191.0,4.656,34.669,0.456,0.000154199994995,0.000278714001979,0.0262063980392,0.00780680730023,0.0117038061893,-0.00160644873587
2016-03-18 21:14:27,51.409371,-40.459623,192.1,4.637,34.667,0.456,0.000160367994795,0.00432006703068,0.0196723520663,0.00738985019242,0.0123241349469,-0.00165802702305
2016-03-18 21:14:27,51.409371,-40.459623,193.2,4.618,34.662,0.492,0.000175787994294,0.00272049101932,0.0192180252287,0.00795286838386,0.0129022975667,-0.00204862509361
2016-03-18 21:14:27,51.409371,-40.459623,193.9,4.561,34.654,0.468,0.000181955994094,0.000284773002022,0.0201266789038,0.00830257434525,0.0114789201212,-0.00232612702407
2016-03-18 21:14:27,51.409371,-40.459623,195.0,4.462,34.651,0.468,0.000181955994094,0.000284773002022,0.0153686378414,0.00814306303233,0.012015186899,-0.000854802655108
2016-03-18 21:14:27,51.409371,-40.459623,196.0,4.455,34.65,0.48,0.000157283994895,0.00922785706553,0.0265822502412,0.00752813536225,0.0125019895537,1.45063932671e-05
2016-03-18 21:14:27,51.409371,-40.459623,197.1,4.451,34.649,0.504,0.000178871994194,0.000290832002065,0.0272265683017,0.00668665539267,0.0127714744213,-0.00152532038834
2016-03-18 21:14:27,51.409371,-40.459623,197.8,4.432,34.645,0.48,0.000185039993994,0.000309009002194,0.0292256063869,0.00887715132747,0.011716239794,-0.00149845669711
2016-03-18 21:14:27,51.409371,-40.459623,198.5,4.428,34.647,0.492,0.000163451994695,0.000290832002065,0.0292256063869,0.00887715132747,0.011716239794,-0.00149845669711
2016-03-18 21:14:27,51.409371,-40.459623,199.3,4.428,34.648,0.492,0.000163451994695,0.000290832002065,0.0172933315351,0.00824688198962,0.0122919697521,-0.000515782871718
2016-03-18 21:14:27,51.409371,-40.459623,200.0,4.428,34.648,0.48,0.000178871994194,0.00642859904565,0.0131011338976,0.00750312634218,0.0115383851873,-0.000270248733828
2016-03-18 21:14:27,51.409371,-40.459623,200.5,4.424,34.647,0.48,0.000178871994194,0.00642859904565,0.0131011338976,0.00750312634218,0.0115383851873,-0.000270248733828
2016-03-18 21:14:27,51.409371,-40.459623,201.4,4.43,34.649,0.48,0.000175787994294,0.000254478001807,0.0198995154851,0.00744932542504,0.0127344439029,-0.000940766467062
2016-03-18 21:14:27,51.409371,-40.459623,202.0,4.43,34.649,0.468,0.000197375993594,0.000418071002969,0.0208040389162,0.0079873345964,0.0127344439029,-0.000940766467062
2016-03-18 21:14:27,51.409371,-40.459623,203.1,4.432,34.649,0.492,0.000166535994595,0.000272655001936,0.0289612707724,0.00825844078041,0.0128555364011,-0.000493754644906
2016-03-18 21:14:27,51.409371,-40.459623,203.5,4.432,34.649,0.492,0.000166535994595,0.000272655001936,0.0289612707724,0.00825844078041,0.0128555364011,-0.000493754644906
2016-03-18 21:14:27,51.409371,-40.459623,204.4,4.437,34.649,0.468,0.00092828396987,0.00180558201282,0.00943760748928,0.00797976884243,0.0125514536768,0.000166823522571
2016-03-18 21:14:27,51.409371,-40.459623,205.1,4.442,34.65,0.492,0.000194291993694,0.000290832002065,0.00687272597907,0.00740708329869,0.0128998649049,3.43855247812e-05
2016-03-18 21:14:27,51.409371,-40.459623,205.6,4.442,34.65,0.492,0.000194291993694,0.000290832002065,0.00687272597907,0.00740708329869,0.0128998649049,3.43855247812e-05
2016-03-18 21:14:27,51.409371,-40.459623,206.5,4.441,34.649,0.456,0.000163451994695,0.000284773002022,0.0279039283141,0.00734172359077,0.0119954553089,-0.00125775802364
2016-03-18 21:14:27,51.409371,-40.459623,207.4,4.439,34.648,0.516,0.000166535994595,0.000272655001936,0.0199738598767,0.00816428917542,0.0121957444633,-0.000977569724054
2016-03-18 21:14:27,51.409371,-40.459623,208.2,4.399,34.649,0.48,0.000351575988589,0.000278714001979,0.0190321642497,0.00753591127606,0.0118719301489,-0.00113230458557
2016-03-18 21:14:27,51.409371,-40.459623,208.6,4.399,34.649,0.48,0.000351575988589,0.000278714001979,0.0190321642497,0.00753591127606,0.0118719301489,-0.00113230458557
2016-03-18 21:14:27,51.409371,-40.459623,209.5,4.371,34.644,0.504,0.000163451994695,0.000302950002151,0.0245832121559,0.00738417587694,0.0129914951659,-0.0016505051895
2016-03-18 21:14:27,51.409371,-40.459623,210.3,4.367,34.644,0.516,0.000172703994394,0.000284773002022,0.0215970457599,0.00840828474103,0.0126676808514,-0.000881934983256
2016-03-18 21:14:27,51.409371,-40.459623,211.1,4.365,34.644,0.492,0.000160367994795,0.000290832002065,0.0155544988204,0.00834103359461,0.012044919432,-0.00171202304243
2016-03-18 21:14:27,51.409371,-40.459623,211.5,4.365,34.644,0.492,0.000160367994795,0.000290832002065,0.0155544988204,0.00834103359461,0.012044919432,-0.00171202304243
2016-03-18 21:14:27,51.409371,-40.459623,212.4,4.363,34.646,0.48,0.000206627993293,0.00349604302482,0.0399518499973,0.00804512855036,0.0132631423996,-0.000557690230046
2016-03-18 21:14:27,51.409371,-40.459623,213.0,4.363,34.646,0.468,0.000166535994595,0.000278714001979,0.0183506739934,0.00747832748193,0.0128704026676,-0.0015156494595
2016-03-18 21:14:27,51.409371,-40.459623,213.6,4.361,34.649,0.468,0.000222047992793,0.000315068002237,0.0183506739934,0.00747832748193,0.0128704026676,-0.0015156494595
2016-03-18 21:14:27,51.409371,-40.459623,214.4,4.383,34.656,0.468,0.000222047992793,0.000315068002237,0.0234845672578,0.00823721463732,0.0127517428312,-0.000918738240249
2016-03-18 21:14:27,51.409371,-40.459623,215.0,4.383,34.656,0.444,0.000151115995095,0.000266596001893,0.018049166183,0.00796821005164,0.0124971242301,0.000316722919665
2016-03-18 21:14:27,51.409371,-40.459623,215.6,4.463,34.666,0.396,0.000141863995395,0.000248419001764,0.018049166183,0.00796821005164,0.0124971242301,0.000316722919665
2016-03-18 21:14:27,51.409371,-40.459623,216.4,4.575,34.685,0.396,0.000141863995395,0.000248419001764,0.0271852658619,0.00759349507018,0.0120400541084,-0.00172921580482
2016-03-18 21:14:27,51.409371,-40.459623,217.3,4.637,34.694,0.36,0.000160367994795,0.00026053700185,0.020275367687,0.00812582992606,0.0119978879707,-0.00143210337976
2016-03-18 21:14:27,51.409371,-40.459623,218.1,4.696,34.707,0.348,0.000141863995395,0.000254478001807,0.0107221133664,0.00808547923821,0.0129022975667,-0.000754063812976
2016-03-18 21:14:27,51.409371,-40.459623,218.5,4.696,34.707,0.348,0.000141863995395,0.000254478001807,0.0107221133664,0.00808547923821,0.0129022975667,-0.000754063812976
2016-03-18 21:14:27,51.409371,-40.459623,219.3,4.782,34.713,0.324,0.000144947995295,0.00026053700185,0.0140469597685,0.00794698390855,0.0120522174174,-0.0011374086869
2016-03-18 21:14:27,51.409371,-40.459623,220.2,4.801,34.726,0.288,0.000138779995495,0.000248419001764,0.0137826241539,0.00858502916021,0.0126057831236,-0.000221088178867
2016-03-18 21:14:27,51.409371,-40.459623,221.0,4.908,34.74,0.276,0.000148031995195,0.00193282101372,0.013216780729,0.00844275095357,0.0128431027964,-0.00128462171487
2016-03-18 21:14:27,51.409371,-40.459623,221.4,4.908,34.74,0.276,0.000148031995195,0.00193282101372,0.013216780729,0.00844275095357,0.0128431027964,-0.00128462171487
2016-03-18 21:14:27,51.409371,-40.459623,222.1,5.005,34.76,0.252,0.000123359995996,0.000224183001592,0.0195980076747,0.00766263765509,0.0123860326748,-0.000665682268812
2016-03-18 21:14:27,51.409371,-40.459623,222.9,5.005,34.76,0.24,0.000126443995896,0.000224183001592,0.0146499753893,0.00735139094306,0.01110077636,-0.000390598070562
2016-03-18 21:14:27,51.409371,-40.459623,223.7,5.059,34.773,0.192,0.000129527995796,0.000230242001635,0.0159344812664,0.00853690255855,0.0117830028455,-0.00161370193251
2016-03-18 21:14:27,51.409371,-40.459623,224.0,5.059,34.773,0.192,0.000129527995796,0.000230242001635,0.0159344812664,0.00853690255855,0.0117830028455,-0.00161370193251
2016-03-18 21:14:27,51.409371,-40.459623,224.7,5.142,34.786,0.18,0.000117191996196,0.000248419001764,0.00921044407051,0.00744365110956,0.0116740736562,-0.000849967190686
2016-03-18 21:14:27,51.409371,-40.459623,225.4,5.164,34.79,0.168,0.000107939996496,0.000218124001549,0.00921044407051,0.00744365110956,0.0116740736562,-0.000849967190686
2016-03-18 21:14:27,51.409371,-40.459623,225.9,5.164,34.79,0.168,0.000107939996496,0.000218124001549,0.031075955689,0.0089347351216,0.0116148788859,-0.001100336793
2016-03-18 21:14:27,51.409371,-40.459623,226.7,5.241,34.805,0.156,0.000111023996396,0.000224183001592,0.0328147884037,0.00827189100969,0.0115086526542,-0.00111269409097
2016-03-18 21:14:27,51.409371,-40.459623,227.6,5.283,34.814,0.156,0.000107939996496,0.000218124001549,0.0275280761121,0.00815273038463,0.0114270233362,-0.000257891435859
2016-03-18 21:14:27,51.409371,-40.459623,227.8,5.283,34.814,0.156,0.000107939996496,0.000218124001549,0.0275280761121,0.00815273038463,0.0114270233362,-0.000257891435859
2016-03-18 21:14:27,51.409371,-40.459623,228.7,5.291,34.815,0.156,0.000107939996496,0.000224183001592,0.0169174793331,0.00770698137976,0.0115778483675,-0.00171202304243
2016-03-18 21:14:27,51.409371,-40.459623,229.5,5.315,34.821,0.144,0.000114107996296,0.000230242001635,0.0228443794412,0.00812393848757,0.0118176007021,-0.00112746912115
2016-03-18 21:14:27,51.409371,-40.459623,230.4,5.324,34.823,0.144,0.000104855996597,0.000218124001549,0.0273752570849,0.00812183688924,0.0116619103473,-0.0015940914379
2016-03-18 21:14:27,51.409371,-40.459623,230.6,5.324,34.823,0.144,0.000104855996597,0.000218124001549,0.0273752570849,0.00812183688924,0.0116619103473,-0.0015940914379
2016-03-18 21:14:27,51.409371,-40.459623,231.4,5.377,34.827,0.132,0.000111023996396,0.000212065001506,0.0358339967514,0.00806236165663,0.0122895370903,-0.000289859228429
2016-03-18 21:14:27,51.409371,-40.459623,232.2,5.41,34.84,0.108,0.000104855996597,0.000212065001506,0.0303201210411,0.0091058052253,0.0121611466067,-0.00027508419825
2016-03-18 21:14:27,51.409371,-40.459623,232.6,5.41,34.84,0.108,0.000104855996597,0.000212065001506,0.0303201210411,0.0091058052253,0.0121611466067,-0.00027508419825
2016-03-18 21:14:27,51.409371,-40.459623,233.3,5.436,34.842,0.12,0.000114107996296,0.000224183001592,0.0257520712016,0.007916300573,0.0120670836839,-0.00101947708238
2016-03-18 21:14:27,51.409371,-40.459623,234.0,5.436,34.842,0.084,0.000107939996496,0.000236301001678,0.0387416885118,0.00874643191162,0.0117113744704,-0.000977569724054
2016-03-18 21:14:27,51.409371,-40.459623,234.5,5.47,34.856,0.12,0.000117191996196,0.000212065001506,0.0387416885118,0.00874643191162,0.0117113744704,-0.000977569724054
2016-03-18 21:14:27,51.409371,-40.459623,235.0,5.477,34.853,0.12,0.000117191996196,0.000212065001506,0.0360611601702,0.00863294560204,0.011562982101,-0.000211417250022
2016-03-18 21:14:27,51.409371,-40.459623,235.7,5.477,34.853,0.096,9.86879967968e-05,0.000212065001506,0.0268094136599,0.00895196822787,0.0111256435695,-0.000572465260225
2016-03-18 21:14:27,51.409371,-40.459623,236.3,5.545,34.865,0.06,0.000117191996196,0.00026053700185,0.0268094136599,0.00895196822787,0.0111256435695,-0.000572465260225
2016-03-18 21:14:27,51.409371,-40.459623,236.7,5.545,34.865,0.06,0.000117191996196,0.00026053700185,0.0291140897995,0.00876366501789,0.0116816419374,-0.000722096020406
2016-03-18 21:14:27,51.409371,-40.459623,237.4,5.596,34.869,0.048,9.56039968969e-05,0.000212065001506,0.0104577777518,0.00834481647159,0.0125441556914,-0.0010807262984
2016-03-18 21:14:27,51.409371,-40.459623,238.3,5.635,34.878,0.036,0.000101771996697,0.00101791200723,0.0298699244475,0.00820653130177,0.0115283842443,-0.000736871050585
2016-03-18 21:14:27,51.409371,-40.459623,239.2,5.637,34.878,0.048,9.86879967968e-05,0.000206006001463,0.0269622326871,0.00886370109819,0.0116221768713,-0.000208999517811
