datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,74.9,10.925,35.383,0.3,0.000120275996096,0.000254478001807,3.3903685926,0.0185381988304,0.123645171327,1.21189068859
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,75.4,10.923,35.382,0.3,0.000120275996096,0.000254478001807,3.31193525946,0.0168319111498,0.117622711611,1.1926544052
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,75.9,10.923,35.382,0.3,0.000132611995696,0.000254478001807,3.31193525946,0.0168319111498,0.117622711611,1.1926544052
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,76.5,10.917,35.381,0.3,0.000132611995696,0.000254478001807,3.17580241795,0.015922969874,0.111664582285,1.15500225557
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,76.9,10.917,35.381,0.288,0.000114107996296,0.000242360001721,3.17580241795,0.015922969874,0.111664582285,1.15500225557
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,77.5,10.911,35.382,0.288,0.000114107996296,0.000242360001721,3.29199444153,0.0163764947927,0.113431505635,1.20331150015
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,78.1,10.909,35.381,0.3,0.000129527995796,0.000254478001807,2.98317609931,0.0146760915874,0.102750498582,1.09873034426
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,78.5,10.909,35.381,0.3,0.000129527995796,0.000254478001807,2.98317609931,0.0146760915874,0.102750498582,1.09873034426
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,79.0,10.909,35.381,0.252,0.000126443995896,0.000236301001678,2.98317609931,0.0146760915874,0.102750498582,1.09873034426
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,79.6,10.909,35.381,0.288,0.000111023996396,0.000254478001807,2.73133860301,0.0127796092583,0.093871283032,1.01445625849
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,80.1,10.909,35.381,0.288,0.000111023996396,0.000254478001807,2.68968922274,0.0129504692022,0.0924503382482,1.00806323725
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,80.9,10.909,35.381,0.312,0.000175787994294,0.000296891002108,2.68968922274,0.0129504692022,0.0924503382482,1.00806323725
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,81.4,10.91,35.382,0.312,0.000175787994294,0.000296891002108,2.67726544885,0.0116035548353,0.0904387972399,1.00588217416
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,81.9,10.91,35.382,0.252,0.000117191996196,0.000242360001721,2.67726544885,0.0116035548353,0.0904387972399,1.00588217416
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,82.5,10.911,35.383,0.252,0.000117191996196,0.000242360001721,2.66355716909,0.0118706679825,0.0876955656229,1.00890568261
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,82.9,10.911,35.383,0.276,0.000169619994494,0.000272655001936,2.66355716909,0.0118706679825,0.0876955656229,1.00890568261
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,83.5,10.911,35.382,0.276,0.000169619994494,0.000272655001936,2.68243651431,0.0108831269293,0.0863289502859,1.01703275512
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,84.1,10.921,35.383,0.228,0.000129527995796,0.000266596001893,3.02599846888,0.0112538488739,0.0921092250055,1.16144954146
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,84.8,10.921,35.383,0.228,0.000120275996096,0.000248419001764,3.02599846888,0.0112538488739,0.0921092250055,1.16144954146
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,85.4,10.94,35.389,0.228,0.000120275996096,0.000248419001764,2.68523268949,0.0100260951321,0.0815222808756,1.0366816648
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,85.8,10.94,35.389,0.204,0.000117191996196,0.000236301001678,2.68523268949,0.0100260951321,0.0815222808756,1.0366816648
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,86.4,10.94,35.389,0.204,0.000117191996196,0.000236301001678,2.3866449616,0.0091076966638,0.074632442082,0.926768334833
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,87.0,10.946,35.388,0.228,0.000117191996196,0.000242360001721,2.06245798154,0.00814684590932,0.0667168308983,0.80739415009
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,87.4,10.946,35.388,0.228,0.000117191996196,0.000242360001721,2.06245798154,0.00814684590932,0.0667168308983,0.80739415009
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,88.0,10.949,35.39,0.216,0.000117191996196,0.000230242001635,2.08065996675,0.00760883673796,0.0652564229343,0.819021292931
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,88.5,10.949,35.39,0.216,0.000117191996196,0.000230242001635,2.08065996675,0.00760883673796,0.0652564229343,0.819021292931
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,89.0,10.947,35.39,0.18,0.000123359995996,0.000248419001764,2.23095128461,0.0081796308432,0.0663784206131,0.885071050571
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,89.8,10.947,35.39,0.216,0.000120275996096,0.000224183001592,2.23095128461,0.0081796308432,0.0663784206131,0.885071050571
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,90.3,10.948,35.39,0.216,0.000120275996096,0.000224183001592,1.72629742418,0.00673078895751,0.0552971055475,0.691146361734
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,90.8,10.948,35.39,0.18,0.000117191996196,0.000230242001635,1.72629742418,0.00673078895751,0.0552971055475,0.691146361734
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,91.4,10.931,35.388,0.18,0.000117191996196,0.000230242001635,1.61603230071,0.00617155364305,0.0521189680608,0.650063181454
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,91.8,10.931,35.388,0.216,0.000107939996496,0.00026053700185,1.61603230071,0.00617155364305,0.0521189680608,0.650063181454
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,92.4,10.921,35.384,0.216,0.000107939996496,0.00026053700185,1.70322588132,0.0064771260396,0.0535277495356,0.690343406003
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,92.8,10.921,35.384,0.192,0.000114107996296,0.000242360001721,1.70322588132,0.0064771260396,0.0535277495356,0.690343406003
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,93.4,10.923,35.386,0.192,0.000114107996296,0.000242360001721,1.71727284109,0.00626780684637,0.0523711540001,0.693838372232
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,93.8,10.923,35.386,0.216,0.000111023996396,0.000266596001893,1.71727284109,0.00626780684637,0.0523711540001,0.693838372232
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,94.4,10.92,35.384,0.216,0.000111023996396,0.000266596001893,1.60187382435,0.00514933621747,0.0492276143701,0.661717456622
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,94.7,10.92,35.384,0.216,0.000111023996396,0.000266596001893,1.60187382435,0.00514933621747,0.0492276143701,0.661717456622
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,95.4,10.91,35.383,0.204,0.000120275996096,0.000236301001678,2.05320623503,0.0069766759616,0.0571729580868,0.843044417455
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,95.8,10.91,35.383,0.216,0.000123359995996,0.000230242001635,2.05320623503,0.0069766759616,0.0571729580868,0.843044417455
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,96.3,10.903,35.38,0.216,0.000123359995996,0.000230242001635,2.29718800728,0.00647523460111,0.0612874000686,0.948561504347
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,96.7,10.903,35.38,0.228,0.000144947995295,0.000242360001721,2.29718800728,0.00647523460111,0.0612874000686,0.948561504347
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,97.3,10.899,35.38,0.228,0.000144947995295,0.000242360001721,2.02869736726,0.00604293582553,0.0534263886275,0.844017151714
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,97.7,10.899,35.38,0.228,0.000117191996196,0.000236301001678,2.02869736726,0.00604293582553,0.0534263886275,0.844017151714
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,98.3,10.899,35.381,0.228,0.000117191996196,0.000236301001678,1.95392756053,0.00614465318449,0.0518397525459,0.815518804867
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,98.7,10.899,35.381,0.204,0.000117191996196,0.000242360001721,1.95392756053,0.00614465318449,0.0518397525459,0.815518804867
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,99.3,10.901,35.381,0.204,0.000117191996196,0.000242360001721,1.52536518491,0.0052031371346,0.04384278234,0.640997760209
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,99.7,10.901,35.381,0.216,0.000132611995696,0.000236301001678,1.52536518491,0.0052031371346,0.04384278234,0.640997760209
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,100.3,10.895,35.38,0.216,0.000132611995696,0.000236301001678,1.37442954898,0.00465167773396,0.0402373072647,0.585320073755
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,100.7,10.895,35.38,0.216,0.000111023996396,0.000236301001678,1.37442954898,0.00465167773396,0.0402373072647,0.585320073755
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,101.3,10.894,35.38,0.216,0.000111023996396,0.000236301001678,1.19604018134,0.00431163912487,0.0365623661804,0.506894213563
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,101.6,10.894,35.38,0.204,0.000120275996096,0.000254478001807,1.19604018134,0.00431163912487,0.0365623661804,0.506894213563
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,102.2,10.891,35.38,0.204,0.000120275996096,0.000254478001807,1.19188928614,0.00421748751988,0.0374867776624,0.512742170508
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,102.7,10.891,35.38,0.204,0.000117191996196,0.000230242001635,1.19188928614,0.00421748751988,0.0374867776624,0.512742170508
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,103.3,10.889,35.38,0.204,0.000117191996196,0.000230242001635,1.1354701534,0.00385433132921,0.0353711727884,0.498152768435
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,103.7,10.889,35.38,0.228,0.000120275996096,0.000242360001721,1.1354701534,0.00385433132921,0.0353711727884,0.498152768435
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,104.3,10.889,35.381,0.228,0.000120275996096,0.000242360001721,1.24717260178,0.00415990372576,0.035786347068,0.538887258002
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,104.6,10.889,35.381,0.168,0.000107939996496,0.000242360001721,1.24717260178,0.00415990372576,0.035786347068,0.538887258002
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,105.2,10.913,35.385,0.168,0.000107939996496,0.000242360001721,1.33742256294,0.00418091970901,0.0370616024398,0.577531752392
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,105.6,10.913,35.385,0.168,0.000107939996496,0.000248419001764,1.33742256294,0.00418091970901,0.0370616024398,0.577531752392
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,106.2,10.931,35.39,0.168,0.000107939996496,0.000248419001764,0.986764849225,0.0038581142062,0.0317978629079,0.435286358206
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,106.7,10.931,35.39,0.168,0.000111023996396,0.000236301001678,0.986764849225,0.0038581142062,0.0317978629079,0.435286358206
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,107.3,10.931,35.39,0.168,0.000111023996396,0.000236301001678,0.96735270253,0.00436165716502,0.0305942359112,0.428040683406
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,107.7,10.931,35.39,0.192,0.000111023996396,0.000242360001721,0.96735270253,0.00436165716502,0.0305942359112,0.428040683406
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,108.3,10.935,35.39,0.192,0.000111023996396,0.000242360001721,0.81732572028,0.00403696022371,0.0272704090126,0.365230686928
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,108.7,10.935,35.39,0.168,0.000101771996697,0.000212065001506,0.81732572028,0.00403696022371,0.0272704090126,0.365230686928
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,109.3,10.936,35.391,0.168,0.000101771996697,0.000212065001506,0.760943759739,0.00324339669595,0.0271714807662,0.337771427658
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,109.7,10.936,35.391,0.18,0.000111023996396,0.000254478001807,0.760943759739,0.00324339669595,0.0271714807662,0.337771427658
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,110.3,10.935,35.39,0.18,0.000111023996396,0.000254478001807,0.804860643955,0.00327029715452,0.0268403684664,0.363474607432
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,110.7,10.935,35.39,0.156,0.000120275996096,0.000230242001635,0.804860643955,0.00327029715452,0.0268403684664,0.363474607432
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,111.3,10.935,35.39,0.156,0.000120275996096,0.000230242001635,0.727980282552,0.00334511405491,0.0242579628236,0.330660877225
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,111.7,10.935,35.39,0.204,0.000129527995796,0.00026053700185,0.727980282552,0.00334511405491,0.0242579628236,0.330660877225
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,112.3,10.931,35.389,0.204,0.000129527995796,0.00026053700185,0.710872811996,0.00379863897358,0.0249893831365,0.317896594335
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,112.7,10.931,35.389,0.204,0.000129527995796,0.00026053700185,0.710872811996,0.00379863897358,0.0249893831365,0.317896594335
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,113.6,10.931,35.389,0.168,0.000114107996296,0.000230242001635,0.676129199655,0.00320872032358,0.0240403747409,0.306124387562
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,114.4,10.929,35.388,0.132,0.000104855996597,0.000236301001678,0.586069229719,0.00346049180299,0.0225799667769,0.272772846256
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,114.8,10.929,35.388,0.132,0.000104855996597,0.000236301001678,0.586069229719,0.00346049180299,0.0225799667769,0.272772846256
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,115.8,10.929,35.388,0.168,0.000114107996296,0.000218124001549,0.572926793381,0.00298784233955,0.0220980294458,0.260118973136
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,116.4,10.898,35.382,0.18,0.000111023996396,0.000212065001506,0.608802092572,0.00348928370005,0.0225256373302,0.281889845787
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,117.4,10.896,35.382,0.156,0.000111023996396,0.000224183001592,0.598191495793,0.00322994646667,0.0222983186003,0.27258372587
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,117.8,10.896,35.382,0.156,0.000111023996396,0.000224183001592,0.598191495793,0.00322994646667,0.0222983186003,0.27258372587
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,118.7,10.902,35.383,0.18,0.000114107996296,0.000242360001721,0.648072452313,0.00341236520133,0.0225723984958,0.295585224216
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,119.5,10.896,35.382,0.168,0.000101771996697,0.000206006001463,0.550193930527,0.00409643545632,0.0205138260261,0.257581966136
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,120.5,10.896,35.382,0.168,0.000117191996196,0.000236301001678,0.504575385793,0.0037948560966,0.0210873936181,0.24042358927
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,121.6,10.895,35.382,0.168,0.000117191996196,0.000242360001721,0.532710607769,0.00326252124071,0.0198418707793,0.247826148027
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,122.0,10.895,35.382,0.168,0.000117191996196,0.000242360001721,0.532710607769,0.00326252124071,0.0198418707793,0.247826148027
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,122.6,10.896,35.382,0.168,0.000114107996296,0.000206006001463,0.421763994038,0.00373517070415,0.0203038062245,0.208172384758
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,123.3,10.9,35.383,0.156,0.000111023996396,0.000242360001721,0.451179591647,0.00407920235005,0.0196169847112,0.222331699134
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,124.1,10.923,35.39,0.156,0.000111023996396,0.000242360001721,0.451179591647,0.00407920235005,0.0196169847112,0.222331699134
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,124.7,10.923,35.39,0.156,0.000111023996396,0.000236301001678,0.536072626367,0.0038562227677,0.0205930226823,0.258326090383
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,125.5,10.933,35.39,0.168,0.000104855996597,0.000224183001592,0.482598357587,0.00416179516425,0.0199948581766,0.22983526537
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,126.2,10.915,35.386,0.168,0.000104855996597,0.000224183001592,0.482598357587,0.00416179516425,0.0199948581766,0.22983526537
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,126.8,10.915,35.386,0.144,0.000111023996396,0.000230242001635,0.384946999219,0.00319148721731,0.0188928623837,0.189530326225
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,127.6,10.915,35.386,0.18,0.000101771996697,0.000242360001721,0.32263813857,0.00265347804594,0.0184752554423,0.161108272261
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,128.3,10.924,35.388,0.18,0.000101771996697,0.000242360001721,0.32263813857,0.00265347804594,0.0184752554423,0.161108272261
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,128.9,10.924,35.388,0.144,0.000104855996597,0.000230242001635,0.294734210256,0.00336444875951,0.0174173178574,0.147673471637
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,129.4,10.932,35.39,0.144,0.000104855996597,0.000230242001635,0.294734210256,0.00336444875951,0.0174173178574,0.147673471637
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,130.3,10.932,35.389,0.156,0.000101771996697,0.000224183001592,0.270828358113,0.0028571229237,0.0183441620011,0.141353788274
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,131.0,10.932,35.389,0.168,0.000111023996396,0.000242360001721,0.266033144854,0.00363345334519,0.0163596505683,0.138111878016
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,131.6,10.923,35.388,0.156,0.000104855996597,0.000212065001506,0.252927880713,0.00228443737996,0.0162880221932,0.127091317324
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,132.4,10.921,35.388,0.156,0.000104855996597,0.000212065001506,0.252927880713,0.00228443737996,0.0162880221932,0.127091317324
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,133.4,10.919,35.387,0.168,0.000111023996396,0.000230242001635,0.232991193032,0.00265158660745,0.0172667631219,0.12214463722
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,134.1,10.918,35.387,0.132,0.000111023996396,0.000236301001678,0.235407385759,0.00326840571602,0.0161890939469,0.121265388605
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,135.1,10.919,35.388,0.168,0.000101771996697,0.000230242001635,0.215920894672,0.00396382460198,0.0160285382685,0.115716961818
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,135.5,10.919,35.388,0.168,0.000101771996697,0.000230242001635,0.215920894672,0.00396382460198,0.0160285382685,0.115716961818
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,136.5,10.921,35.388,0.156,0.000132611995696,0.000236301001678,0.221550417213,0.00352774294941,0.0155047050954,0.114395536846
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,137.2,10.92,35.388,0.156,0.000117191996196,0.000230242001635,0.218378389838,0.00348360938457,0.0166142691694,0.112013264707
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,137.6,10.92,35.388,0.156,0.000117191996196,0.000230242001635,0.218378389838,0.00348360938457,0.0166142691694,0.112013264707
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,138.3,10.923,35.388,0.144,0.000111023996396,0.000248419001764,0.23926090339,0.00364291053765,0.015099261463,0.119668879435
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,138.6,10.923,35.388,0.144,0.000111023996396,0.000248419001764,0.23926090339,0.00364291053765,0.015099261463,0.119668879435
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,139.5,10.934,35.39,0.132,0.000117191996196,0.000218124001549,0.207614974032,0.00317215251271,0.0160780023916,0.106877464217
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,140.3,10.94,35.393,0.132,0.000107939996496,0.000230242001635,0.199044717778,0.00290125648854,0.0153019832792,0.11197646145
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,140.6,10.94,35.393,0.132,0.000107939996496,0.000230242001635,0.199044717778,0.00290125648854,0.0153019832792,0.11197646145
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,141.4,10.939,35.393,0.144,0.000111023996396,0.000236301001678,0.217432563968,0.00280143056807,0.015252519156,0.112037710666
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,141.8,10.939,35.393,0.144,0.000111023996396,0.000236301001678,0.217432563968,0.00280143056807,0.015252519156,0.112037710666
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,142.5,10.959,35.397,0.156,0.000111023996396,0.000236301001678,0.191073346901,0.0034392656599,0.0148968099425,0.0979100954454
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,142.8,10.959,35.397,0.156,0.000111023996396,0.000236301001678,0.191073346901,0.0034392656599,0.0148968099425,0.0979100954454
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,143.7,10.964,35.398,0.132,0.000111023996396,0.000212065001506,0.189074308816,0.00288780625925,0.0152230569187,0.0955229878423
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,144.5,10.966,35.399,0.144,0.000111023996396,0.000254478001807,0.247529651834,0.00301285135963,0.0152254895805,0.125143431072
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,144.9,10.966,35.399,0.144,0.000111023996396,0.000254478001807,0.247529651834,0.00301285135963,0.0152254895805,0.125143431072
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,145.6,10.966,35.399,0.168,0.000114107996296,0.000236301001678,0.153578992071,0.0032030460081,0.0150376340308,0.0857720051977
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,146.0,10.966,35.399,0.168,0.000114107996296,0.000236301001678,0.153578992071,0.0032030460081,0.0150376340308,0.0857720051977
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,146.7,10.967,35.399,0.144,0.000117191996196,0.000230242001635,0.153880499881,0.00263036046436,0.0148868089996,0.080226264779
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,147.1,10.968,35.4,0.144,0.000117191996196,0.000230242001635,0.153880499881,0.00263036046436,0.0148868089996,0.080226264779
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,147.8,10.968,35.4,0.156,0.000101771996697,0.000242360001721,0.1451574246,0.00293214998392,0.0154033441873,0.0745451313566
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,148.2,10.969,35.399,0.156,0.000101771996697,0.000242360001721,0.1451574246,0.00293214998392,0.0154033441873,0.0745451313566
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,148.8,10.969,35.399,0.156,0.000132611995696,0.000248419001764,0.140585244517,0.00345460732768,0.015047364678,0.0761343873301
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,149.2,10.969,35.4,0.156,0.000132611995696,0.000248419001764,0.140585244517,0.00345460732768,0.015047364678,0.0761343873301
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,149.8,10.969,35.4,0.12,0.000107939996496,0.000242360001721,0.127029783781,0.00193283998008,0.0147705818249,0.0689821981756
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,150.3,10.966,35.398,0.12,0.000107939996496,0.000242360001721,0.127029783781,0.00193283998008,0.0147705818249,0.0689821981756
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,150.9,10.966,35.398,0.144,0.000114107996296,0.000224183001592,0.117286538238,0.00292626550861,0.014377842093,0.0665604364107
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,151.3,10.97,35.399,0.144,0.000114107996296,0.000224183001592,0.117286538238,0.00292626550861,0.014377842093,0.0665604364107
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,152.0,10.97,35.399,0.132,0.000117191996196,0.000236301001678,0.11166114594,0.00312612750938,0.0148770783524,0.0639447187951
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,152.4,10.973,35.4,0.132,0.000117191996196,0.000236301001678,0.11166114594,0.00312612750938,0.0148770783524,0.0639447187951
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,153.0,10.973,35.4,0.144,0.000107939996496,0.000230242001635,0.112226989365,0.00308199394454,0.0143629758265,0.0617488806735
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,153.4,10.972,35.4,0.144,0.000107939996496,0.000230242001635,0.112226989365,0.00308199394454,0.0143629758265,0.0617488806735
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,154.1,10.972,35.4,0.12,0.000104855996597,0.00032112700228,0.106221614621,0.00329530617459,0.0138218437251,0.0607909214441
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,154.5,10.972,35.4,0.12,0.000104855996597,0.00032112700228,0.106221614621,0.00329530617459,0.0138218437251,0.0607909214441
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,155.1,10.972,35.4,0.144,0.000107939996496,0.000212065001506,0.104561256542,0.00293404142242,0.0147335513065,0.0554391368762
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,155.5,10.971,35.4,0.144,0.000107939996496,0.000212065001506,0.104561256542,0.00293404142242,0.0147335513065,0.0554391368762
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,156.4,10.972,35.4,0.132,0.000111023996396,0.000230242001635,0.093611979757,0.00317215251271,0.0145335324478,0.0551320848854
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,156.6,10.972,35.4,0.132,0.000111023996396,0.000230242001635,0.093611979757,0.00317215251271,0.0145335324478,0.0551320848854
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,157.4,10.971,35.399,0.144,0.000111023996396,0.000236301001678,0.0947064944111,0.0032011545696,0.0142862118321,0.0565934696886
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,158.3,10.972,35.4,0.144,0.000111023996396,0.000230242001635,0.0827370473634,0.00301663423661,0.0145210988431,0.0551124743908
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,158.5,10.972,35.4,0.144,0.000111023996396,0.000230242001635,0.0827370473634,0.00301663423661,0.0145210988431,0.0551124743908
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,159.3,10.974,35.4,0.156,0.000132611995696,0.000236301001678,0.0838687342133,0.00285523148521,0.0137526480118,0.0517698252904
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,159.6,10.974,35.4,0.156,0.000132611995696,0.000236301001678,0.0838687342133,0.00285523148521,0.0137526480118,0.0517698252904
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,160.4,10.974,35.4,0.132,0.000111023996396,0.000230242001635,0.0849260766716,0.00249207529454,0.0145556966998,0.0500553845157
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,160.8,10.974,35.4,0.132,0.000111023996396,0.000230242001635,0.0849260766716,0.00249207529454,0.0145556966998,0.0500553845157
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,161.4,10.975,35.4,0.144,0.000104855996597,0.000236301001678,0.0818655658841,0.0023479056494,0.0157420247682,0.0483017227519
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,161.9,10.973,35.4,0.144,0.000104855996597,0.000236301001678,0.0818655658841,0.0023479056494,0.0157420247682,0.0483017227519
