datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-08-06 14:32:24,48.99145933333333,-32.30677,102.9,12.361,35.482,0.072,9.56039968969e-05,0.000212065001506,1.25578003023,0.000956857717661,0.0245617752522,0.566005348394
2017-08-06 14:32:24,48.99145933333333,-32.30677,103.6,12.33,35.478,0.06,0.000101771996697,0.000224183001592,1.19811769406,0.00144295741038,0.023719263384,0.542898275741
2017-08-06 14:32:24,48.99145933333333,-32.30677,104.5,12.302,35.475,0.06,0.000104855996597,0.000236301001678,1.12070453118,0.00215203668545,0.0235584374098,0.514318800546
2017-08-06 14:32:24,48.99145933333333,-32.30677,105.3,12.294,35.474,0.096,9.2519996997e-05,0.000224183001592,1.12070453118,0.00215203668545,0.0235584374098,0.514318800546
2017-08-06 14:32:24,48.99145933333333,-32.30677,105.9,12.309,35.482,0.096,9.2519996997e-05,0.000224183001592,1.07236828591,0.00162747774337,0.02273322447,0.4939969554
2017-08-06 14:32:24,48.99145933333333,-32.30677,106.5,12.309,35.482,0.084,9.86879967968e-05,0.000230242001635,1.01304559166,0.00170418608226,0.0211763209215,0.471206874304
2017-08-06 14:32:24,48.99145933333333,-32.30677,107.4,12.414,35.515,0.06,9.86879967968e-05,0.000218124001549,1.01304559166,0.00170418608226,0.0211763209215,0.471206874304
2017-08-06 14:32:24,48.99145933333333,-32.30677,108.0,12.414,35.515,0.06,9.86879967968e-05,0.000218124001549,0.957910964796,0.00179644624875,0.0209117013774,0.448593556296
2017-08-06 14:32:24,48.99145933333333,-32.30677,109.0,12.646,35.578,0.06,9.86879967968e-05,0.000218124001549,0.919396439703,0.00187525618596,0.0203113745056,0.432270102954
2017-08-06 14:32:24,48.99145933333333,-32.30677,109.7,12.685,35.59,0.06,0.000101771996697,0.000218124001549,0.870721514425,0.00241137391883,0.0201581168126,0.411250876384
2017-08-06 14:32:24,48.99145933333333,-32.30677,110.4,12.701,35.596,0.048,0.000107939996496,0.000236301001678,0.870721514425,0.00241137391883,0.0201581168126,0.411250876384
2017-08-06 14:32:24,48.99145933333333,-32.30677,111.2,12.718,35.599,0.048,0.000107939996496,0.000236301001678,0.810452994301,0.00167728562369,0.0196242826966,0.392748777682
2017-08-06 14:32:24,48.99145933333333,-32.30677,111.8,12.718,35.599,0.06,0.000104855996597,0.000224183001592,0.782544935743,0.00209613416999,0.0188828614407,0.375701079224
2017-08-06 14:32:24,48.99145933333333,-32.30677,112.5,12.72,35.6,0.072,9.86879967968e-05,0.000224183001592,0.782544935743,0.00209613416999,0.0188828614407,0.375701079224
2017-08-06 14:32:24,48.99145933333333,-32.30677,113.3,12.718,35.599,0.072,9.86879967968e-05,0.000224183001592,0.729339132821,0.00223063646283,0.0195204891267,0.356464795841
2017-08-06 14:32:24,48.99145933333333,-32.30677,114.0,12.73,35.6,0.06,9.86879967968e-05,0.000230242001635,0.701468246458,0.00187525618596,0.0197699721085,0.340898092681
2017-08-06 14:32:24,48.99145933333333,-32.30677,114.5,12.73,35.6,0.06,9.86879967968e-05,0.000230242001635,0.701468246458,0.00187525618596,0.0197699721085,0.340898092681
2017-08-06 14:32:24,48.99145933333333,-32.30677,115.5,12.73,35.601,0.06,9.2519996997e-05,0.000236301001678,0.665369914092,0.000758887155386,0.0186777069627,0.326181088075
2017-08-06 14:32:24,48.99145933333333,-32.30677,116.4,12.724,35.595,0.036,0.000117191996196,0.000224183001592,0.631117800785,0.00108946857201,0.0180722444716,0.314023118695
2017-08-06 14:32:24,48.99145933333333,-32.30677,117.3,12.732,35.601,0.036,9.86879967968e-05,0.000236301001678,0.600190533879,0.00197907514325,0.0181687400562,0.300099667528
2017-08-06 14:32:24,48.99145933333333,-32.30677,117.8,12.732,35.601,0.036,9.86879967968e-05,0.000236301001678,0.600190533879,0.00197907514325,0.0181687400562,0.300099667528
2017-08-06 14:32:24,48.99145933333333,-32.30677,118.6,12.733,35.603,0.048,0.000104855996597,0.000236301001678,0.574967133906,0.00146208195514,0.016700763811,0.28616842589
2017-08-06 14:32:24,48.99145933333333,-32.30677,119.6,12.735,35.602,0.036,9.2519996997e-05,0.000230242001635,0.541169347436,0.00180989647804,0.0176003080835,0.276795952655
2017-08-06 14:32:24,48.99145933333333,-32.30677,119.9,12.735,35.602,0.036,9.2519996997e-05,0.000230242001635,0.541169347436,0.00180989647804,0.0176003080835,0.276795952655
2017-08-06 14:32:24,48.99145933333333,-32.30677,120.8,12.74,35.602,0.048,9.56039968969e-05,0.000224183001592,0.513641271324,0.00155245068315,0.017175132861,0.265512665063
2017-08-06 14:32:24,48.99145933333333,-32.30677,121.3,12.739,35.603,0.048,9.56039968969e-05,0.000224183001592,0.513641271324,0.00155245068315,0.017175132861,0.265512665063
2017-08-06 14:32:24,48.99145933333333,-32.30677,122.2,12.736,35.602,0.036,9.56039968969e-05,0.000224183001592,0.484448706889,0.00259000977651,0.0180130497013,0.252298683981
2017-08-06 14:32:24,48.99145933333333,-32.30677,123.1,12.726,35.601,0.072,0.000101771996697,0.000206006001463,0.461678671839,0.00166971986972,0.0164980419948,0.241477183241
2017-08-06 14:32:24,48.99145933333333,-32.30677,123.6,12.726,35.601,0.072,0.000101771996697,0.000206006001463,0.461678671839,0.00166971986972,0.0164980419948,0.241477183241
2017-08-06 14:32:24,48.99145933333333,-32.30677,124.4,12.724,35.599,0.048,9.86879967968e-05,0.000230242001635,0.439400135823,0.00221529479505,0.0171283716954,0.231161525806
2017-08-06 14:32:24,48.99145933333333,-32.30677,125.5,12.719,35.599,0.036,0.000101771996697,0.000236301001678,0.414515415856,0.00188492353826,0.0166661659544,0.223122566204
2017-08-06 14:32:24,48.99145933333333,-32.30677,126.5,12.717,35.597,0.048,9.56039968969e-05,0.000212065001506,0.402165986363,0.00161970182957,0.0163474872593,0.213025579216
2017-08-06 14:32:24,48.99145933333333,-32.30677,127.5,12.711,35.596,0.048,9.56039968969e-05,0.000224183001592,0.388346190013,0.0017560955609,0.0172394632506,0.201805958572
2017-08-06 14:32:24,48.99145933333333,-32.30677,128.6,12.701,35.592,0.048,0.000104855996597,0.000230242001635,0.353453888889,0.00246706627446,0.0173878556201,0.195167134557
2017-08-06 14:32:24,48.99145933333333,-32.30677,129.3,12.693,35.589,0.048,0.000104855996597,0.000218124001549,0.353453888889,0.00246706627446,0.0173878556201,0.195167134557
2017-08-06 14:32:24,48.99145933333333,-32.30677,129.9,12.693,35.589,0.048,0.000104855996597,0.000218124001549,0.335970566131,0.0024382743774,0.0160904359964,0.186428375798
2017-08-06 14:32:24,48.99145933333333,-32.30677,130.7,12.582,35.571,0.048,0.000101771996697,0.000224183001592,0.319238947776,0.00225186260592,0.0164783104047,0.178600833446
2017-08-06 14:32:24,48.99145933333333,-32.30677,131.7,12.543,35.562,0.072,0.000104855996597,0.000218124001549,0.321279288302,0.00159469280949,0.0159842097647,0.172109222459
2017-08-06 14:32:24,48.99145933333333,-32.30677,132.0,12.543,35.562,0.072,0.000104855996597,0.000218124001549,0.321279288302,0.00159469280949,0.0159842097647,0.172109222459
2017-08-06 14:32:24,48.99145933333333,-32.30677,132.8,12.515,35.558,0.06,9.86879967968e-05,0.000218124001549,0.309384185645,0.0024189396728,0.0151338593196,0.165767510869
2017-08-06 14:32:24,48.99145933333333,-32.30677,133.6,12.475,35.552,0.06,0.000101771996697,0.000224183001592,0.291900862887,0.00170040320527,0.0155984977223,0.159104240895
2017-08-06 14:32:24,48.99145933333333,-32.30677,134.1,12.475,35.552,0.06,0.000101771996697,0.000224183001592,0.291900862887,0.00170040320527,0.0155984977223,0.159104240895
2017-08-06 14:32:24,48.99145933333333,-32.30677,134.9,12.469,35.547,0.06,0.000104855996597,0.000218124001549,0.261766602825,0.00229788760925,0.0160804350534,0.151318337264
2017-08-06 14:32:24,48.99145933333333,-32.30677,135.5,12.469,35.548,0.06,9.56039968969e-05,0.000230242001635,0.261766602825,0.00229788760925,0.0160804350534,0.151318337264
2017-08-06 14:32:24,48.99145933333333,-32.30677,136.2,12.463,35.547,0.06,9.56039968969e-05,0.000230242001635,0.256707053953,0.00231911375234,0.0161323318384,0.147130556438
2017-08-06 14:32:24,48.99145933333333,-32.30677,137.0,12.463,35.547,0.036,9.86879967968e-05,0.000236301001678,0.245753646923,0.00122186926652,0.015005468836,0.141009933027
2017-08-06 14:32:24,48.99145933333333,-32.30677,137.5,12.449,35.543,0.036,9.86879967968e-05,0.000236301001678,0.245753646923,0.00122186926652,0.015005468836,0.141009933027
2017-08-06 14:32:24,48.99145933333333,-32.30677,138.2,12.437,35.541,0.06,0.000104855996597,0.000230242001635,0.251684677276,0.00196940779095,0.0154552409722,0.135854522042
2017-08-06 14:32:24,48.99145933333333,-32.30677,139.1,12.426,35.537,0.036,9.56039968969e-05,0.00019994700142,0.235936056988,0.00177732170399,0.0161025993053,0.132806567634
2017-08-06 14:32:24,48.99145933333333,-32.30677,139.4,12.426,35.537,0.036,9.56039968969e-05,0.00019994700142,0.235936056988,0.00177732170399,0.0161025993053,0.132806567634
2017-08-06 14:32:24,48.99145933333333,-32.30677,140.3,12.409,35.533,0.048,0.000104855996597,0.000224183001592,0.232462521803,0.00250174264683,0.0157641890201,0.128641083671
2017-08-06 14:32:24,48.99145933333333,-32.30677,141.2,12.399,35.529,0.048,9.2519996997e-05,0.000218124001549,0.211088509218,0.00211925175157,0.0158977151231,0.126612337709
2017-08-06 14:32:24,48.99145933333333,-32.30677,141.7,12.399,35.529,0.048,9.2519996997e-05,0.000218124001549,0.211088509218,0.00211925175157,0.0158977151231,0.126612337709
2017-08-06 14:32:24,48.99145933333333,-32.30677,142.6,12.343,35.523,0.072,0.000117191996196,0.000230242001635,0.203612767618,0.00198853233571,0.0161571990478,0.122758741201
2017-08-06 14:32:24,48.99145933333333,-32.30677,144.5,12.135,35.481,0.06,9.56039968969e-05,0.000218124001549,0.192246336191,0.00227876306448,0.0146694912126,0.114135227678
2017-08-06 14:32:24,48.99145933333333,-32.30677,145.5,12.139,35.481,0.036,0.000104855996597,0.000230242001635,0.171289478248,0.00195217468468,0.0148424804958,0.109414739854
2017-08-06 14:32:24,48.99145933333333,-32.30677,146.6,12.134,35.477,0.036,9.56039968969e-05,0.000230242001635,0.162260764912,0.00291092384083,0.0148622120859,0.107555235147
2017-08-06 14:32:24,48.99145933333333,-32.30677,147.6,12.04,35.467,0.072,9.86879967968e-05,0.000230242001635,0.172421165097,0.00194250733238,0.0141899865433,0.102021852026
2017-08-06 14:32:24,48.99145933333333,-32.30677,148.7,12.014,35.46,0.06,0.000104855996597,0.000224183001592,0.157052527256,0.00174453677011,0.0158579816471,0.0975025732494
2017-08-06 14:32:24,48.99145933333333,-32.30677,149.7,12.019,35.462,0.06,9.86879967968e-05,0.000218124001549,0.140320908902,0.00202699158507,0.015386045259,0.0925902786701
2017-08-06 14:32:24,48.99145933333333,-32.30677,150.8,12.041,35.472,0.048,0.000107939996496,0.000218124001549,0.148027944165,0.00223063646283,0.0146694912126,0.0893628748051
2017-08-06 14:32:24,48.99145933333333,-32.30677,151.8,12.057,35.475,0.072,0.000104855996597,0.000236301001678,0.141605414779,0.00263225190286,0.0150006035124,0.0877319801102
2017-08-06 14:32:24,48.99145933333333,-32.30677,152.9,12.067,35.479,0.06,0.000101771996697,0.000230242001635,0.13390250976,0.00250930840081,0.015304415941,0.0846372828799
2017-08-06 14:32:24,48.99145933333333,-32.30677,153.9,12.071,35.48,0.06,0.000101771996697,0.000236301001678,0.1257824501,0.00183112262112,0.0157912185956,0.0811767021749
2017-08-06 14:32:24,48.99145933333333,-32.30677,155.0,12.077,35.482,0.06,9.86879967968e-05,0.000212065001506,0.118835379729,0.00257845098572,0.0150300657497,0.0789244503018
2017-08-06 14:32:24,48.99145933333333,-32.30677,156.0,12.081,35.482,0.06,9.2519996997e-05,0.000206006001463,0.110715320069,0.00222496214735,0.0156257975936,0.0764339174873
2017-08-06 14:32:24,48.99145933333333,-32.30677,157.0,12.084,35.483,0.048,9.56039968969e-05,0.000230242001635,0.103731077503,0.00152933310156,0.0159223120368,0.0724403611483
2017-08-06 14:32:24,48.99145933333333,-32.30677,157.9,12.089,35.484,0.048,0.000101771996697,0.00019994700142,0.0834515795716,0.00195595756167,0.0148373448764,0.0712073177206
2017-08-06 14:32:24,48.99145933333333,-32.30677,159.0,12.081,35.482,0.06,0.000104855996597,0.000218124001549,0.0952351656402,0.00237102323098,0.0154255084392,0.0675527811649
2017-08-06 14:32:24,48.99145933333333,-32.30677,159.9,12.082,35.482,0.06,0.000101771996697,0.000218124001549,0.0973126783611,0.00236324731717,0.0153614483453,0.0673733317075
2017-08-06 14:32:24,48.99145933333333,-32.30677,160.9,12.076,35.478,0.072,0.000104855996597,0.000218124001549,0.077599023855,0.00187147330898,0.0153563127259,0.0647307504007
2017-08-06 14:32:24,48.99145933333333,-32.30677,161.9,11.953,35.458,0.084,9.86879967968e-05,0.000224183001592,0.0726509915696,0.00226152995821,0.0152203539612,0.0615081820001
2017-08-06 14:32:24,48.99145933333333,-32.30677,162.9,11.87,35.442,0.06,0.000117191996196,0.000236301001678,0.0760501823633,0.00176198003621,0.0148795110142,0.0595261788607
2017-08-06 14:32:24,48.99145933333333,-32.30677,163.9,11.879,35.444,0.072,0.000111023996396,0.000242360001721,0.0787720131447,0.00206734227293,0.0146051608229,0.0559280560567
2017-08-06 14:32:24,48.99145933333333,-32.30677,164.9,11.795,35.44,0.036,9.86879967968e-05,0.000230242001635,0.0591327030302,0.00194250733238,0.0157074269116,0.0536387322896
2017-08-06 14:32:24,48.99145933333333,-32.30677,165.8,11.791,35.438,0.06,9.2519996997e-05,0.000224183001592,0.0659310846177,0.00255155052715,0.0142689129038,0.0524304034578
2017-08-06 14:32:24,48.99145933333333,-32.30677,166.8,11.73,35.428,0.06,9.56039968969e-05,0.000224183001592,0.0644565875176,0.00239203921424,0.0160285382685,0.050924962201
2017-08-06 14:32:24,48.99145933333333,-32.30677,167.5,11.705,35.425,0.06,9.56039968969e-05,0.000224183001592,0.0533957941451,0.00278987177728,0.0157368891489,0.0480142812557
2017-08-06 14:32:24,48.99145933333333,-32.30677,168.0,11.705,35.425,0.048,9.56039968969e-05,0.000206006001463,0.0533957941451,0.00278987177728,0.0157368891489,0.0480142812557
2017-08-06 14:32:24,48.99145933333333,-32.30677,168.8,11.703,35.424,0.048,0.000107939996496,0.000218124001549,0.0572080093366,0.00210958439927,0.0156925606451,0.0467471209401
2017-08-06 14:32:24,48.99145933333333,-32.30677,169.6,11.704,35.425,0.06,9.86879967968e-05,0.000224183001592,0.0624575494324,0.00263813637817,0.0150376340308,0.0454796919876
2017-08-06 14:32:24,48.99145933333333,-32.30677,169.9,11.704,35.425,0.06,9.86879967968e-05,0.000224183001592,0.0624575494324,0.00263813637817,0.0150376340308,0.0454796919876
2017-08-06 14:32:24,48.99145933333333,-32.30677,170.7,11.703,35.425,0.048,9.86879967968e-05,0.000224183001592,0.0655139299759,0.00281677223585,0.0149954678931,0.0445781465097
2017-08-06 14:32:24,48.99145933333333,-32.30677,171.6,11.701,35.425,0.048,0.000101771996697,0.000230242001635,0.0578894995929,0.00269761161078,0.0162312600847,0.0429647132142
2017-08-06 14:32:24,48.99145933333333,-32.30677,171.9,11.701,35.425,0.048,0.000101771996697,0.000230242001635,0.0578894995929,0.00269761161078,0.0162312600847,0.0429647132142
2017-08-06 14:32:24,48.99145933333333,-32.30677,172.7,11.7,35.424,0.036,9.86879967968e-05,0.000212065001506,0.0615117235615,0.00231133783853,0.0144989345912,0.0427164927071
2017-08-06 14:32:24,48.99145933333333,-32.30677,173.3,11.698,35.423,0.036,9.86879967968e-05,0.000212065001506,0.0620775669864,0.00249585817152,0.014953572051,0.0408204533797
2017-08-06 14:32:24,48.99145933333333,-32.30677,173.8,11.698,35.423,0.048,0.000101771996697,0.00019994700142,0.0620775669864,0.00249585817152,0.014953572051,0.0408204533797
2017-08-06 14:32:24,48.99145933333333,-32.30677,174.6,11.672,35.419,0.072,8.94359970971e-05,0.000224183001592,0.0475019359887,0.00250552552382,0.0155690354851,0.0403070882402
2017-08-06 14:32:24,48.99145933333333,-32.30677,175.4,11.657,35.416,0.06,9.86879967968e-05,0.000230242001635,0.0358711689472,0.00241515679582,0.0153984788637,0.037720920685
2017-08-06 14:32:24,48.99145933333333,-32.30677,175.8,11.657,35.416,0.06,9.86879967968e-05,0.000230242001635,0.0358711689472,0.00241515679582,0.0153984788637,0.037720920685
2017-08-06 14:32:24,48.99145933333333,-32.30677,176.6,11.642,35.414,0.048,0.000129527995796,0.000218124001549,0.0586412039969,0.00187525618596,0.016700763811,0.0383543665243
2017-08-06 14:32:24,48.99145933333333,-32.30677,177.5,11.617,35.411,0.072,0.000101771996697,0.000242360001721,0.04874926967,0.00232878110463,0.0157641890201,0.0377158165837
2017-08-06 14:32:24,48.99145933333333,-32.30677,177.8,11.617,35.411,0.072,0.000101771996697,0.000242360001721,0.04874926967,0.00232878110463,0.0157641890201,0.0377158165837
2017-08-06 14:32:24,48.99145933333333,-32.30677,178.7,11.602,35.409,0.048,9.86879967968e-05,0.000236301001678,0.0360611601702,0.00172162934836,0.0160212402831,0.036730993663
2017-08-06 14:32:24,48.99145933333333,-32.30677,179.6,11.593,35.407,0.06,9.86879967968e-05,0.000218124001549,0.0341736386724,0.00228065450298,0.016137197162,0.0348446252644
2017-08-06 14:32:24,48.99145933333333,-32.30677,180.4,11.583,35.405,0.036,0.000104855996597,0.000236301001678,0.0389688519306,0.0025286431054,0.015334148474,0.0329313931747
2017-08-06 14:32:24,48.99145933333333,-32.30677,180.7,11.583,35.405,0.036,0.000104855996597,0.000236301001678,0.0389688519306,0.0025286431054,0.015334148474,0.0329313931747
2017-08-06 14:32:24,48.99145933333333,-32.30677,181.6,11.573,35.403,0.048,0.000101771996697,0.000212065001506,0.0225428716309,0.00187147330898,0.0154452400293,0.0329510036693
2017-08-06 14:32:24,48.99145933333333,-32.30677,182.5,11.558,35.402,0.06,0.000107939996496,0.000254478001807,0.0277139370911,0.00278608890029,0.0155071377572,0.0313252130757
2017-08-06 14:32:24,48.99145933333333,-32.30677,183.3,11.523,35.4,0.06,0.000101771996697,0.000224183001592,0.0224685272393,0.00262846902587,0.0155171387001,0.0299374347865
2017-08-06 14:32:24,48.99145933333333,-32.30677,183.6,11.523,35.4,0.06,0.000101771996697,0.000224183001592,0.0224685272393,0.00262846902587,0.0155171387001,0.0299374347865
2017-08-06 14:32:24,48.99145933333333,-32.30677,184.5,11.491,35.394,0.06,9.86879967968e-05,0.000212065001506,0.0320961259515,0.00246706627446,0.0164858786858,0.0307651051134
2017-08-06 14:32:24,48.99145933333333,-32.30677,185.4,11.48,35.393,0.048,9.56039968969e-05,0.000206006001463,0.0249590643579,0.00276864563419,0.0158458183381,0.0291761177769
2017-08-06 14:32:24,48.99145933333333,-32.30677,185.7,11.48,35.393,0.048,9.56039968969e-05,0.000206006001463,0.0249590643579,0.00276864563419,0.0158458183381,0.0291761177769
2017-08-06 14:32:24,48.99145933333333,-32.30677,186.6,11.477,35.392,0.048,0.000107939996496,0.000230242001635,0.01264680706,0.00116239403391,0.015386045259,0.0274001591493
2017-08-06 14:32:24,48.99145933333333,-32.30677,187.4,11.451,35.39,0.06,0.000104855996597,0.000236301001678,0.0184621905808,0.00245929036066,0.0150079014978,0.0272454242878
2017-08-06 14:32:24,48.99145933333333,-32.30677,188.3,11.446,35.391,0.048,0.000107939996496,0.000230242001635,0.0203538423226,0.00259778569032,0.0148051796816,0.0260322599916
2017-08-06 14:32:24,48.99145933333333,-32.30677,188.6,11.446,35.391,0.048,0.000107939996496,0.000230242001635,0.0203538423226,0.00259778569032,0.0148051796816,0.0260322599916
2017-08-06 14:32:24,48.99145933333333,-32.30677,189.5,11.448,35.393,0.06,0.000101771996697,0.000236301001678,0.00641839914151,0.00194818164786,0.0150819625346,0.0245192969012
2017-08-06 14:32:24,48.99145933333333,-32.30677,190.2,11.455,35.395,0.048,9.86879967968e-05,0.000230242001635,0.0171818149477,0.00179266337177,0.0152006223711,0.0241311165629
2017-08-06 14:32:24,48.99145933333333,-32.30677,190.6,11.455,35.395,0.048,9.86879967968e-05,0.000230242001635,0.0171818149477,0.00179266337177,0.0152006223711,0.0241311165629
2017-08-06 14:32:24,48.99145933333333,-32.30677,191.4,11.446,35.394,0.036,0.000107939996496,0.000224183001592,0.00970194310386,0.00188093050144,0.0156801270403,0.0224881332069
2017-08-06 14:32:24,48.99145933333333,-32.30677,192.1,11.452,35.396,0.084,0.000111023996396,0.000212065001506,0.0257148990058,0.00316080388175,0.0151389949389,0.0227041172845
2017-08-06 14:32:24,48.99145933333333,-32.30677,192.6,11.452,35.396,0.084,0.000111023996396,0.000212065001506,0.0141584763559,0.00231343943686,0.0163820851159,0.0224658363432
2017-08-06 14:32:24,48.99145933333333,-32.30677,193.4,11.462,35.4,0.036,0.000101771996697,0.000230242001635,0.0141584763559,0.00231343943686,0.0163820851159,0.0224658363432
2017-08-06 14:32:24,48.99145933333333,-32.30677,194.0,11.462,35.4,0.048,0.000101771996697,0.000218124001549,0.0203538423226,0.00278209586347,0.016742659653,0.0205305760266
2017-08-06 14:32:24,48.99145933333333,-32.30677,194.5,11.482,35.406,0.048,0.000101771996697,0.000218124001549,0.0091360996789,0.00278020442498,0.0159593425552,0.0219648285017
2017-08-06 14:32:24,48.99145933333333,-32.30677,195.2,11.481,35.407,0.06,0.000101771996697,0.000218124001549,0.0091360996789,0.00278020442498,0.0159593425552,0.0219648285017
2017-08-06 14:32:24,48.99145933333333,-32.30677,195.8,11.481,35.407,0.048,0.000101771996697,0.000218124001549,0.0111020958123,0.00288402338227,0.0165896722557,0.0202211063036
2017-08-06 14:32:24,48.99145933333333,-32.30677,196.4,11.458,35.404,0.048,0.000101771996697,0.000218124001549,0.0239760662912,0.00306665227676,0.0161077349247,0.0195774522616
2017-08-06 14:32:24,48.99145933333333,-32.30677,197.1,11.427,35.402,0.048,0.000101771996697,0.000230242001635,0.0239760662912,0.00306665227676,0.0161077349247,0.0195774522616
2017-08-06 14:32:24,48.99145933333333,-32.30677,198.0,11.427,35.402,0.06,0.000117191996196,0.000230242001635,0.012460946081,0.00282454814965,0.0163647861876,0.0191207695106
2017-08-06 14:32:24,48.99145933333333,-32.30677,198.7,11.4,35.394,0.036,0.000111023996396,0.000236301001678,0.00823157624777,0.00315681084493,0.0156455291837,0.0179344689056
2017-08-06 14:32:24,48.99145933333333,-32.30677,199.5,11.387,35.393,0.048,0.000101771996697,0.000236301001678,-0.007442699648,0.00317215251271,0.0155120030808,0.0173276181206
2017-08-06 14:32:24,48.99145933333333,-32.30677,200.3,11.384,35.39,0.048,0.000101771996697,0.000236301001678,0.00766573282281,0.00292437407012,0.0147559858542,0.017642191945
2017-08-06 14:32:24,48.99145933333333,-32.30677,200.8,11.384,35.39,0.048,0.000111023996396,0.000218124001549,0.00766573282281,0.00292437407012,0.0147559858542,0.017642191945
2017-08-06 14:32:24,48.99145933333333,-32.30677,201.5,11.37,35.388,0.048,0.000104855996597,0.000230242001635,0.00479521325823,0.00338945777958,0.0159271773604,0.0177109629945
2017-08-06 14:32:24,48.99145933333333,-32.30677,202.2,11.362,35.385,0.036,0.000104855996597,0.000224183001592,0.0163475056642,0.0035199670356,0.0159223120368,0.0169176781924
2017-08-06 14:32:24,48.99145933333333,-32.30677,202.6,11.362,35.385,0.036,0.000104855996597,0.000224183001592,0.0163475056642,0.0035199670356,0.0159223120368,0.0169176781924
2017-08-06 14:32:24,48.99145933333333,-32.30677,203.5,11.353,35.383,0.036,9.86879967968e-05,0.000212065001506,0.0229558960286,0.00263624493967,0.0162063928752,0.015738630784
2017-08-06 14:32:24,48.99145933333333,-32.30677,204.1,11.353,35.383,0.036,9.86879967968e-05,0.000224183001592,0.0089874108957,0.0029300483856,0.0159174467132,0.0145622697449
2017-08-06 14:32:24,48.99145933333333,-32.30677,204.6,11.334,35.376,0.036,9.86879967968e-05,0.000224183001592,0.00320919957075,0.00320872032358,0.0155120030808,0.014699811844
2017-08-06 14:32:24,48.99145933333333,-32.30677,205.3,11.317,35.374,0.036,9.86879967968e-05,0.000242360001721,0.00320919957075,0.00320872032358,0.0155120030808,0.014699811844
2017-08-06 14:32:24,48.99145933333333,-32.30677,205.8,11.317,35.374,0.036,9.86879967968e-05,0.000230242001635,-4.13024397781e-05,0.00266104379992,0.0159469089505,0.0139406439297
2017-08-06 14:32:24,48.99145933333333,-32.30677,206.3,11.206,35.353,0.036,9.86879967968e-05,0.000230242001635,0.00539822887899,0.0026919372953,0.0154403747057,0.014773418358
2017-08-06 14:32:24,48.99145933333333,-32.30677,207.1,11.141,35.337,0.036,0.000104855996597,0.000224183001592,0.00539822887899,0.0026919372953,0.0154403747057,0.014773418358
2017-08-06 14:32:24,48.99145933333333,-32.30677,207.6,11.141,35.337,0.048,0.000107939996496,0.000230242001635,-0.00593103035213,0.00278020442498,0.0150449320162,0.0141985353655
2017-08-06 14:32:24,48.99145933333333,-32.30677,208.4,11.12,35.328,0.048,0.000107939996496,0.000230242001635,-0.0105362523874,0.00296472475797,0.0159371783033,0.0135527322282
2017-08-06 14:32:24,48.99145933333333,-32.30677,208.9,11.12,35.328,0.036,0.000104855996597,0.000248419001764,-0.0105362523874,0.00296472475797,0.0159371783033,0.0135527322282
2017-08-06 14:32:24,48.99145933333333,-32.30677,209.5,11.058,35.316,0.036,0.000104855996597,0.000248419001764,-0.00872307528112,0.00240948248034,0.0151265613342,0.0129509855446
2017-08-06 14:32:24,48.99145933333333,-32.30677,210.3,11.008,35.311,0.06,0.000101771996697,0.000224183001592,0.0183506739934,0.00344115709839,0.0161890939469,0.0130149211297
2017-08-06 14:32:24,48.99145933333333,-32.30677,210.7,11.008,35.311,0.06,0.000101771996697,0.000224183001592,0.0183506739934,0.00344115709839,0.0161890939469,0.0130149211297
2017-08-06 14:32:24,48.99145933333333,-32.30677,211.6,10.883,35.283,0.06,0.000101771996697,0.000218124001549,0.00550974546639,0.00335099853022,0.0153217148693,0.0114847652769
2017-08-06 14:32:24,48.99145933333333,-32.30677,212.1,10.883,35.283,0.06,0.000101771996697,0.000218124001549,-0.00219315955221,0.00314336061565,0.0149833045841,0.0115116289682
2017-08-06 14:32:24,48.99145933333333,-32.30677,213.0,10.813,35.272,0.06,0.000107939996496,0.000224183001592,-0.00230467613962,0.00330098049007,0.0159296100222,0.01100336793
2017-08-06 14:32:24,48.99145933333333,-32.30677,213.7,10.754,35.26,0.048,0.000107939996496,0.000230242001635,0.00026433561458,0.00301663423661,0.0158804161948,0.0105636093045
2017-08-06 14:32:24,48.99145933333333,-32.30677,214.5,10.708,35.254,0.036,9.86879967968e-05,0.000218124001549,-0.00226750394381,0.00364501213598,0.0146124588083,0.0100894651542
2017-08-06 14:32:24,48.99145933333333,-32.30677,215.3,10.673,35.247,0.048,9.86879967968e-05,0.000212065001506,-0.00226750394381,0.00364501213598,0.0146124588083,0.0100894651542
2017-08-06 14:32:24,48.99145933333333,-32.30677,215.8,10.673,35.247,0.048,9.86879967968e-05,0.000212065001506,0.010044753354,0.00251708431461,0.016137197162,0.00966958566016
2017-08-06 14:32:24,48.99145933333333,-32.30677,216.5,10.664,35.246,0.036,9.56039968969e-05,0.000236301001678,-0.00347766542931,0.00317614554953,0.0147335513065,0.00897193559878
2017-08-06 14:32:24,48.99145933333333,-32.30677,217.3,10.644,35.244,0.036,0.000114107996296,0.000218124001549,0.00751291379563,0.00336444875951,0.0155714681469,0.00936011593713
2017-08-06 14:32:24,48.99145933333333,-32.30677,217.7,10.644,35.244,0.036,0.000114107996296,0.000218124001549,0.00751291379563,0.00336444875951,0.0155714681469,0.00936011593713
