datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-03 20:58:39,52.902383,-41.37026266666667,98.0,3.542,34.738,0.42,0.000138779995495,0.00026053700185,0.0363254957848,0.00946307694066,0.013134751916,0.00540336285508
2016-03-03 20:58:39,52.902383,-41.37026266666667,98.6,3.542,34.738,0.42,0.000132611995696,0.000248419001764,0.0185778374122,0.008915400417,0.0125317220867,0.00529026671498
2016-03-03 20:58:39,52.902383,-41.37026266666667,99.1,3.542,34.737,0.42,0.000132611995696,0.000248419001764,0.0413478724618,0.00911925545459,0.0128901342578,0.00441853993439
2016-03-03 20:58:39,52.902383,-41.37026266666667,99.6,3.542,34.737,0.396,0.000129527995796,0.000254478001807,0.0413478724618,0.00911925545459,0.0128901342578,0.00441853993439
2016-03-03 20:58:39,52.902383,-41.37026266666667,100.3,3.542,34.738,0.396,0.000129527995796,0.000254478001807,0.051921297045,0.00928822395997,0.0119708583952,0.00426380507287
2016-03-03 20:58:39,52.902383,-41.37026266666667,100.6,3.542,34.738,0.42,0.000148031995195,0.000242360001721,0.051921297045,0.00928822395997,0.0119708583952,0.00426380507287
2016-03-03 20:58:39,52.902383,-41.37026266666667,101.3,3.542,34.738,0.42,0.000148031995195,0.000242360001721,0.0429338861493,0.00958034612723,0.0118446302776,0.00432988975331
2016-03-03 20:58:39,52.902383,-41.37026266666667,101.5,3.542,34.738,0.396,0.000132611995696,0.000248419001764,0.0429338861493,0.00958034612723,0.0118446302776,0.00432988975331
2016-03-03 20:58:39,52.902383,-41.37026266666667,102.2,3.542,34.738,0.396,0.000132611995696,0.000248419001764,0.0370813304327,0.00970707250627,0.0129098658479,0.00361773329866
2016-03-03 20:58:39,52.902383,-41.37026266666667,102.5,3.542,34.738,0.384,0.000135695995596,0.000236301001678,0.0370813304327,0.00970707250627,0.0129098658479,0.00361773329866
2016-03-03 20:58:39,52.902383,-41.37026266666667,103.1,3.542,34.738,0.384,0.000135695995596,0.000236301001678,0.0430454027367,0.00987036669617,0.0122103404341,0.00385843197213
2016-03-03 20:58:39,52.902383,-41.37026266666667,103.6,3.542,34.738,0.432,0.000132611995696,0.000254478001807,0.0430454027367,0.00987036669617,0.0122103404341,0.00385843197213
2016-03-03 20:58:39,52.902383,-41.37026266666667,104.1,3.542,34.738,0.432,0.000132611995696,0.000254478001807,0.0446314164242,0.00895385966636,0.0124206305314,0.00446743185244
2016-03-03 20:58:39,52.902383,-41.37026266666667,104.5,3.542,34.738,0.408,0.000138779995495,0.000236301001678,0.0446314164242,0.00895385966636,0.0124206305314,0.00446743185244
2016-03-03 20:58:39,52.902383,-41.37026266666667,105.0,3.542,34.738,0.408,0.000138779995495,0.000236301001678,0.0495422765138,0.00906545453745,0.0129468963663,0.0032271352281
2016-03-03 20:58:39,52.902383,-41.37026266666667,105.3,3.542,34.738,0.42,0.000132611995696,0.000236301001678,0.0495422765138,0.00906545453745,0.0129468963663,0.0032271352281
2016-03-03 20:58:39,52.902383,-41.37026266666667,106.0,3.543,34.738,0.42,0.000132611995696,0.000236301001678,0.0324348059577,0.00856380301712,0.0140021309936,0.00327629578306
2016-03-03 20:58:39,52.902383,-41.37026266666667,106.4,3.543,34.738,0.408,0.000135695995596,0.000248419001764,0.0324348059577,0.00856380301712,0.0140021309936,0.00327629578306
2016-03-03 20:58:39,52.902383,-41.37026266666667,106.9,3.543,34.738,0.408,0.000135695995596,0.000248419001764,0.0532801473137,0.00903855407888,0.0127320112411,0.00286366948569
2016-03-03 20:58:39,52.902383,-41.37026266666667,107.4,3.543,34.738,0.408,0.000154199994995,0.000248419001764,0.035908341143,0.00904611983286,0.0116792092756,0.00281450893073
2016-03-03 20:58:39,52.902383,-41.37026266666667,107.8,3.543,34.738,0.408,0.000154199994995,0.000248419001764,0.035908341143,0.00904611983286,0.0116792092756,0.00281450893073
2016-03-03 20:58:39,52.902383,-41.37026266666667,108.4,3.543,34.738,0.396,0.000138779995495,0.000236301001678,0.0460687413284,0.00940738458503,0.0119781563806,0.0019548708112
2016-03-03 20:58:39,52.902383,-41.37026266666667,108.9,3.543,34.738,0.384,0.000135695995596,0.000248419001764,0.0460687413284,0.00940738458503,0.0119781563806,0.0019548708112
2016-03-03 20:58:39,52.902383,-41.37026266666667,109.5,3.543,34.738,0.384,0.000135695995596,0.000248419001764,0.0447098910597,0.00872142289155,0.0123414338752,0.00113714004999
2016-03-03 20:58:39,52.902383,-41.37026266666667,109.9,3.543,34.738,0.432,0.000148031995195,0.000248419001764,0.0447098910597,0.00872142289155,0.0123414338752,0.00113714004999
2016-03-03 20:58:39,52.902383,-41.37026266666667,110.3,3.544,34.738,0.432,0.000148031995195,0.000248419001764,0.0408192012326,0.00896541845715,0.0119805890424,0.000739288782797
2016-03-03 20:58:39,52.902383,-41.37026266666667,110.8,3.544,34.738,0.42,0.000126443995896,0.000230242001635,0.0408192012326,0.00896541845715,0.0119805890424,0.000739288782797
2016-03-03 20:58:39,52.902383,-41.37026266666667,111.4,3.545,34.738,0.42,0.000126443995896,0.000230242001635,0.0471260837868,0.00901354505881,0.0125268567631,0.000316722919665
2016-03-03 20:58:39,52.902383,-41.37026266666667,111.7,3.545,34.738,0.384,0.000132611995696,0.000230242001635,0.0471260837868,0.00901354505881,0.0125268567631,0.000316722919665
2016-03-03 20:58:39,52.902383,-41.37026266666667,112.5,3.546,34.738,0.384,0.000132611995696,0.000230242001635,0.0433097383513,0.00883680063962,0.012395763322,0.000675353197656
2016-03-03 20:58:39,52.902383,-41.37026266666667,112.7,3.546,34.738,0.408,0.000138779995495,0.000254478001807,0.0433097383513,0.00883680063962,0.012395763322,0.000675353197656
2016-03-03 20:58:39,52.902383,-41.37026266666667,113.4,3.545,34.738,0.408,0.000138779995495,0.000254478001807,0.0435740739658,0.0095879118812,0.0125465883532,0.00225225187317
2016-03-03 20:58:39,52.902383,-41.37026266666667,113.7,3.545,34.738,0.408,0.000132611995696,0.000248419001764,0.0435740739658,0.0095879118812,0.0125465883532,0.00225225187317
2016-03-03 20:58:39,52.902383,-41.37026266666667,114.4,3.547,34.739,0.408,0.000132611995696,0.000248419001764,0.0260164068162,0.00847931876443,0.0124822579635,0.00202122412855
2016-03-03 20:58:39,52.902383,-41.37026266666667,114.9,3.547,34.739,0.396,0.000132611995696,0.000242360001721,0.0373084938515,0.00911526241777,0.0127566081548,0.00180255368189
2016-03-03 20:58:39,52.902383,-41.37026266666667,115.4,3.545,34.738,0.408,0.000138779995495,0.00026053700185,0.0373084938515,0.00911526241777,0.0127566081548,0.00180255368189
2016-03-03 20:58:39,52.902383,-41.37026266666667,116.2,3.546,34.739,0.408,0.000138779995495,0.00026053700185,0.0377999928849,0.00898853603873,0.0119362605385,0.000827670326961
2016-03-03 20:58:39,52.902383,-41.37026266666667,116.5,3.546,34.739,0.42,0.000138779995495,0.000248419001764,0.0377999928849,0.00898853603873,0.0119362605385,0.000827670326961
2016-03-03 20:58:39,52.902383,-41.37026266666667,117.1,3.547,34.738,0.42,0.000138779995495,0.000248419001764,0.0314146356952,0.00830446578374,0.012642813642,0.000483815079148
2016-03-03 20:58:39,52.902383,-41.37026266666667,117.6,3.547,34.738,0.372,0.000141863995395,0.000254478001807,0.0314146356952,0.00830446578374,0.012642813642,0.000483815079148
2016-03-03 20:58:39,52.902383,-41.37026266666667,118.1,3.549,34.739,0.372,0.000141863995395,0.000254478001807,0.0424795593117,0.00864639583132,0.0121930415057,0.00117152557477
2016-03-03 20:58:39,52.902383,-41.37026266666667,118.5,3.549,34.739,0.408,0.000138779995495,0.000248419001764,0.0424795593117,0.00864639583132,0.0121930415057,0.00117152557477
2016-03-03 20:58:39,52.902383,-41.37026266666667,119.0,3.548,34.739,0.408,0.000138779995495,0.000248419001764,0.0332649849972,0.00949775331303,0.0118176007021,0.000697381424469
2016-03-03 20:58:39,52.902383,-41.37026266666667,119.3,3.548,34.739,0.396,0.000135695995596,0.000266596001893,0.0332649849972,0.00949775331303,0.0118176007021,0.000697381424469
2016-03-03 20:58:39,52.902383,-41.37026266666667,119.9,3.549,34.739,0.396,0.000135695995596,0.000266596001893,0.0390431963222,0.00876744789488,0.0119089606673,0.000997180218656
2016-03-03 20:58:39,52.902383,-41.37026266666667,120.4,3.549,34.739,0.372,0.000135695995596,0.000254478001807,0.0390431963222,0.00876744789488,0.0119089606673,0.000997180218656
2016-03-03 20:58:39,52.902383,-41.37026266666667,120.9,3.549,34.739,0.372,0.000135695995596,0.000254478001807,0.0355696611369,0.00998385300575,0.0116273124906,0.00122793932637
2016-03-03 20:58:39,52.902383,-41.37026266666667,121.6,3.55,34.739,0.384,0.000135695995596,0.000254478001807,0.0407820290368,0.00936514245869,0.0123462991988,0.0010264616421
2016-03-03 20:58:39,52.902383,-41.37026266666667,122.0,3.55,34.739,0.384,0.000135695995596,0.000254478001807,0.0407820290368,0.00936514245869,0.0123462991988,0.0010264616421
2016-03-03 20:58:39,52.902383,-41.37026266666667,122.7,3.55,34.739,0.384,0.000132611995696,0.000254478001807,0.0414222168534,0.00948430308375,0.0123314329323,-3.43855247812e-05
2016-03-03 20:58:39,52.902383,-41.37026266666667,122.9,3.55,34.739,0.384,0.000132611995696,0.000254478001807,0.0414222168534,0.00948430308375,0.0123314329323,-3.43855247812e-05
2016-03-03 20:58:39,52.902383,-41.37026266666667,123.7,3.55,34.739,0.396,0.000132611995696,0.000236301001678,0.0348138264889,0.0100107534643,0.0123981959838,-0.000299798794186
2016-03-03 20:58:39,52.902383,-41.37026266666667,124.4,3.552,34.739,0.396,0.000132611995696,0.000242360001721,0.0205768754974,0.00927477373068,0.0127466072119,-0.00082525259475
2016-03-03 20:58:39,52.902383,-41.37026266666667,124.7,3.552,34.739,0.396,0.000132611995696,0.000242360001721,0.0205768754974,0.00927477373068,0.0127466072119,-0.00082525259475
2016-03-03 20:58:39,52.902383,-41.37026266666667,125.4,3.553,34.739,0.384,0.000135695995596,0.000236301001678,0.0324719781535,0.00921908137506,0.0131098847065,-0.000272666466039
2016-03-03 20:58:39,52.902383,-41.37026266666667,125.6,3.553,34.739,0.384,0.000135695995596,0.000236301001678,0.0324719781535,0.00921908137506,0.0131098847065,-0.000272666466039
2016-03-03 20:58:39,52.902383,-41.37026266666667,126.3,3.554,34.739,0.36,0.000132611995696,0.000248419001764,0.0329634771869,0.0082428889528,0.0117854355073,-0.000827938963873
2016-03-03 20:58:39,52.902383,-41.37026266666667,126.8,3.554,34.739,0.36,0.000132611995696,0.000248419001764,0.0329634771869,0.0082428889528,0.0117854355073,-0.000827938963873
2016-03-03 20:58:39,52.902383,-41.37026266666667,127.5,3.555,34.74,0.372,0.000132611995696,0.000236301001678,0.0190693364455,0.00972052273555,0.0120324858273,0.000722096020406
2016-03-03 20:58:39,52.902383,-41.37026266666667,128.3,3.555,34.74,0.36,0.000129527995796,0.000236301001678,0.0353053255223,0.00852534376776,0.0118151680403,-0.000564943426679
2016-03-03 20:58:39,52.902383,-41.37026266666667,128.6,3.555,34.74,0.36,0.000129527995796,0.000236301001678,0.0353053255223,0.00852534376776,0.0118151680403,-0.000564943426679
2016-03-03 20:58:39,52.902383,-41.37026266666667,129.4,3.557,34.74,0.36,0.000135695995596,0.000236301001678,0.0207296945246,0.00934580775409,0.0128531037393,-0.000412626297375
2016-03-03 20:58:39,52.902383,-41.37026266666667,129.6,3.557,34.74,0.36,0.000135695995596,0.000236301001678,0.0207296945246,0.00934580775409,0.0128531037393,-0.000412626297375
2016-03-03 20:58:39,52.902383,-41.37026266666667,130.3,3.558,34.74,0.36,0.000132611995696,0.000230242001635,0.0207668667204,0.00932857464782,0.0134264010356,-3.94896261159e-05
2016-03-03 20:58:39,52.902383,-41.37026266666667,130.6,3.558,34.74,0.36,0.000132611995696,0.000230242001635,0.0207668667204,0.00932857464782,0.0134264010356,-3.94896261159e-05
2016-03-03 20:58:39,52.902383,-41.37026266666667,131.3,3.558,34.74,0.372,0.000126443995896,0.000242360001721,0.0303572932369,0.00895974414167,0.0122698055002,0.00102162617768
2016-03-03 20:58:39,52.902383,-41.37026266666667,132.0,3.558,34.74,0.36,0.000129527995796,0.000242360001721,0.021031202335,0.00964171279834,0.0122846717667,-0.00115701918151
2016-03-03 20:58:39,52.902383,-41.37026266666667,132.3,3.558,34.74,0.36,0.000129527995796,0.000242360001721,0.021031202335,0.00964171279834,0.0122846717667,-0.00115701918151
2016-03-03 20:58:39,52.902383,-41.37026266666667,132.9,3.559,34.74,0.348,0.000135695995596,0.000236301001678,0.0220885447933,0.00909025339769,0.0123538674799,-0.00103156574344
2016-03-03 20:58:39,52.902383,-41.37026266666667,133.3,3.559,34.74,0.348,0.000135695995596,0.000236301001678,0.0220885447933,0.00909025339769,0.0123538674799,-0.00103156574344
2016-03-03 20:58:39,52.902383,-41.37026266666667,133.9,3.559,34.74,0.336,0.000132611995696,0.000236301001678,0.0341364664766,0.00900009482952,0.0121881761822,0.000282337394883
2016-03-03 20:58:39,52.902383,-41.37026266666667,134.2,3.559,34.74,0.336,0.000132611995696,0.000236301001678,0.0341364664766,0.00900009482952,0.0121881761822,0.000282337394883
2016-03-03 20:58:39,52.902383,-41.37026266666667,134.8,3.559,34.74,0.36,0.000132611995696,0.000236301001678,0.0472376003742,0.00877522380868,0.0115235189207,-0.000621625815186
2016-03-03 20:58:39,52.902383,-41.37026266666667,135.2,3.562,34.741,0.36,0.000132611995696,0.000236301001678,0.0472376003742,0.00877522380868,0.0115235189207,-0.000621625815186
2016-03-03 20:58:39,52.902383,-41.37026266666667,135.8,3.562,34.741,0.336,0.000129527995796,0.000236301001678,0.0368913392098,0.00994917663338,0.0128949995813,4.4056453626e-05
2016-03-03 20:58:39,52.902383,-41.37026266666667,136.2,3.563,34.741,0.336,0.000129527995796,0.000236301001678,0.0368913392098,0.00994917663338,0.0128949995813,4.4056453626e-05
2016-03-03 20:58:39,52.902383,-41.37026266666667,136.7,3.563,34.741,0.348,0.000129527995796,0.000224183001592,0.0308116200744,0.00958034612723,0.0120868152741,2.2028226813e-05
2016-03-03 20:58:39,52.902383,-41.37026266666667,137.1,3.563,34.741,0.348,0.000129527995796,0.000224183001592,0.0308116200744,0.00958034612723,0.0120868152741,2.2028226813e-05
2016-03-03 20:58:39,52.902383,-41.37026266666667,137.7,3.563,34.741,0.336,0.000129527995796,0.000224183001592,0.036854167014,0.00942861072812,0.0127787724067,-0.000908798674491
2016-03-03 20:58:39,52.902383,-41.37026266666667,138.1,3.563,34.741,0.336,0.000129527995796,0.000224183001592,0.036854167014,0.00942861072812,0.0127787724067,-0.000908798674491
2016-03-03 20:58:39,52.902383,-41.37026266666667,138.8,3.563,34.741,0.348,0.000126443995896,0.000242360001721,0.0376100016619,0.00934580775409,0.0124576610498,-0.000916320508037
2016-03-03 20:58:39,52.902383,-41.37026266666667,139.4,3.563,34.741,0.348,0.000123359995996,0.000230242001635,0.0396090397472,0.01009145484,0.0110242826613,-0.000847549458475
2016-03-03 20:58:39,52.902383,-41.37026266666667,139.8,3.563,34.741,0.348,0.000123359995996,0.000230242001635,0.0396090397472,0.01009145484,0.0110242826613,-0.000847549458475
2016-03-03 20:58:39,52.902383,-41.37026266666667,140.3,3.563,34.741,0.312,0.000123359995996,0.000248419001764,0.0396090397472,0.01009145484,0.0110242826613,-0.000847549458475
2016-03-03 20:58:39,52.902383,-41.37026266666667,140.8,3.563,34.741,0.312,0.000123359995996,0.000248419001764,0.0308487922702,0.0098628009422,0.0119608574522,-0.000100738842133
2016-03-03 20:58:39,52.902383,-41.37026266666667,141.4,3.564,34.741,0.336,0.000132611995696,0.000236301001678,0.0329634771869,0.00899610179271,0.0129171638333,-8.11283475307e-05
2016-03-03 20:58:39,52.902383,-41.37026266666667,141.7,3.564,34.741,0.336,0.000132611995696,0.000236301001678,0.0329634771869,0.00899610179271,0.0129171638333,-8.11283475307e-05
2016-03-03 20:58:39,52.902383,-41.37026266666667,142.5,3.566,34.742,0.336,0.000132611995696,0.00026053700185,0.0246203843517,0.00935736654488,0.0117138071322,-0.00209751701166
2016-03-03 20:58:39,52.902383,-41.37026266666667,142.7,3.566,34.742,0.336,0.000132611995696,0.00026053700185,0.0246203843517,0.00935736654488,0.0117138071322,-0.00209751701166
2016-03-03 20:58:39,52.902383,-41.37026266666667,143.4,3.568,34.742,0.324,0.000129527995796,0.000248419001764,0.024013238487,0.00916717189641,0.0114789201212,-0.00116427237814
2016-03-03 20:58:39,52.902383,-41.37026266666667,143.8,3.568,34.742,0.324,0.000129527995796,0.000248419001764,0.024013238487,0.00916717189641,0.0114789201212,-0.00116427237814
2016-03-03 20:58:39,52.902383,-41.37026266666667,144.6,3.567,34.742,0.36,0.000126443995896,0.000236301001678,0.0396875143827,0.00991071738402,0.0120943835552,-0.00103666984477
2016-03-03 20:58:39,52.902383,-41.37026266666667,145.5,3.567,34.742,0.324,0.000135695995596,0.000242360001721,0.0360239879744,0.010189389322,0.0114318886598,-0.000638818577576
2016-03-03 20:58:39,52.902383,-41.37026266666667,145.8,3.567,34.742,0.324,0.000135695995596,0.000242360001721,0.0360239879744,0.010189389322,0.0114318886598,-0.000638818577576
2016-03-03 20:58:39,52.902383,-41.37026266666667,146.7,3.568,34.742,0.36,0.000120275996096,0.000236301001678,0.0224685272393,0.00967260629373,0.0122476412482,-0.000670517733234
2016-03-03 20:58:39,52.902383,-41.37026266666667,147.7,3.569,34.742,0.324,0.000129527995796,0.000224183001592,0.0269994048829,0.00918650660101,0.0121708772538,-0.000764003378733
2016-03-03 20:58:39,52.902383,-41.37026266666667,148.5,3.57,34.743,0.324,0.000126443995896,0.000236301001678,0.0354209723537,0.00906146150063,0.01272444296,-0.000967898795209
2016-03-03 20:58:39,52.902383,-41.37026266666667,149.5,3.573,34.743,0.312,0.000129527995796,0.000236301001678,0.0354209723537,0.0107927582013,0.0123241349469,-0.000884352715467
2016-03-03 20:58:39,52.902383,-41.37026266666667,150.6,3.573,34.744,0.3,0.000132611995696,0.000242360001721,0.0287712795494,0.00985502502839,0.0129914951659,0.000633445839329
2016-03-03 20:58:39,52.902383,-41.37026266666667,151.5,3.575,34.744,0.312,0.000135695995596,0.000236301001678,0.0478447462389,0.00965726462595,0.0119113933291,-0.00130181447726
2016-03-03 20:58:39,52.902383,-41.37026266666667,151.8,3.575,34.744,0.312,0.000135695995596,0.000236301001678,0.0478447462389,0.00965726462595,0.0119113933291,-0.00130181447726
2016-03-03 20:58:39,52.902383,-41.37026266666667,152.7,3.577,34.744,0.312,0.000120275996096,0.000254478001807,0.0327363137681,0.00887504972915,0.0112910645715,-0.000363734379326
2016-03-03 20:58:39,52.902383,-41.37026266666667,153.4,3.578,34.745,0.324,0.000123359995996,0.000236301001678,0.0391960153494,0.00878678259947,0.0122103404341,0.000130020265579
2016-03-03 20:58:39,52.902383,-41.37026266666667,153.8,3.578,34.745,0.324,0.000123359995996,0.000236301001678,0.0391960153494,0.00878678259947,0.0122103404341,0.000130020265579
2016-03-03 20:58:39,52.902383,-41.37026266666667,154.7,3.579,34.745,0.312,0.000129527995796,0.000242360001721,0.0318689625327,0.00953621256239,0.0123711664083,0.000247951870102
2016-03-03 20:58:39,52.902383,-41.37026266666667,155.5,3.58,34.745,0.276,0.000120275996096,0.000248419001764,0.0345123186785,0.00998196156726,0.0122698055002,-0.001100336793
2016-03-03 20:58:39,52.902383,-41.37026266666667,155.9,3.58,34.745,0.276,0.000120275996096,0.000248419001764,0.0345123186785,0.00998196156726,0.0122698055002,-0.001100336793
2016-03-03 20:58:39,52.902383,-41.37026266666667,156.7,3.581,34.745,0.3,0.000126443995896,0.000230242001635,0.0389316797348,0.00947274429296,0.0118176007021,-0.000272666466039
2016-03-03 20:58:39,52.902383,-41.37026266666667,157.5,3.582,34.746,0.3,0.000123359995996,0.000230242001635,0.0353053255223,0.00981089146355,0.0128604017247,-0.000206313148687
2016-03-03 20:58:39,52.902383,-41.37026266666667,157.9,3.582,34.746,0.3,0.000123359995996,0.000230242001635,0.0353053255223,0.00981089146355,0.0128604017247,-0.000206313148687
2016-03-03 20:58:39,52.902383,-41.37026266666667,158.7,3.584,34.746,0.312,0.000120275996096,0.000242360001721,0.0294899420015,0.00940171026955,0.0119978879707,-0.000530557901898
2016-03-03 20:58:39,52.902383,-41.37026266666667,159.7,3.588,34.747,0.288,0.000123359995996,0.000236301001678,0.0336449674432,0.00932668320933,0.0125787535481,-0.000120349336734
2016-03-03 20:58:39,52.902383,-41.37026266666667,160.0,3.588,34.747,0.288,0.000123359995996,0.000236301001678,0.0336449674432,0.00932668320933,0.0125787535481,-0.000120349336734
2016-03-03 20:58:39,52.902383,-41.37026266666667,160.8,3.59,34.747,0.276,0.000123359995996,0.000230242001635,0.0327363137681,0.00948241164526,0.0120300531655,-0.000783613873335
2016-03-03 20:58:39,52.902383,-41.37026266666667,161.4,3.59,34.747,0.288,0.000123359995996,0.000248419001764,0.0224685272393,0.008915400417,0.0134807304823,-0.000574882992436
2016-03-03 20:58:39,52.902383,-41.37026266666667,162.0,3.59,34.747,0.288,0.000123359995996,0.000248419001764,0.0224685272393,0.008915400417,0.0134807304823,-0.000574882992436
2016-03-03 20:58:39,52.902383,-41.37026266666667,162.9,3.59,34.747,0.252,0.000123359995996,0.000254478001807,0.039080368518,0.00895785270318,0.0127171449746,-0.000506111942874
2016-03-03 20:58:39,52.902383,-41.37026266666667,163.5,3.591,34.747,0.288,0.000123359995996,0.000230242001635,0.0315302825266,0.0101393712819,0.0126528145849,-0.000557690230046
2016-03-03 20:58:39,52.902383,-41.37026266666667,164.1,3.591,34.747,0.288,0.000123359995996,0.000230242001635,0.0315302825266,0.0101393712819,0.0126528145849,-0.000557690230046
2016-03-03 20:58:39,52.902383,-41.37026266666667,164.9,3.591,34.747,0.288,0.000132611995696,0.000230242001635,0.0259048902288,0.00936892533567,0.0118940944008,-0.000931095538217
2016-03-03 20:58:39,52.902383,-41.37026266666667,165.4,3.591,34.748,0.288,0.000132611995696,0.000230242001635,0.0259048902288,0.00936892533567,0.0118940944008,-0.000931095538217
2016-03-03 20:58:39,52.902383,-41.37026266666667,166.1,3.592,34.748,0.276,0.000175787994294,0.00026053700185,0.0294527698057,0.00977831668951,0.0130209574032,-0.000341437515601
2016-03-03 20:58:39,52.902383,-41.37026266666667,167.0,3.592,34.748,0.3,0.000123359995996,0.000242360001721,0.0169546515289,0.0095149864193,0.0120746519651,-0.000967898795209
2016-03-03 20:58:39,52.902383,-41.37026266666667,167.6,3.592,34.748,0.276,0.000123359995996,0.000242360001721,0.0345866630701,0.00952066073478,0.0130209574032,-9.83211099213e-05
2016-03-03 20:58:39,52.902383,-41.37026266666667,168.2,3.593,34.748,0.276,0.000123359995996,0.000242360001721,0.0345866630701,0.00952066073478,0.0130209574032,-9.83211099213e-05
2016-03-03 20:58:39,52.902383,-41.37026266666667,169.0,3.593,34.748,0.276,0.000129527995796,0.000242360001721,0.0197466964579,0.00967449773222,0.0124576610498,-0.00123546115991
2016-03-03 20:58:39,52.902383,-41.37026266666667,169.5,3.593,34.748,0.276,0.000129527995796,0.000242360001721,0.0197466964579,0.00967449773222,0.0124576610498,-0.00123546115991
2016-03-03 20:58:39,52.902383,-41.37026266666667,170.2,3.594,34.748,0.3,0.000126443995896,0.000224183001592,0.0371185026285,0.00944962671138,0.0114318886598,-0.00166528021968
2016-03-03 20:58:39,52.902383,-41.37026266666667,171.0,3.594,34.748,0.264,0.000129527995796,0.000236301001678,0.0395346953555,0.00978209956649,0.0114270233362,-0.00188636839855
2016-03-03 20:58:39,52.902383,-41.37026266666667,171.5,3.595,34.748,0.264,0.000129527995796,0.000236301001678,0.0395346953555,0.00978209956649,0.0114270233362,-0.00188636839855
2016-03-03 20:58:39,52.902383,-41.37026266666667,172.3,3.596,34.748,0.276,0.000123359995996,0.000230242001635,0.0328519605995,0.00956101142264,0.0116394757996,-0.000363734379326
2016-03-03 20:58:39,52.902383,-41.37026266666667,173.1,3.596,34.749,0.3,0.000148031995195,0.000254478001807,0.0253762189996,0.00973397296484,0.0133669359695,-0.000478979614726
2016-03-03 20:58:39,52.902383,-41.37026266666667,173.4,3.596,34.749,0.3,0.000148031995195,0.000254478001807,0.0253762189996,0.00973397296484,0.0133669359695,-0.000478979614726
2016-03-03 20:58:39,52.902383,-41.37026266666667,174.3,3.596,34.749,0.288,0.000126443995896,0.000242360001721,0.00498107423723,0.00943239360511,0.0121757425774,-0.000682875031202
2016-03-03 20:58:39,52.902383,-41.37026266666667,175.2,3.597,34.749,0.3,0.000120275996096,0.000248419001764,0.0337564840306,0.00963792992135,0.0118027344356,-0.000132706634703
2016-03-03 20:58:39,52.902383,-41.37026266666667,175.6,3.597,34.749,0.3,0.000120275996096,0.000248419001764,0.0337564840306,0.00963792992135,0.0118027344356,-0.000132706634703
2016-03-03 20:58:39,52.902383,-41.37026266666667,176.3,3.596,34.749,0.288,0.000117191996196,0.000230242001635,0.0321332981473,0.00998385300575,0.0112910645715,-0.000498590109328
2016-03-03 20:58:39,52.902383,-41.37026266666667,177.2,3.598,34.749,0.276,0.000123359995996,0.000236301001678,0.0317946181411,0.00922475569053,0.0120843826123,-0.000894023644312
2016-03-03 20:58:39,52.902383,-41.37026266666667,177.4,3.598,34.749,0.276,0.000123359995996,0.000236301001678,0.0317946181411,0.00922475569053,0.0120843826123,-0.000894023644312
2016-03-03 20:58:39,52.902383,-41.37026266666667,178.5,3.6,34.75,0.252,0.000117191996196,0.000218124001549,0.0349666455161,0.00971863129706,0.0131842160391,-0.00216628806122
2016-03-03 20:58:39,52.902383,-41.37026266666667,179.5,3.603,34.751,0.276,0.000123359995996,0.000230242001635,0.0349294733203,0.00963036416738,0.0128233712063,-0.000935931002639
2016-03-03 20:58:39,52.902383,-41.37026266666667,180.4,3.605,34.751,0.264,0.000123359995996,0.000224183001592,0.0283582551516,0.00924219895664,0.0127120093552,-0.00146648890454
2016-03-03 20:58:39,52.902383,-41.37026266666667,181.4,3.605,34.751,0.252,0.000126443995896,0.000224183001592,0.0345123186785,0.0100742217338,0.0130458246126,-0.00090638094228
2016-03-03 20:58:39,52.902383,-41.37026266666667,181.7,3.605,34.751,0.252,0.000126443995896,0.000224183001592,0.0345123186785,0.0100742217338,0.0130458246126,-0.00090638094228
2016-03-03 20:58:39,52.902383,-41.37026266666667,182.7,3.606,34.751,0.252,0.000135695995596,0.000206006001463,0.0335706230516,0.00884436639359,0.0128825659766,-0.000226192280202
2016-03-03 20:58:39,52.902383,-41.37026266666667,183.8,3.608,34.752,0.264,0.000117191996196,0.000230242001635,0.0357968245556,0.00933235752481,0.0117805701837,-0.000616521713851
2016-03-03 20:58:39,52.902383,-41.37026266666667,184.6,3.609,34.753,0.252,0.000123359995996,0.000224183001592,0.0273752570849,0.00943239360511,0.0132977402562,-0.00014264620046
2016-03-03 20:58:39,52.902383,-41.37026266666667,185.6,3.612,34.754,0.252,0.000120275996096,0.000242360001721,0.046523068166,0.00933235752481,0.0125292894249,-0.000864742220866
2016-03-03 20:58:39,52.902383,-41.37026266666667,185.9,3.612,34.754,0.252,0.000120275996096,0.000242360001721,0.046523068166,0.00933235752481,0.0125292894249,-0.000864742220866
2016-03-03 20:58:39,52.902383,-41.37026266666667,186.8,3.614,34.754,0.936,0.00202618793423,0.000254478001807,0.0313031191078,0.00891939345382,0.0122476412482,-0.001100336793
2016-03-03 20:58:39,52.902383,-41.37026266666667,187.5,3.615,34.755,0.936,0.00202618793423,0.000254478001807,0.0378371650807,0.00965915606444,0.0119262595956,-0.00122068612973
2016-03-03 20:58:39,52.902383,-41.37026266666667,188.1,3.615,34.755,0.24,0.000117191996196,0.000242360001721,0.0378371650807,0.00965915606444,0.0119262595956,-0.00122068612973
