datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,89.2,5.796,34.761,0.792,0.000218963992893,0.000327186002323,0.123857756406,0.00820463986327,0.014911676209,0.0373131298521
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,89.7,5.787,34.76,0.792,0.000218963992893,0.000327186002323,0.112264161561,0.0076510788643,0.0132409781477,0.0364854595251
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,90.2,5.777,34.76,0.816,0.000212795993093,0.000315068002237,0.112264161561,0.0076510788643,0.0132409781477,0.0364854595251
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,90.5,5.777,34.76,0.816,0.000212795993093,0.000315068002237,0.111549629353,0.00834670791008,0.0139775340799,0.0367237404664
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,91.1,5.768,34.76,0.816,0.000218963992893,0.000351422002495,0.111549629353,0.00834670791008,0.0139775340799,0.0367237404664
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,91.4,5.768,34.76,0.816,0.000218963992893,0.000351422002495,0.109017789794,0.00857725324641,0.014296212775,0.036001644446
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,92.1,5.762,34.759,0.78,0.000228215992593,0.000339304002409,0.109017789794,0.00857725324641,0.014296212775,0.036001644446
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,92.5,5.762,34.759,0.78,0.000228215992593,0.000339304002409,0.0913444758131,0.00868674651917,0.0131001540594,0.0336314609683
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,93.0,5.754,34.758,0.804,0.000228215992593,0.000393835002797,0.0913444758131,0.00868674651917,0.0131001540594,0.0336314609683
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,93.4,5.754,34.758,0.804,0.000228215992593,0.000393835002797,0.0901756167674,0.00784715798808,0.0145754282899,0.0309690005299
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,94.0,5.714,34.758,0.732,0.000215879992993,0.00032112700228,0.0901756167674,0.00784715798808,0.0145754282899,0.0309690005299
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,94.3,5.714,34.758,0.732,0.000215879992993,0.00032112700228,0.0779005316654,0.00811994545075,0.0132631423996,0.0289475077645
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,95.0,5.679,34.757,0.744,0.000222047992793,0.000351422002495,0.0779005316654,0.00811994545075,0.0132631423996,0.0289475077645
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,95.5,5.679,34.757,0.744,0.000222047992793,0.000351422002495,0.0872307528112,0.00773388183833,0.0128604017247,0.0260814205466
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,96.0,5.679,34.757,0.744,0.000218963992893,0.000315068002237,0.0872307528112,0.00773388183833,0.0128604017247,0.0260814205466
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,96.5,5.672,34.757,0.744,0.000218963992893,0.000315068002237,0.0700076354238,0.00815462182312,0.0124946915683,0.0243129837525
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,97.1,5.666,34.756,0.732,0.000212795993093,0.000315068002237,0.0700076354238,0.00815462182312,0.0124946915683,0.0243129837525
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,97.4,5.666,34.756,0.732,0.000212795993093,0.000315068002237,0.0842817586111,0.00782025752951,0.0126282176712,0.0242933732579
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,98.1,5.652,34.755,0.732,0.000209711993193,0.00032112700228,0.0842817586111,0.00782025752951,0.0126282176712,0.0242933732579
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,98.6,5.652,34.755,0.732,0.000209711993193,0.00032112700228,0.0803580268322,0.00805857877964,0.0126255147137,0.0224585831466
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,99.2,5.625,34.756,0.684,0.000203543993393,0.00032112700228,0.0803580268322,0.00805857877964,0.0126255147137,0.0224585831466
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,99.6,5.625,34.756,0.684,0.000203543993393,0.00032112700228,0.0816797049051,0.00770698137976,0.0131496181825,0.0216037804915
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,100.2,5.584,34.753,0.648,0.000203543993393,0.000315068002237,0.0816797049051,0.00770698137976,0.0131496181825,0.0216037804915
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,100.5,5.584,34.753,0.648,0.000203543993393,0.000315068002237,0.0697432998092,0.00810271234448,0.0125217211438,0.0196781911037
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,101.3,5.569,34.753,0.6,0.000194291993694,0.000315068002237,0.0697432998092,0.00810271234448,0.0125217211438,0.0196781911037
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,101.7,5.569,34.753,0.6,0.000194291993694,0.000315068002237,0.0713293134967,0.00741675065099,0.0127590408166,0.0192679825385
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,102.4,5.559,34.752,0.612,0.000185039993994,0.00032112700228,0.0713293134967,0.00741675065099,0.0127590408166,0.0192679825385
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,103.1,5.546,34.753,0.612,0.000181955994094,0.000284773002022,0.0780905228884,0.00815651326162,0.0123711664083,0.0187081432132
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,103.5,5.546,34.753,0.612,0.000181955994094,0.000284773002022,0.0780905228884,0.00815651326162,0.0123711664083,0.0187081432132
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,104.2,5.523,34.75,0.54,0.000172703994394,0.000284773002022,0.0705776090927,0.00822754728502,0.0136537197655,0.0167505860329
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,104.8,5.523,34.75,0.54,0.000172703994394,0.000284773002022,0.0523384516867,0.00760694529946,0.0130555552598,0.015775434041
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,105.5,5.479,34.752,0.552,0.000185039993994,0.000290832002065,0.0523384516867,0.00760694529946,0.0130555552598,0.015775434041
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,106.4,5.454,34.752,0.552,0.000185039993994,0.000290832002065,0.0549405053928,0.00751279369447,0.0128531037393,0.0154315787932
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,107.3,5.446,34.751,0.564,0.000181955994094,0.000351422002495,0.0658195680303,0.00806236165663,0.0129617626328,0.0138941697438
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,108.1,5.426,34.752,0.504,0.000178871994194,0.000309009002194,0.0559606756553,0.00777423252618,0.0128825659766,0.0128110257132
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,108.5,5.426,34.752,0.504,0.000178871994194,0.000309009002194,0.0559606756553,0.00777423252618,0.0128825659766,0.0128110257132
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,109.6,5.41,34.751,0.516,0.000185039993994,0.000315068002237,0.0683472773447,0.00795665126085,0.0123711664083,0.0136510533381
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,110.5,5.362,34.748,0.504,0.000166535994595,0.000272655001936,0.0497322677368,0.00824877342811,0.013720482817,0.0140266077416
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,111.4,5.351,34.754,0.456,0.000172703994394,0.000284773002022,0.0538088185428,0.00802011953028,0.012796071335,0.0129289573177
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,112.5,5.35,34.754,0.48,0.000419423986386,0.000284773002022,0.0522599770512,0.00800078482569,0.012754175493,0.0119118979676
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,112.9,5.35,34.754,0.48,0.000419423986386,0.000284773002022,0.0522599770512,0.00800078482569,0.012754175493,0.0119118979676
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,113.7,5.341,34.755,0.48,0.000175787994294,0.000284773002022,0.0513926258158,0.00813339568003,0.0121289814118,0.0121429257122
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,114.6,5.337,34.754,0.48,0.000178871994194,0.000272655001936,0.0304729400682,0.00792785936379,0.0122995380332,0.0125899375344
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,115.6,5.338,34.754,0.468,0.000169619994494,0.000272655001936,0.0304729400682,0.00792785936379,0.0122995380332,0.0125899375344
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,116.1,5.338,34.754,0.468,0.000169619994494,0.000272655001936,0.0405548656181,0.00865606318362,0.0127714744213,0.0116271428405
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,116.8,5.337,34.756,0.48,0.000212795993093,0.000302950002151,0.0464817657262,0.00811427113527,0.0113826948324,0.0118678415139
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,117.3,5.338,34.754,0.48,0.000212795993093,0.000302950002151,0.0464817657262,0.00811427113527,0.0113826948324,0.0118678415139
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,118.3,5.341,34.753,0.456,0.000185039993994,0.000296891002108,0.035908341143,0.00801822809179,0.0128825659766,0.011533657195
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,119.0,5.341,34.753,0.456,0.000166535994595,0.000254478001807,0.0629118762699,0.00846397709666,0.0123784643936,0.0120322473043
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,120.2,5.311,34.752,0.516,0.000209711993193,0.000290832002065,0.0419137158868,0.00878678259947,0.0126503819231,0.0118014881966
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,120.7,5.311,34.752,0.516,0.000209711993193,0.000290832002065,0.0419137158868,0.00878678259947,0.0126503819231,0.0118014881966
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,121.6,5.324,34.755,0.48,0.000172703994394,0.000290832002065,0.0442555642222,0.00789528458974,0.0126479492613,0.00963036467096
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,122.6,5.336,34.755,0.48,0.000181955994094,0.000266596001893,0.0502981111617,0.00810271234448,0.0117038061893,0.0083677711829
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,123.6,5.335,34.752,0.516,0.000175787994294,0.000290832002065,0.0502981111617,0.00810271234448,0.0117038061893,0.0083677711829
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,124.2,5.327,34.754,0.516,0.000175787994294,0.000290832002065,0.0468617481722,0.00777213092786,0.0118027344356,0.00886877902443
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,124.9,5.327,34.754,0.48,0.000169619994494,0.000284773002022,0.038514525093,0.00745710133884,0.0120868152741,0.00820578312475
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,125.4,5.332,34.754,0.48,0.000169619994494,0.000284773002022,0.038514525093,0.00745710133884,0.0120868152741,0.00820578312475
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,126.5,5.328,34.752,0.504,0.000175787994294,0.000278714001979,0.0294899420015,0.00744365110956,0.012220341377,0.00667079180756
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,127.1,5.328,34.752,0.48,0.000178871994194,0.000284773002022,0.0442555642222,0.00844275095357,0.0125365874103,0.00710302859954
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,128.3,5.286,34.748,0.516,0.000169619994494,0.000284773002022,0.0452013900931,0.00798355171942,0.012425495855,0.00715944235113
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,128.6,5.286,34.748,0.516,0.000169619994494,0.000284773002022,0.0452013900931,0.00798355171942,0.012425495855,0.00715944235113
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,129.5,5.27,34.749,0.552,0.000181955994094,0.000290832002065,0.0481090818535,0.00828534123898,0.0121165478071,0.00564406152854
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,129.9,5.27,34.749,0.552,0.000181955994094,0.000290832002065,0.0481090818535,0.00828534123898,0.0121165478071,0.00564406152854
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,130.6,5.287,34.75,0.552,0.000181955994094,0.000309009002194,0.0481090818535,0.00844085951507,0.0127071440317,0.00570289301235
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,131.1,5.284,34.749,0.552,0.000181955994094,0.000309009002194,0.0481090818535,0.00844085951507,0.0127071440317,0.00570289301235
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,131.8,5.284,34.749,0.528,0.000172703994394,0.000296891002108,0.030510112264,0.0076704135689,0.012549021015,0.0052386884278
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,132.3,5.284,34.749,0.528,0.000172703994394,0.000296891002108,0.030510112264,0.0076704135689,0.012549021015,0.0052386884278
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,133.0,5.284,34.749,0.528,0.000178871994194,0.000284773002022,0.0468245759764,0.00910181218848,0.0124279285168,0.00476964837883
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,133.5,5.285,34.75,0.528,0.000178871994194,0.000284773002022,0.0468245759764,0.00910181218848,0.0124279285168,0.00476964837883
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,134.2,5.287,34.75,0.564,0.000188123993894,0.000284773002022,0.044102745195,0.00824099751431,0.0121833108586,0.00482847986264
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,134.6,5.287,34.75,0.564,0.000188123993894,0.000284773002022,0.044102745195,0.00824099751431,0.0121833108586,0.00482847986264
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,135.6,5.294,34.747,0.516,0.000178871994194,0.000296891002108,0.0456515866867,0.00875021478861,0.0121041142024,0.00260577804983
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,136.6,5.298,34.746,0.516,0.000194291993694,0.000296891002108,0.0433097383513,0.00813738871685,0.0112367351247,0.00313391821951
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,137.1,5.298,34.746,0.516,0.000194291993694,0.000296891002108,0.0433097383513,0.00813738871685,0.0112367351247,0.00313391821951
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,137.8,5.273,34.747,0.576,0.000169619994494,0.000296891002108,0.0381758450869,0.00829290699295,0.0117384040459,0.00218831628803
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,138.4,5.255,34.748,0.576,0.000169619994494,0.000296891002108,0.0381758450869,0.00829290699295,0.0117384040459,0.00218831628803
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,139.1,5.255,34.748,0.576,0.000194291993694,0.000302950002151,0.04093071782,0.00805857877964,0.0116321778142,0.0017265294357
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,139.6,5.255,34.748,0.576,0.000194291993694,0.000302950002151,0.04093071782,0.00805857877964,0.0116321778142,0.0017265294357
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,140.4,5.255,34.748,0.552,0.000197375993594,0.000309009002194,0.0353053255223,0.00837549980715,0.0122054751105,0.000768570206243
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,140.9,5.255,34.748,0.552,0.000197375993594,0.000309009002194,0.0353053255223,0.00837549980715,0.0122054751105,0.000768570206243
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,141.9,5.256,34.747,0.6,0.000178871994194,0.000296891002108,0.0367426504266,0.00839294307325,0.0127293082836,0.00191323208978
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,142.7,5.243,34.747,0.576,0.000191207993794,0.000284773002022,0.0367426504266,0.00839294307325,0.0127293082836,0.00191323208978
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,143.2,5.248,34.745,0.576,0.000191207993794,0.000284773002022,0.0274909039163,0.00737072564766,0.0112713329814,0.00116158600902
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,144.2,5.248,34.745,0.576,0.000181955994094,0.000302950002151,0.0322861171745,0.00812393848757,0.0134758651587,0.00275809517913
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,144.5,5.248,34.745,0.576,0.000181955994094,0.000302950002151,0.0322861171745,0.00812393848757,0.0134758651587,0.00275809517913
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,145.4,5.227,34.744,0.576,0.000185039993994,0.000290832002065,0.0326991415723,0.00856779605394,0.0116519094043,0.00156695910976
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,145.9,5.227,34.744,0.576,0.000185039993994,0.000290832002065,0.0326991415723,0.00856779605394,0.0116519094043,0.00156695910976
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,146.6,5.224,34.747,0.564,0.000191207993794,0.000315068002237,0.0350038177119,0.00843707663809,0.0114491875881,0.00188126429721
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,147.1,5.226,34.743,0.564,0.000191207993794,0.000315068002237,0.0350038177119,0.00843707663809,0.0114491875881,0.00188126429721
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,147.8,5.226,34.743,0.6,0.000194291993694,0.000296891002108,0.0348138264889,0.00689408314741,0.0128974322431,0.000847280821563
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,148.3,5.212,34.744,0.6,0.000194291993694,0.000296891002108,0.0348138264889,0.00689408314741,0.0128974322431,0.000847280821563
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,149.0,5.213,34.748,0.576,0.000191207993794,0.000315068002237,0.0234845672578,0.00762228696724,0.0118546312206,0.00121799976061
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,149.5,5.213,34.748,0.576,0.000191207993794,0.000315068002237,0.0234845672578,0.00762228696724,0.0118546312206,0.00121799976061
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,150.5,5.142,34.743,0.612,0.000188123993894,0.000290832002065,0.0357596523598,0.00872142289155,0.0126947104269,0.00128677081017
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,150.8,5.142,34.743,0.612,0.000188123993894,0.000290832002065,0.0357596523598,0.00872142289155,0.0126947104269,0.00128677081017
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,151.7,5.141,34.743,0.588,0.000181955994094,0.000296891002108,0.0165374968871,0.00845430974436,0.0107326335418,0.00127709988133
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,152.7,5.139,34.743,0.564,0.000185039993994,0.000309009002194,0.023637386285,0.00835049078707,0.0114518905457,0.000562257057556
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,153.2,5.137,34.744,0.564,0.000185039993994,0.000309009002194,0.023637386285,0.00835049078707,0.0114518905457,0.000562257057556
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,153.9,5.137,34.744,0.576,0.000203543993393,0.000272655001936,0.0229187238328,0.00823532319883,0.0125638872815,0.000601746683672
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,154.4,5.137,34.743,0.576,0.000203543993393,0.000272655001936,0.0229187238328,0.00823532319883,0.0125638872815,0.000601746683672
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,155.4,5.138,34.743,0.588,0.000203543993393,0.000315068002237,0.0190321642497,0.00842930072428,0.0134066694455,0.000761317009609
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,156.4,5.135,34.743,0.552,0.000200459993493,0.000290832002065,0.0307372756828,0.00820842274026,0.0121560109873,0.000424714958431
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,157.3,5.133,34.743,0.552,0.000200459993493,0.000290832002065,0.0307372756828,0.00820842274026,0.0121560109873,0.000424714958431
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,158.1,5.126,34.743,0.516,0.000197375993594,0.00793123105632,0.0186893539996,0.00871364697774,0.0117138071322,-0.000334184318968
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,158.8,5.126,34.743,0.516,0.000178871994194,0.000284773002022,0.0185778374122,0.00812393848757,0.0118446302776,-0.000979987456265
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,159.5,5.125,34.743,0.516,0.000178871994194,0.000284773002022,0.0185778374122,0.00812393848757,0.0118446302776,-0.000979987456265
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,160.5,5.119,34.743,0.54,0.000185039993994,0.000302950002151,0.020275367687,0.00840639330253,0.0123068360186,-0.000117931604523
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,161.5,5.11,34.744,0.528,0.000166535994595,0.000284773002022,0.0317574459453,0.00837739124564,0.0118719301489,-0.000120349336734
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,162.4,5.09,34.746,0.408,0.000151115995095,0.000278714001979,0.0299070966433,0.0084236264088,0.0116619103473,0.000586971653492
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,163.3,5.072,34.75,0.408,0.000151115995095,0.000278714001979,0.0299070966433,0.0084236264088,0.0116619103473,0.000586971653492
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,164.1,5.047,34.755,0.36,0.000144947995295,0.00026053700185,0.0305844566556,0.00733604927529,0.0119584247905,0.00120591109955
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,164.8,5.047,34.755,0.312,0.000148031995195,0.000278714001979,0.0332649849972,0.00788750867593,0.0108710249683,-0.000471726418093
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,165.4,5.04,34.756,0.312,0.000148031995195,0.000278714001979,0.0332649849972,0.00788750867593,0.0108710249683,-0.000471726418093
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,166.4,5.035,34.756,0.324,0.000157283994895,0.00026053700185,0.0345866630701,0.00811616257376,0.0116075809005,0.000802955731024
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,167.4,5.034,34.755,0.36,0.000160367994795,0.000254478001807,0.0507524379993,0.00768008092119,0.0120573530368,0.000262726900282
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,168.4,5.031,34.755,0.36,0.000160367994795,0.000254478001807,0.0507524379993,0.00768008092119,0.0120573530368,0.000262726900282
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,169.2,5.029,34.755,0.324,0.000151115995095,0.00026053700185,0.0232202316432,0.0086888481175,0.011973291057,0.000415044029586
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,169.9,5.029,34.755,0.336,0.000157283994895,0.00026053700185,0.0318317903369,0.00822754728502,0.0117854355073,8.08597106184e-05
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,171.2,5.022,34.756,0.324,0.000151115995095,0.000266596001893,0.0412363558744,0.00867728932671,0.0122006097869,-0.000177031725241
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,171.7,5.022,34.756,0.324,0.000151115995095,0.000266596001893,0.0412363558744,0.00867728932671,0.0122006097869,-0.000177031725241
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,172.9,5.015,34.757,0.312,0.000141863995395,0.00026053700185,0.0248062453307,0.00881557449653,0.0122154760534,-0.0004349231611
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,173.7,5.012,34.757,0.3,0.000141863995395,0.00026053700185,0.0398362031659,0.00855035278784,0.0123760317318,-0.00102189481459
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,174.4,5.006,34.756,0.3,0.000141863995395,0.00026053700185,0.0398362031659,0.00855035278784,0.0123760317318,-0.00102189481459
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,175.4,5.005,34.756,0.324,0.000151115995095,0.000272655001936,0.0436897207972,0.00823154032184,0.0122400729671,6.36669482278e-05
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,176.4,4.998,34.757,0.288,0.000148031995195,0.000242360001721,0.0363626679806,0.00826600653438,0.0114986517113,-4.91605549607e-05
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,177.4,4.989,34.757,0.264,0.000132611995696,0.000230242001635,0.0454657257077,0.00804113551354,0.012044919432,-0.000508529675085
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,177.9,4.989,34.757,0.264,0.000132611995696,0.000230242001635,0.0454657257077,0.00804113551354,0.012044919432,-0.000508529675085
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,179.1,4.978,34.758,0.252,0.000144947995295,0.000254478001807,0.0323604615661,0.00860415370497,0.0116543420661,-0.000334184318968
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,179.9,4.946,34.757,0.264,0.000144947995295,0.000266596001893,0.0335706230516,0.00872919880535,0.0117927334927,-0.00104392304141
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,180.6,4.926,34.757,0.264,0.000144947995295,0.000266596001893,0.0335706230516,0.00872919880535,0.0117927334927,-0.00104392304141
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,181.3,4.922,34.758,0.276,0.000138779995495,0.000242360001721,0.0385516972888,0.00899231891572,0.0122673728384,-0.000628879011819
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,182.3,4.92,34.758,0.276,0.000126443995896,0.000254478001807,0.0310387834932,0.00866573053592,0.0119386932003,-0.000886770447679
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,183.4,4.908,34.759,0.276,0.000126443995896,0.000254478001807,0.0310387834932,0.00866573053592,0.0119386932003,-0.000886770447679
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,184.0,4.901,34.759,0.252,0.000191207993794,0.000248419001764,0.020841211112,0.00833136624231,0.0118248986875,-0.000766421110944
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,184.5,4.901,34.759,0.252,0.000191207993794,0.000248419001764,0.020841211112,0.00833136624231,0.0118248986875,-0.000766421110944
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,185.3,4.876,34.759,0.228,0.000129527995796,0.000242360001721,0.0192964998643,0.00935547510639,0.0119978879707,-0.000739288782797
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,186.0,4.876,34.759,0.228,0.000129527995796,0.000242360001721,0.0187678286351,0.00896730989564,0.0119508565093,-0.000795971171303
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,186.7,4.868,34.763,0.228,0.000129527995796,0.00026053700185,0.0187678286351,0.00896730989564,0.0119508565093,-0.000795971171303
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,187.7,4.854,34.765,0.216,0.000132611995696,0.000254478001807,0.0303572932369,0.00896541845715,0.0118594965441,-0.00171444077464
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,188.4,4.847,34.767,0.216,0.000132611995696,0.000254478001807,0.021031202335,0.00907302029142,0.0123044033568,-0.00154734861516
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,188.9,4.847,34.767,0.204,0.000126443995896,0.000242360001721,0.021031202335,0.00907302029142,0.0123044033568,-0.00154734861516
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,189.6,4.844,34.766,0.204,0.000126443995896,0.000242360001721,0.0102677865288,0.00803167832107,0.0127566081548,-0.000570047528014
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,190.1,4.844,34.766,0.216,0.000123359995996,0.000242360001721,0.0102677865288,0.00803167832107,0.0127566081548,-0.000570047528014
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,190.6,4.839,34.765,0.216,0.000123359995996,0.000242360001721,0.0102677865288,0.00803167832107,0.0127566081548,-0.000570047528014
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,191.3,4.816,34.768,0.18,0.000123359995996,0.000236301001678,0.0279411005099,0.00726312381339,0.0113775592131,-0.00120617973647
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,192.0,4.802,34.771,0.18,0.000123359995996,0.000236301001678,0.0299070966433,0.00793353367927,0.0109994154519,-0.00137810736037
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,192.6,4.802,34.771,0.192,0.000129527995796,0.000224183001592,0.0299070966433,0.00793353367927,0.0109994154519,-0.00137810736037
2016-03-26 20:52:25,50.71672366666667,-41.17525066666666,193.2,4.789,34.776,0.192,0.000129527995796,0.000224183001592,0.0268465858557,0.00845241830586,0.0124379294597,-0.00130423220948
