datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-09 20:23:57,50.61834066666667,-40.350167,86.5,6.349,34.748,0.84,0.000262139991491,0.000381717002711,0.213847512195,0.00799132763322,0.0156355282408,0.0749233721292
2016-04-09 20:23:57,50.61834066666667,-40.350167,87.2,6.35,34.748,0.84,0.000262139991491,0.000381717002711,0.18873562881,0.00773388183833,0.0150573656209,0.0706646711576
2016-04-09 20:23:57,50.61834066666667,-40.350167,88.1,6.35,34.748,0.852,0.000265223991391,0.000393835002797,0.202481080768,0.00765507190112,0.0148200459481,0.0649762845386
2016-04-09 20:23:57,50.61834066666667,-40.350167,89.2,6.349,34.747,0.828,0.000407087986787,0.000369599002624,0.178236548618,0.00704981158334,0.0143010780986,0.0629375990107
2016-04-09 20:23:57,50.61834066666667,-40.350167,89.5,6.349,34.747,0.828,0.000407087986787,0.000369599002624,0.178236548618,0.00704981158334,0.0143010780986,0.0629375990107
2016-04-09 20:23:57,50.61834066666667,-40.350167,90.5,6.347,34.747,0.792,0.000252887991792,0.00039989400284,0.169249137722,0.00757437052541,0.0140045636554,0.0554219441138
2016-04-09 20:23:57,50.61834066666667,-40.350167,91.5,6.344,34.748,0.792,0.000255971991692,0.000381717002711,0.161091905866,0.0074051918602,0.0141280888154,0.0519514238431
2016-04-09 20:23:57,50.61834066666667,-40.350167,92.6,6.341,34.747,0.768,0.000255971991692,0.000351422002495,0.166267101571,0.00764351311033,0.0139896973889,0.0525066963409
2016-04-09 20:23:57,50.61834066666667,-40.350167,93.7,6.339,34.747,0.768,0.000246719991992,0.000381717002711,0.148593787589,0.00797010149013,0.0139007700855,0.0476040726905
2016-04-09 20:23:57,50.61834066666667,-40.350167,94.4,6.336,34.746,0.768,0.000246719991992,0.000381717002711,0.148593787589,0.00797010149013,0.0139007700855,0.0476040726905
2016-04-09 20:23:57,50.61834066666667,-40.350167,95.0,6.335,34.746,0.72,0.000240551992192,0.000424130003012,0.138924886437,0.00748589323591,0.0153390137976,0.043023544698
2016-04-09 20:23:57,50.61834066666667,-40.350167,96.0,6.332,34.745,0.708,0.000246719991992,0.000339304002409,0.134282492206,0.00675201510059,0.0140640287215,0.0413706217762
2016-04-09 20:23:57,50.61834066666667,-40.350167,96.4,6.332,34.745,0.708,0.000246719991992,0.000339304002409,0.134282492206,0.00675201510059,0.0140640287215,0.0413706217762
2016-04-09 20:23:57,50.61834066666667,-40.350167,97.3,6.322,34.743,0.72,0.000237467992292,0.000339304002409,0.121553080267,0.00784715798808,0.0131693497726,0.0390912375749
2016-04-09 20:23:57,50.61834066666667,-40.350167,98.2,6.315,34.742,0.696,0.000262139991491,0.000381717002711,0.105957279007,0.00822376440804,0.0135077600578,0.0346310589191
2016-04-09 20:23:57,50.61834066666667,-40.350167,99.3,6.277,34.743,0.492,0.000259055991592,0.000351422002495,0.101769211613,0.0082603322189,0.0129222994526,0.0336806215232
2016-04-09 20:23:57,50.61834066666667,-40.350167,100.4,6.173,34.748,0.396,0.000222047992793,0.000345363002452,0.102636562848,0.0069785674001,0.013164484449,0.0334471760464
2016-04-09 20:23:57,50.61834066666667,-40.350167,100.7,6.173,34.748,0.396,0.000222047992793,0.000345363002452,0.102636562848,0.0069785674001,0.013164484449,0.0334471760464
2016-04-09 20:23:57,50.61834066666667,-40.350167,101.7,6.13,34.749,0.372,0.000231299992492,0.000309009002194,0.0971226871381,0.00809115355369,0.0121930415057,0.0293085557747
2016-04-09 20:23:57,50.61834066666667,-40.350167,102.6,6.077,34.751,0.312,0.000178871994194,0.000302950002151,0.0927033260818,0.00798355171942,0.0113799918749,0.0288518730237
2016-04-09 20:23:57,50.61834066666667,-40.350167,103.1,6.077,34.751,0.312,0.000178871994194,0.000302950002151,0.0927033260818,0.00798355171942,0.0113799918749,0.0288518730237
2016-04-09 20:23:57,50.61834066666667,-40.350167,104.0,6.024,34.754,0.3,0.000175787994294,0.000278714001979,0.0885896030799,0.00784526654959,0.0125168558202,0.0258087540805
2016-04-09 20:23:57,50.61834066666667,-40.350167,104.5,6.007,34.756,0.3,0.000175787994294,0.000278714001979,0.0885896030799,0.00784526654959,0.0125168558202,0.0258087540805
2016-04-09 20:23:57,50.61834066666667,-40.350167,105.4,6.006,34.756,0.276,0.000172703994394,0.000290832002065,0.0805438878112,0.00764729598731,0.0117830028455,0.025332192198
2016-04-09 20:23:57,50.61834066666667,-40.350167,106.4,6.003,34.756,0.264,0.000188123993894,0.000315068002237,0.0734068262175,0.00780302442324,0.012835804811,0.0243718152363
2016-04-09 20:23:57,50.61834066666667,-40.350167,107.6,5.997,34.756,0.264,0.000181955994094,0.000290832002065,0.0754099945468,0.00800288642401,0.0126355156566,0.0219868567285
2016-04-09 20:23:57,50.61834066666667,-40.350167,108.7,5.976,34.755,0.252,0.000175787994294,0.000272655001936,0.0747285042904,0.00694977550304,0.0126922777651,0.0220926996719
2016-04-09 20:23:57,50.61834066666667,-40.350167,109.0,5.976,34.755,0.252,0.000175787994294,0.000272655001936,0.0747285042904,0.00694977550304,0.0126922777651,0.0220926996719
2016-04-09 20:23:57,50.61834066666667,-40.350167,109.9,5.967,34.755,0.228,0.000172703994394,0.000296891002108,0.0763929926135,0.00809115355369,0.0135893893758,0.0213458890556
2016-04-09 20:23:57,50.61834066666667,-40.350167,110.6,5.945,34.756,0.228,0.000172703994394,0.000296891002108,0.0763929926135,0.00809115355369,0.0135893893758,0.0213458890556
2016-04-09 20:23:57,50.61834066666667,-40.350167,111.3,5.923,34.754,0.228,0.000151115995095,0.000266596001893,0.067364279278,0.00852156089078,0.012806072278,0.0203930339275
2016-04-09 20:23:57,50.61834066666667,-40.350167,112.2,5.886,34.751,0.216,0.000163451994695,0.000284773002022,0.0716349515511,0.0075684860501,0.0126652481896,0.0187153964098
2016-04-09 20:23:57,50.61834066666667,-40.350167,112.6,5.886,34.751,0.216,0.000163451994695,0.000284773002022,0.0716349515511,0.0075684860501,0.0126652481896,0.0187153964098
2016-04-09 20:23:57,50.61834066666667,-40.350167,113.6,5.861,34.75,0.204,0.000160367994795,0.000272655001936,0.0679714251427,0.00737639996314,0.0129320300998,0.018420701717
2016-04-09 20:23:57,50.61834066666667,-40.350167,114.6,5.816,34.748,0.18,0.000148031995195,0.000272655001936,0.0587940230241,0.00770109690445,0.0120497847556,0.0161684498438
2016-04-09 20:23:57,50.61834066666667,-40.350167,115.0,5.816,34.748,0.18,0.000148031995195,0.000272655001936,0.0587940230241,0.00770109690445,0.0120497847556,0.0161684498438
2016-04-09 20:23:57,50.61834066666667,-40.350167,115.9,5.778,34.749,0.228,0.000163451994695,0.000290832002065,0.0658939124219,0.00792975080228,0.0132977402562,0.0150557557528
2016-04-09 20:23:57,50.61834066666667,-40.350167,116.5,5.761,34.745,0.228,0.000163451994695,0.000290832002065,0.0658939124219,0.00792975080228,0.0132977402562,0.0150557557528
2016-04-09 20:23:57,50.61834066666667,-40.350167,117.1,5.733,34.744,0.216,0.000157283994895,0.000266596001893,0.0556963400407,0.0079873345964,0.0128555364011,0.014996924269
2016-04-09 20:23:57,50.61834066666667,-40.350167,117.6,5.733,34.744,0.216,0.000157283994895,0.000266596001893,0.0556963400407,0.0079873345964,0.0128555364011,0.014996924269
2016-04-09 20:23:57,50.61834066666667,-40.350167,118.3,5.707,34.744,0.216,0.000166535994595,0.000284773002022,0.0558491590679,0.00738795875393,0.0131520508443,0.0137810736037
2016-04-09 20:23:57,50.61834066666667,-40.350167,118.7,5.707,34.744,0.216,0.000166535994595,0.000284773002022,0.0558491590679,0.00738795875393,0.0131520508443,0.0137810736037
2016-04-09 20:23:57,50.61834066666667,-40.350167,119.4,5.704,34.744,0.216,0.000151115995095,0.000278714001979,0.0575838615386,0.00763195431954,0.0135942546994,0.0135771781873
2016-04-09 20:23:57,50.61834066666667,-40.350167,120.4,5.698,34.743,0.216,0.000157283994895,0.000266596001893,0.0610986991637,0.00747244300662,0.0132731433425,0.0137786558715
2016-04-09 20:23:57,50.61834066666667,-40.350167,120.9,5.698,34.743,0.216,0.000157283994895,0.000266596001893,0.0610986991637,0.00747244300662,0.0132731433425,0.0137786558715
2016-04-09 20:23:57,50.61834066666667,-40.350167,121.8,5.683,34.743,0.216,0.000166535994595,0.00026053700185,0.0509382989783,0.00748400179741,0.0125590219579,0.0125187487526
2016-04-09 20:23:57,50.61834066666667,-40.350167,122.6,5.655,34.74,0.216,0.000166535994595,0.00026053700185,0.0334178040244,0.00703446991556,0.0145186661813,0.0115215685339
2016-04-09 20:23:57,50.61834066666667,-40.350167,123.0,5.655,34.74,0.204,0.000154199994995,0.000272655001936,0.0334178040244,0.00703446991556,0.0145186661813,0.0115215685339
2016-04-09 20:23:57,50.61834066666667,-40.350167,123.7,5.642,34.739,0.204,0.000154199994995,0.000272655001936,0.0447842354513,0.00744175967107,0.0128133702634,0.0113324481476
2016-04-09 20:23:57,50.61834066666667,-40.350167,124.2,5.632,34.739,0.216,0.000163451994695,0.000284773002022,0.0447842354513,0.00744175967107,0.0128133702634,0.0113324481476
2016-04-09 20:23:57,50.61834066666667,-40.350167,125.2,5.62,34.737,0.192,0.000154199994995,0.00026053700185,0.0457300613223,0.00728224835815,0.0131742150962,0.012869857197
2016-04-09 20:23:57,50.61834066666667,-40.350167,125.5,5.62,34.737,0.192,0.000154199994995,0.00026053700185,0.0457300613223,0.00728224835815,0.0131742150962,0.012869857197
2016-04-09 20:23:57,50.61834066666667,-40.350167,126.4,5.614,34.737,0.228,0.000148031995195,0.000254478001807,0.0390060241264,0.00855035278784,0.0123833297172,0.0104604527301
2016-04-09 20:23:57,50.61834066666667,-40.350167,126.8,5.614,34.737,0.228,0.000148031995195,0.000254478001807,0.0390060241264,0.00855035278784,0.0123833297172,0.0104604527301
2016-04-09 20:23:57,50.61834066666667,-40.350167,127.6,5.593,34.736,0.216,0.000157283994895,0.00032112700228,0.0316789713098,0.00719776410546,0.0121338467354,0.00936011593713
2016-04-09 20:23:57,50.61834066666667,-40.350167,128.1,5.573,34.735,0.216,0.000157283994895,0.00032112700228,0.0316789713098,0.00719776410546,0.0121338467354,0.00936011593713
2016-04-09 20:23:57,50.61834066666667,-40.350167,128.7,5.573,34.735,0.216,0.000148031995195,0.000272655001936,0.0470104369554,0.00743986823257,0.0132607097378,0.00902620025507
2016-04-09 20:23:57,50.61834066666667,-40.350167,129.2,5.569,34.734,0.216,0.000148031995195,0.000272655001936,0.0470104369554,0.00743986823257,0.0132607097378,0.00902620025507
2016-04-09 20:23:57,50.61834066666667,-40.350167,130.0,5.569,34.734,0.204,0.000151115995095,0.000278714001979,0.0518097804576,0.00769731402746,0.0124500927687,0.00878791931382
2016-04-09 20:23:57,50.61834066666667,-40.350167,130.4,5.569,34.733,0.204,0.000151115995095,0.000278714001979,0.0518097804576,0.00769731402746,0.0124500927687,0.00878791931382
2016-04-09 20:23:57,50.61834066666667,-40.350167,131.2,5.549,34.732,0.216,0.000148031995195,0.00026053700185,0.0354581445495,0.00783938207428,0.0123784643936,0.00776602449922
2016-04-09 20:23:57,50.61834066666667,-40.350167,131.7,5.549,34.732,0.216,0.000148031995195,0.00026053700185,0.0354581445495,0.00783938207428,0.0123784643936,0.00776602449922
2016-04-09 20:23:57,50.61834066666667,-40.350167,132.6,5.538,34.729,0.216,0.000151115995095,0.000242360001721,0.0368913392098,0.00742242496647,0.0122795361473,0.00775635357038
2016-04-09 20:23:57,50.61834066666667,-40.350167,133.6,5.528,34.728,0.204,0.000160367994795,0.000272655001936,0.0419880602784,0.00831602457453,0.0129666279564,0.0077807995294
2016-04-09 20:23:57,50.61834066666667,-40.350167,134.1,5.524,34.729,0.204,0.000160367994795,0.000272655001936,0.0419880602784,0.00831602457453,0.0129666279564,0.0077807995294
2016-04-09 20:23:57,50.61834066666667,-40.350167,134.8,5.524,34.729,0.228,0.000160367994795,0.000278714001979,0.0474275915971,0.00773766471532,0.0123660307889,0.00781276732197
2016-04-09 20:23:57,50.61834066666667,-40.350167,135.3,5.52,34.727,0.228,0.000160367994795,0.000278714001979,0.0474275915971,0.00773766471532,0.0123660307889,0.00781276732197
2016-04-09 20:23:57,50.61834066666667,-40.350167,136.1,5.516,34.727,0.276,0.000191207993794,0.000296891002108,0.0300186132307,0.00740140898322,0.0121116824835,0.00600994500317
2016-04-09 20:23:57,50.61834066666667,-40.350167,136.5,5.516,34.727,0.276,0.000191207993794,0.000296891002108,0.0300186132307,0.00740140898322,0.0121116824835,0.00600994500317
2016-04-09 20:23:57,50.61834066666667,-40.350167,137.2,5.51,34.725,0.216,0.000163451994695,0.000278714001979,0.0422523958929,0.00752813536225,0.0126379483184,0.00660927395463
2016-04-09 20:23:57,50.61834066666667,-40.350167,137.7,5.51,34.725,0.216,0.000163451994695,0.000278714001979,0.0422523958929,0.00752813536225,0.0126379483184,0.00660927395463
2016-04-09 20:23:57,50.61834066666667,-40.350167,138.5,5.479,34.723,0.192,0.000160367994795,0.000248419001764,0.0456515866867,0.00855035278784,0.013164484449,0.00720618517388
2016-04-09 20:23:57,50.61834066666667,-40.350167,138.9,5.479,34.723,0.192,0.000160367994795,0.000248419001764,0.0456515866867,0.00855035278784,0.013164484449,0.00720618517388
2016-04-09 20:23:57,50.61834066666667,-40.350167,139.6,5.462,34.724,0.192,0.000160367994795,0.000248419001764,0.039270359741,0.00794908550688,0.0119386932003,0.00652089241047
2016-04-09 20:23:57,50.61834066666667,-40.350167,140.3,5.441,34.723,0.228,0.000188123993894,0.000296891002108,0.039270359741,0.00794908550688,0.0119386932003,0.00652089241047
2016-04-09 20:23:57,50.61834066666667,-40.350167,141.1,5.439,34.722,0.216,0.000148031995195,0.000266596001893,0.0421780515013,0.00783938207428,0.0117705692408,0.00523385296338
2016-04-09 20:23:57,50.61834066666667,-40.350167,142.0,5.439,34.722,0.216,0.000148031995195,0.000266596001893,0.0465974125576,0.00755503582082,0.0125538863386,0.00483600169619
2016-04-09 20:23:57,50.61834066666667,-40.350167,142.5,5.434,34.721,0.252,0.000144947995295,0.000266596001893,0.0465974125576,0.00755503582082,0.0125538863386,0.00483600169619
2016-04-09 20:23:57,50.61834066666667,-40.350167,143.2,5.413,34.723,0.252,0.000144947995295,0.000266596001893,0.0321704703431,0.00831980745152,0.0131520508443,0.0057888568243
2016-04-09 20:23:57,50.61834066666667,-40.350167,143.9,5.413,34.723,0.204,0.000212795993093,0.000248419001764,0.0321704703431,0.00831980745152,0.0131520508443,0.0057888568243
2016-04-09 20:23:57,50.61834066666667,-40.350167,144.6,5.409,34.723,0.18,0.000135695995596,0.00026053700185,0.033306287437,0.00767419644588,0.0134139674309,0.00447495368598
2016-04-09 20:23:57,50.61834066666667,-40.350167,145.3,5.411,34.725,0.18,0.000135695995596,0.00026053700185,0.0315302825266,0.00830824866073,0.0129987931512,0.00470571279369
2016-04-09 20:23:57,50.61834066666667,-40.350167,145.8,5.411,34.725,0.18,0.000132611995696,0.00026053700185,0.0315302825266,0.00830824866073,0.0129987931512,0.00470571279369
2016-04-09 20:23:57,50.61834066666667,-40.350167,146.4,5.414,34.73,0.18,0.000132611995696,0.00026053700185,0.0315302825266,0.00830824866073,0.0129987931512,0.00470571279369
2016-04-09 20:23:57,50.61834066666667,-40.350167,147.0,5.414,34.73,0.18,0.000132611995696,0.000266596001893,0.033872130862,0.00784715798808,0.0125687526051,0.00507670036965
2016-04-09 20:23:57,50.61834066666667,-40.350167,147.6,5.404,34.731,0.18,0.000132611995696,0.000266596001893,0.033872130862,0.00784715798808,0.0125687526051,0.00507670036965
2016-04-09 20:23:57,50.61834066666667,-40.350167,148.2,5.398,34.732,0.168,0.000138779995495,0.000272655001936,0.0357596523598,0.00838895003643,0.012455228388,0.00444540362562
2016-04-09 20:23:57,50.61834066666667,-40.350167,148.7,5.398,34.732,0.168,0.000138779995495,0.000272655001936,0.0357596523598,0.00838895003643,0.012455228388,0.00444540362562
2016-04-09 20:23:57,50.61834066666667,-40.350167,149.4,5.387,34.736,0.156,0.000129527995796,0.000242360001721,0.0375728294661,0.0081699634909,0.0122673728384,0.00363250832884
2016-04-09 20:23:57,50.61834066666667,-40.350167,150.4,5.384,34.738,0.156,0.000129527995796,0.000242360001721,0.015442982233,0.00859469651251,0.0130952887358,0.00461491351732
2016-04-09 20:23:57,50.61834066666667,-40.350167,150.7,5.384,34.738,0.144,0.000135695995596,0.000254478001807,0.015442982233,0.00859469651251,0.0130952887358,0.00461491351732
2016-04-09 20:23:57,50.61834066666667,-40.350167,151.6,5.383,34.74,0.144,0.000135695995596,0.000254478001807,0.0168761768933,0.00843518519959,0.0124057642649,0.00319033197111
2016-04-09 20:23:57,50.61834066666667,-40.350167,152.4,5.377,34.74,0.144,0.000135695995596,0.000242360001721,0.0168761768933,0.00843518519959,0.0124057642649,0.00319033197111
2016-04-09 20:23:57,50.61834066666667,-40.350167,152.8,5.377,34.74,0.144,0.000135695995596,0.000242360001721,0.0243560487371,0.0086791807652,0.0130804224692,0.00513311412125
2016-04-09 20:23:57,50.61834066666667,-40.350167,153.6,5.366,34.742,0.156,0.000126443995896,0.000236301001678,0.0243560487371,0.0086791807652,0.0130804224692,0.00513311412125
2016-04-09 20:23:57,50.61834066666667,-40.350167,154.3,5.338,34.747,0.108,0.000154199994995,0.000412012002926,0.0113664314269,0.00805269430433,0.013176647758,0.00393203848612
2016-04-09 20:23:57,50.61834066666667,-40.350167,154.8,5.338,34.747,0.108,0.000154199994995,0.000412012002926,0.0113664314269,0.00805269430433,0.013176647758,0.00393203848612
2016-04-09 20:23:57,50.61834066666667,-40.350167,155.6,5.331,34.748,0.132,0.000126443995896,0.000230242001635,0.0270365770787,0.00797010149013,0.0120795172887,0.00180013594968
2016-04-09 20:23:57,50.61834066666667,-40.350167,156.6,5.338,34.75,0.132,0.000126443995896,0.000230242001635,0.0433097383513,0.0082525563051,0.0125441556914,0.00237743667433
2016-04-09 20:23:57,50.61834066666667,-40.350167,157.4,5.346,34.752,0.132,0.000123359995996,0.000236301001678,0.0433097383513,0.0082525563051,0.0125441556914,0.00237743667433
2016-04-09 20:23:57,50.61834066666667,-40.350167,157.8,5.346,34.752,0.132,0.000123359995996,0.000236301001678,0.0387416885118,0.00781647465253,0.0122352076435,0.00361531556645
2016-04-09 20:23:57,50.61834066666667,-40.350167,158.6,5.343,34.754,0.132,0.000138779995495,0.000224183001592,0.0387416885118,0.00781647465253,0.0122352076435,0.00361531556645
2016-04-09 20:23:57,50.61834066666667,-40.350167,159.4,5.34,34.755,0.12,0.000126443995896,0.000230242001635,0.0510167736138,0.00793164224077,0.0119830217042,0.0013482886631
2016-04-09 20:23:57,50.61834066666667,-40.350167,159.9,5.34,34.755,0.12,0.000126443995896,0.000230242001635,0.0510167736138,0.00793164224077,0.0119830217042,0.0013482886631
2016-04-09 20:23:57,50.61834066666667,-40.350167,160.7,5.34,34.757,0.132,0.000126443995896,0.000224183001592,0.0300929576223,0.00768953811366,0.0126403809802,0.00237985440654
2016-04-09 20:23:57,50.61834066666667,-40.350167,161.7,5.347,34.76,0.132,0.000126443995896,0.000224183001592,0.0445198998368,0.00827378244819,0.0127812050685,0.00207763788014
2016-04-09 20:23:57,50.61834066666667,-40.350167,162.4,5.36,34.764,0.108,0.000117191996196,0.000224183001592,0.0445198998368,0.00827378244819,0.0127812050685,0.00207763788014
2016-04-09 20:23:57,50.61834066666667,-40.350167,162.9,5.36,34.764,0.108,0.000117191996196,0.000224183001592,0.029035615164,0.0083332576808,0.0127863406879,0.00238227213875
2016-04-09 20:23:57,50.61834066666667,-40.350167,163.5,5.384,34.771,0.096,0.000117191996196,0.000230242001635,0.029035615164,0.0083332576808,0.0127863406879,0.00238227213875
2016-04-09 20:23:57,50.61834066666667,-40.350167,164.3,5.387,34.773,0.096,0.000117191996196,0.000230242001635,0.0244675653245,0.0082603322189,0.0127220102982,0.00193284258438
2016-04-09 20:23:57,50.61834066666667,-40.350167,165.0,5.387,34.773,0.12,0.000120275996096,0.000551369003915,0.0244675653245,0.0082603322189,0.0127220102982,0.00193284258438
2016-04-09 20:23:57,50.61834066666667,-40.350167,165.8,5.386,34.773,0.108,0.000114107996296,0.000224183001592,0.0341364664766,0.00772988880151,0.0128431027964,0.00214909529883
2016-04-09 20:23:57,50.61834066666667,-40.350167,166.5,5.384,34.774,0.108,0.000114107996296,0.000224183001592,0.0343223274556,0.00814684590932,0.0134731622012,0.00251256104124
2016-04-09 20:23:57,50.61834066666667,-40.350167,167.0,5.384,34.774,0.096,0.000120275996096,0.000236301001678,0.0343223274556,0.00814684590932,0.0134731622012,0.00251256104124
2016-04-09 20:23:57,50.61834066666667,-40.350167,167.7,5.382,34.775,0.096,0.000120275996096,0.000236301001678,0.0311916025204,0.00757626196391,0.0132558444142,0.00164056562374
2016-04-09 20:23:57,50.61834066666667,-40.350167,168.2,5.382,34.775,0.12,0.000120275996096,0.000236301001678,0.0311916025204,0.00757626196391,0.0132558444142,0.00164056562374
2016-04-09 20:23:57,50.61834066666667,-40.350167,169.2,5.394,34.779,0.12,0.000120275996096,0.000236301001678,0.0420293627181,0.00829668986993,0.012507125173,0.00124513208876
2016-04-09 20:23:57,50.61834066666667,-40.350167,170.2,5.386,34.782,0.084,0.000120275996096,0.000224183001592,0.0315674547224,0.00771454713373,0.0126552472467,0.00141947744488
2016-04-09 20:23:57,50.61834066666667,-40.350167,170.7,5.386,34.782,0.084,0.000120275996096,0.000224183001592,0.0315674547224,0.00771454713373,0.0126552472467,0.00141947744488
2016-04-09 20:23:57,50.61834066666667,-40.350167,171.5,5.335,34.783,0.096,0.000117191996196,0.000236301001678,0.028849754185,0.00782025752951,0.0138069774585,0.00139744921806
2016-04-09 20:23:57,50.61834066666667,-40.350167,171.9,5.335,34.783,0.096,0.000117191996196,0.000236301001678,0.028849754185,0.00782025752951,0.0138069774585,0.00139744921806
2016-04-09 20:23:57,50.61834066666667,-40.350167,172.8,5.288,34.779,0.084,0.000120275996096,0.000236301001678,0.0348923011245,0.00787594988514,0.0125538863386,0.00174855766251
2016-04-09 20:23:57,50.61834066666667,-40.350167,173.6,5.27,34.779,0.084,0.000114107996296,0.000242360001721,0.0217126925913,0.00733604927529,0.013216381234,0.000493486007993
2016-04-09 20:23:57,50.61834066666667,-40.350167,173.8,5.27,34.779,0.084,0.000114107996296,0.000242360001721,0.0217126925913,0.00733604927529,0.013216381234,0.000493486007993
2016-04-09 20:23:57,50.61834066666667,-40.350167,174.4,5.22,34.776,0.084,0.000132611995696,0.000218124001549,0.0217126925913,0.00733604927529,0.013216381234,0.000493486007993
2016-04-09 20:23:57,50.61834066666667,-40.350167,174.8,5.22,34.776,0.084,0.000132611995696,0.000218124001549,0.0218242091787,0.00756470317312,0.0123265676087,0.00193284258438
2016-04-09 20:23:57,50.61834066666667,-40.350167,175.4,5.202,34.776,0.072,0.000117191996196,0.000224183001592,0.0339464752536,0.0083429250331,0.0124303611786,0.00101168661192
2016-04-09 20:23:57,50.61834066666667,-40.350167,176.0,5.192,34.776,0.096,0.000107939996496,0.000224183001592,0.0319061347285,0.00891939345382,0.0129247321144,0.000748959711641
2016-04-09 20:23:57,50.61834066666667,-40.350167,176.3,5.192,34.776,0.096,0.000107939996496,0.000224183001592,0.0319061347285,0.00891939345382,0.0129247321144,0.000748959711641
2016-04-09 20:23:57,50.61834066666667,-40.350167,176.8,5.192,34.776,0.084,0.000117191996196,0.000224183001592,0.0252605721683,0.0075703774886,0.0135326272673,0.00144902750523
2016-04-09 20:23:57,50.61834066666667,-40.350167,177.1,5.182,34.778,0.084,0.000117191996196,0.000224183001592,0.0252605721683,0.0075703774886,0.0135326272673,0.00144902750523
2016-04-09 20:23:57,50.61834066666667,-40.350167,177.6,5.182,34.778,0.096,0.000117191996196,0.000218124001549,0.0401005387805,0.0084965518707,0.0134066694455,0.00126232485115
2016-04-09 20:23:57,50.61834066666667,-40.350167,178.0,5.182,34.778,0.096,0.000117191996196,0.000218124001549,0.0401005387805,0.0084965518707,0.0134066694455,0.00126232485115
2016-04-09 20:23:57,50.61834066666667,-40.350167,178.6,5.182,34.779,0.084,0.000120275996096,0.000224183001592,0.0273752570849,0.00834859934858,0.012507125173,0.000501007841539
2016-04-09 20:23:57,50.61834066666667,-40.350167,179.3,5.183,34.779,0.072,0.000114107996296,0.000290832002065,0.0356068333327,0.00806425309512,0.0131323192542,0.000709738722438
2016-04-09 20:23:57,50.61834066666667,-40.350167,179.6,5.183,34.779,0.072,0.000114107996296,0.000290832002065,0.0356068333327,0.00806425309512,0.0131323192542,0.000709738722438
2016-04-09 20:23:57,50.61834066666667,-40.350167,180.2,5.184,34.78,0.084,0.000120275996096,0.000218124001549,0.039270359741,0.00867329628989,0.0117951661545,0.00148824849444
2016-04-09 20:23:57,50.61834066666667,-40.350167,180.6,5.184,34.78,0.108,0.000117191996196,0.000212065001506,0.039270359741,0.00867329628989,0.0117951661545,0.00148824849444
2016-04-09 20:23:57,50.61834066666667,-40.350167,180.9,5.184,34.78,0.108,0.000117191996196,0.000212065001506,0.0306216288514,0.00797199292862,0.0123290002705,0.00184687877243
2016-04-09 20:23:57,50.61834066666667,-40.350167,181.6,5.184,34.779,0.084,0.000166535994595,0.000218124001549,0.0346279655099,0.00739762610623,0.0126601125703,0.000820148493415
2016-04-09 20:23:57,50.61834066666667,-40.350167,181.9,5.184,34.779,0.084,0.000166535994595,0.000218124001549,0.0346279655099,0.00739762610623,0.0126601125703,0.000820148493415
2016-04-09 20:23:57,50.61834066666667,-40.350167,182.4,5.185,34.78,0.084,0.000117191996196,0.000236301001678,0.0273009126933,0.00799132763322,0.012835804811,0.00112720048423
2016-04-09 20:23:57,50.61834066666667,-40.350167,182.7,5.185,34.78,0.084,0.000117191996196,0.000236301001678,0.0273009126933,0.00799132763322,0.012835804811,0.00112720048423
2016-04-09 20:23:57,50.61834066666667,-40.350167,183.3,5.185,34.781,0.084,0.000114107996296,0.000224183001592,0.0309644391016,0.00743587519576,0.0127047113699,0.000874144512798
2016-04-09 20:23:57,50.61834066666667,-40.350167,183.5,5.185,34.781,0.084,0.000114107996296,0.000224183001592,0.0309644391016,0.00743587519576,0.0127047113699,0.000874144512798
2016-04-09 20:23:57,50.61834066666667,-40.350167,184.1,5.192,34.782,0.096,0.000117191996196,0.000236301001678,0.0304729400682,0.0078337077588,0.0131742150962,0.000834923523594
2016-04-09 20:23:57,50.61834066666667,-40.350167,184.6,5.192,34.782,0.108,0.000117191996196,0.000230242001635,0.0304729400682,0.0078337077588,0.0131742150962,0.000834923523594
2016-04-09 20:23:57,50.61834066666667,-40.350167,184.9,5.192,34.782,0.108,0.000117191996196,0.000230242001635,0.0452013900931,0.00759538650867,0.0129914951659,0.00156937684197
2016-04-09 20:23:57,50.61834066666667,-40.350167,185.5,5.192,34.782,0.084,0.000111023996396,0.000242360001721,0.0355696611369,0.00768197235969,0.0130260930225,-0.00037098757596
2016-04-09 20:23:57,50.61834066666667,-40.350167,185.8,5.192,34.782,0.084,0.000111023996396,0.000242360001721,0.0355696611369,0.00768197235969,0.0130260930225,-0.00037098757596
2016-04-09 20:23:57,50.61834066666667,-40.350167,186.4,5.192,34.782,0.108,0.000126443995896,0.000236301001678,0.0316046269182,0.00789318299141,0.0126133514047,0.0013678991577
2016-04-09 20:23:57,50.61834066666667,-40.350167,187.1,5.192,34.783,0.084,0.000111023996396,0.000224183001592,0.0148771388081,0.00729380714894,0.012455228388,0.000245534137891
2016-04-09 20:23:57,50.61834066666667,-40.350167,187.4,5.192,34.783,0.084,0.000111023996396,0.000224183001592,0.0148771388081,0.00729380714894,0.012455228388,0.000245534137891
2016-04-09 20:23:57,50.61834066666667,-40.350167,188.0,5.192,34.783,0.084,0.000111023996396,0.000230242001635,0.0367798226224,0.00846019421967,0.0132336801623,0.00123035705858
