datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,96.7,6.509,34.698,0.984,0.00029606399039,0.000412012002926,0.0749184955134,0.00702858544025,0.0133077411992,0.0203806766295
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,97.6,6.513,34.697,1.032,0.006192671799,0.000393835002797,0.070536306653,0.00661351977094,0.0136364208372,0.0177085452623
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,98.3,6.514,34.696,1.056,0.000952955969069,0.000412012002926,0.070536306653,0.00661351977094,0.0136364208372,0.0177085452623
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,98.8,6.514,34.696,1.056,0.000952955969069,0.000412012002926,0.0624203772366,0.00689786602439,0.0132188138958,0.0163183492409
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,99.5,6.513,34.696,0.864,0.00123359995996,0.000369599002624,0.0624203772366,0.00689786602439,0.0132188138958,0.0163183492409
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,99.9,6.513,34.696,0.864,0.00123359995996,0.000369599002624,0.0585668596053,0.00702291112477,0.0125763208863,0.0156746951989
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,100.6,6.486,34.705,0.876,0.000243635992092,0.000369599002624,0.0585668596053,0.00702291112477,0.0125763208863,0.0156746951989
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,101.0,6.486,34.705,0.876,0.000243635992092,0.000369599002624,0.0608343635491,0.00777423252618,0.0134461326257,0.0134791257142
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,101.7,6.485,34.709,0.792,0.000249803991892,0.000369599002624,0.0608343635491,0.00777423252618,0.0134461326257,0.0134791257142
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,102.1,6.485,34.709,0.792,0.000249803991892,0.000369599002624,0.0688759485739,0.00652336120277,0.0125811862099,0.0121797289692
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,102.5,6.483,34.714,0.792,0.000249803991892,0.000369599002624,0.0688759485739,0.00652336120277,0.0125811862099,0.0121797289692
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,103.1,6.479,34.716,0.756,0.000268307991291,0.000393835002797,0.0592483498616,0.0069056419382,0.0118843637536,0.0107575651552
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,103.4,6.479,34.716,0.756,0.000268307991291,0.000393835002797,0.0592483498616,0.0069056419382,0.0118843637536,0.0107575651552
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,104.0,6.479,34.716,0.732,0.000252887991792,0.000381717002711,0.0540359819616,0.0063041644974,0.0130877204546,0.0102098144909
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,104.6,6.494,34.728,0.66,0.000228215992593,0.000327186002323,0.0526027873013,0.00758382771788,0.012467391697,0.00941894742093
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,104.9,6.494,34.728,0.66,0.000228215992593,0.000327186002323,0.0526027873013,0.00758382771788,0.012467391697,0.00941894742093
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,105.5,6.5,34.734,0.66,0.000225131992693,0.000333245002366,0.0654024133885,0.00739174163092,0.0126974133845,0.0105611915723
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,105.7,6.5,34.734,0.66,0.000225131992693,0.000333245002366,0.0654024133885,0.00739174163092,0.0126974133845,0.0105611915723
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,106.3,6.486,34.738,0.624,0.000228215992593,0.000393835002797,0.0715193047197,0.00678080699766,0.0124822579635,0.00891552184718
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,106.6,6.486,34.738,0.624,0.000228215992593,0.000393835002797,0.0715193047197,0.00678080699766,0.0124822579635,0.00891552184718
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,107.1,6.486,34.738,0.612,0.000222047992793,0.000345363002452,0.0462959047472,0.00727258100585,0.012519288482,0.0079699199157
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,107.6,6.501,34.748,0.492,0.000209711993193,0.000327186002323,0.0462959047472,0.00727258100585,0.012519288482,0.0079699199157
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,107.9,6.501,34.748,0.492,0.000209711993193,0.000327186002323,0.0502237667701,0.0067230130437,0.0118892290772,0.00876830881921
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,108.5,6.486,34.755,0.54,0.000212795993093,0.000315068002237,0.0505252745805,0.0062312390355,0.0114370242792,0.00775635357038
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,108.7,6.486,34.755,0.54,0.000212795993093,0.000315068002237,0.0505252745805,0.0062312390355,0.0114370242792,0.00775635357038
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,109.3,6.447,34.759,0.48,0.000203543993393,0.000327186002323,0.0419137158868,0.00641176633167,0.0119459911857,0.0065085351125
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,109.6,6.447,34.759,0.48,0.000203543993393,0.000327186002323,0.0419137158868,0.00641176633167,0.0119459911857,0.0065085351125
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,110.4,6.446,34.762,0.456,0.00030531599009,0.000369599002624,0.0394231787681,0.00726312381339,0.0117705692408,0.00809026925243
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,111.2,6.467,34.768,0.444,0.000181955994094,0.000290832002065,0.0431610495681,0.00688063291812,0.0122871044285,0.0075524581539
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,111.7,6.467,34.768,0.42,0.000185039993994,0.00032112700228,0.041500691489,0.00690942481518,0.0123217022851,0.00832371472927
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,112.5,6.467,34.77,0.42,0.000185039993994,0.000284773002022,0.0438012373846,0.00702480256326,0.0127071440317,0.00762122920347
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,113.2,6.444,34.769,0.42,0.000188123993894,0.000309009002194,0.0430454027367,0.00697100164613,0.0109550869481,0.00676159108393
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,114.0,6.444,34.769,0.444,0.000188123993894,0.000309009002194,0.0550189800283,0.00726690669037,0.012806072278,0.0052754916848
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,114.5,6.431,34.767,0.444,0.000188123993894,0.000309009002194,0.0550189800283,0.00726690669037,0.012806072278,0.0052754916848
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,115.1,6.394,34.764,0.456,0.000188123993894,0.000351422002495,0.0408563734284,0.0078240404065,0.0112045699299,0.00729214898583
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,115.5,6.394,34.764,0.456,0.000188123993894,0.000351422002495,0.0408563734284,0.0078240404065,0.0112045699299,0.00729214898583
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,116.4,6.384,34.764,0.42,0.000169619994494,0.000284773002022,0.0360611601702,0.00709772802516,0.0118248986875,0.00547455163685
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,116.6,6.384,34.764,0.42,0.000169619994494,0.000284773002022,0.0360611601702,0.00709772802516,0.0118248986875,0.00547455163685
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,117.5,6.368,34.764,0.444,0.000999215967568,0.000315068002237,0.0396090397472,0.0061505376598,0.0118594965441,0.00554574041862
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,118.3,6.345,34.76,0.456,0.000413255986587,0.000290832002065,0.038328664114,0.00714207174983,0.0125836188716,0.00590920616104
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,118.7,6.345,34.76,0.456,0.000178871994194,0.000290832002065,0.0439912286076,0.00714207174983,0.0121462803401,0.00401316683365
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,119.5,6.311,34.759,0.456,0.000178871994194,0.000290832002065,0.0439912286076,0.00714207174983,0.0121462803401,0.00401316683365
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,119.9,6.311,34.759,0.456,0.000188123993894,0.000302950002151,0.0520328136324,0.00684805814408,0.0125390200721,0.00412357660462
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,120.5,6.293,34.759,0.468,0.000185039993994,0.000290832002065,0.0447098910597,0.0074955605882,0.01225007391,0.00390759252709
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,121.3,6.3,34.758,0.456,0.000181955994094,0.000290832002065,0.0442183920264,0.00740140898322,0.012044919432,0.00208274198148
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,121.6,6.3,34.758,0.456,0.000181955994094,0.000290832002065,0.0442183920264,0.00740140898322,0.012044919432,0.00208274198148
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,122.4,6.274,34.761,0.432,0.000191207993794,0.00032112700228,0.0578110249573,0.00709394514817,0.0121635792685,0.0033966451198
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,122.9,6.274,34.761,0.444,0.000339239988989,0.000315068002237,0.0452013900931,0.00686150837336,0.0114024264225,0.00348260893175
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,123.5,6.252,34.763,0.444,0.000339239988989,0.000315068002237,0.0452013900931,0.00686150837336,0.0114024264225,0.00348260893175
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,124.1,6.262,34.765,0.432,0.000175787994294,0.000290832002065,0.0351938089349,0.00748967611289,0.0110686111652,0.0017853609195
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,124.9,6.262,34.765,0.432,0.000271391991191,0.000309009002194,0.0299442688391,0.00777023948936,0.012262237219,0.00148824849444
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,125.5,6.283,34.77,0.432,0.000185039993994,0.000302950002151,0.0427810671221,0.00803924407504,0.0132112456146,0.00233069385158
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,126.2,6.284,34.77,0.444,0.000175787994294,0.000309009002194,0.0535816551241,0.00710550393897,0.0124279285168,0.00229872605901
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,127.1,6.284,34.77,0.42,0.000191207993794,0.000296891002108,0.0416493802722,0.00674423918679,0.0121092498217,0.00327871351527
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,127.7,6.286,34.771,0.42,0.000191207993794,0.000296891002108,0.0416493802722,0.00674423918679,0.0121092498217,0.00327871351527
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,128.3,6.288,34.771,0.432,0.000271391991191,0.000405953002883,0.051545444843,0.00711517129126,0.0121214131307,0.00235782617973
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,128.7,6.288,34.771,0.432,0.000271391991191,0.000405953002883,0.051545444843,0.00711517129126,0.0121214131307,0.00235782617973
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,129.1,6.288,34.771,0.42,0.000185039993994,0.000272655001936,0.038894507539,0.00688651739343,0.0123587328035,0.00180765778323
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,129.5,6.291,34.77,0.42,0.000185039993994,0.000272655001936,0.038894507539,0.00688651739343,0.0123587328035,0.00180765778323
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,130.0,6.291,34.77,0.42,0.000185039993994,0.000284773002022,0.046898920368,0.00733604927529,0.0124995568919,0.0023897939723
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,130.3,6.291,34.77,0.42,0.000185039993994,0.000284773002022,0.046898920368,0.00733604927529,0.0124995568919,0.0023897939723
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,130.9,6.291,34.77,0.432,0.000169619994494,0.000278714001979,0.0410835368472,0.00738207427862,0.0124327938404,0.00177810772287
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,131.4,6.29,34.77,0.432,0.000169619994494,0.000278714001979,0.0440284008034,0.00728603123514,0.0124081969267,0.00185413196906
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,131.7,6.29,34.77,0.432,0.000181955994094,0.000296891002108,0.0440284008034,0.00728603123514,0.0124081969267,0.00185413196906
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,132.2,6.29,34.771,0.432,0.000181955994094,0.000296891002108,0.0341736386724,0.00698445187541,0.0113726938895,0.00179530048526
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,132.7,6.29,34.771,0.42,0.000185039993994,0.000302950002151,0.0341736386724,0.00698445187541,0.0113726938895,0.00179530048526
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,133.4,6.289,34.769,0.444,0.000172703994394,0.000278714001979,0.0405920378139,0.0075684860501,0.0114937863877,0.00158173413994
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,133.9,6.289,34.769,0.444,0.000172703994394,0.000278714001979,0.0442183920264,0.00813738871685,0.0114270233362,0.00215876622767
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,134.4,6.273,34.769,0.444,0.000178871994194,0.000278714001979,0.0442183920264,0.00813738871685,0.0114270233362,0.00215876622767
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,134.7,6.273,34.769,0.444,0.000178871994194,0.000278714001979,0.0375728294661,0.0080047778625,0.0120695163457,0.000294694692852
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,135.2,6.25,34.765,0.444,0.000823427973273,0.000405953002883,0.0375728294661,0.0080047778625,0.0120695163457,0.000294694692852
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,135.6,6.25,34.765,0.444,0.000823427973273,0.000405953002883,0.036854167014,0.00685373245956,0.0119805890424,0.00179530048526
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,136.1,6.225,34.765,0.444,0.000570539981481,0.000290832002065,0.036854167014,0.00685373245956,0.0119805890424,0.00179530048526
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,136.8,6.225,34.765,0.432,0.000194291993694,0.000296891002108,0.0395346953555,0.0070767120419,0.0116024452812,0.00145628070187
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,137.3,6.222,34.764,0.432,0.000194291993694,0.000296891002108,0.036854167014,0.00732070760751,0.0114913537259,0.00171658986994
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,137.8,6.222,34.764,0.432,0.000178871994194,0.000290832002065,0.036854167014,0.00732070760751,0.0114913537259,0.00171658986994
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,138.6,6.218,34.765,0.444,0.000185039993994,0.000290832002065,0.0307744478786,0.0073148231322,0.0116740736562,0.00168489071428
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,139.0,6.206,34.764,0.444,0.000185039993994,0.000290832002065,0.0307744478786,0.0073148231322,0.0116740736562,0.00168489071428
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,139.4,6.206,34.764,0.468,0.000200459993493,0.000284773002022,0.0402533578077,0.00685961693487,0.0130804224692,0.00116642147344
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,139.9,6.208,34.763,0.468,0.000200459993493,0.000284773002022,0.0539988097658,0.00695755141684,0.0116667756709,0.00184446104022
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,140.4,6.208,34.763,0.42,0.000181955994094,0.000333245002366,0.0539988097658,0.00695755141684,0.0116667756709,0.00184446104022
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,140.8,6.208,34.763,0.42,0.000181955994094,0.000333245002366,0.0423308705285,0.00759160363168,0.0126479492613,0.000933244633516
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,141.4,6.184,34.764,0.432,0.000178871994194,0.000290832002065,0.0423308705285,0.00759160363168,0.0126479492613,0.000933244633516
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,141.7,6.184,34.764,0.432,0.000178871994194,0.000290832002065,0.0322489449787,0.00621190433091,0.0112097055492,0.00135554185974
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,142.3,6.182,34.764,0.432,0.000188123993894,0.00032112700228,0.0322489449787,0.00621190433091,0.0112097055492,0.00135554185974
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,142.7,6.182,34.764,0.432,0.000188123993894,0.00032112700228,0.0290769176037,0.00690185906121,0.0119459911857,0.00138267418788
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,143.2,6.173,34.762,0.432,0.000191207993794,0.000302950002151,0.0290769176037,0.00690185906121,0.0119459911857,0.00138267418788
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,143.7,6.173,34.762,0.408,0.000181955994094,0.000315068002237,0.0354581445495,0.00716687061007,0.0111032090218,0.00101168661192
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,144.1,6.173,34.762,0.408,0.000181955994094,0.000315068002237,0.0354581445495,0.00716687061007,0.0111032090218,0.00101168661192
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,144.9,6.175,34.763,0.444,0.000206627993293,0.000302950002151,0.0390431963222,0.00656161029229,0.0124106295885,0.000513096502595
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,145.3,6.171,34.764,0.444,0.000206627993293,0.000302950002151,0.0390431963222,0.00656161029229,0.0124106295885,0.000513096502595
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,145.8,6.171,34.764,0.408,0.000188123993894,0.000302950002151,0.039270359741,0.00765885477811,0.0120795172887,7.11887817736e-05
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,146.3,6.17,34.764,0.408,0.000188123993894,0.000302950002151,0.0400261943889,0.00733604927529,0.0122079077723,0.001235192523
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,146.7,6.17,34.764,0.432,0.000172703994394,0.000272655001936,0.0400261943889,0.00733604927529,0.0122079077723,0.001235192523
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,147.2,6.185,34.768,0.432,0.000172703994394,0.000272655001936,0.0400261943889,0.00733604927529,0.0122079077723,0.001235192523
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,147.7,6.185,34.768,0.36,0.000172703994394,0.000296891002108,0.0435740739658,0.00703636135405,0.012425495855,-7.38751508972e-05
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,148.2,6.215,34.774,0.36,0.000172703994394,0.000296891002108,0.0341364664766,0.00738417587694,0.0117408367077,0.00109039722724
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,148.7,6.215,34.774,0.3,0.000154199994995,0.000272655001936,0.0341364664766,0.00738417587694,0.0117408367077,0.00109039722724
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,149.1,6.215,34.774,0.3,0.000154199994995,0.000272655001936,0.0322076425389,0.00768764667517,0.0118792281343,0.000351108444446
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,149.9,6.226,34.777,0.3,0.000157283994895,0.00026053700185,0.0322076425389,0.00768764667517,0.0118792281343,0.000351108444446
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,150.3,6.234,34.778,0.3,0.000157283994895,0.00026053700185,0.0312287747162,0.00710550393897,0.0119162586527,0.00146863799984
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,150.8,6.234,34.778,0.18,0.000129527995796,0.000242360001721,0.0312287747162,0.00710550393897,0.0119162586527,0.00146863799984
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,151.4,6.254,34.785,0.144,0.000132611995696,0.000236301001678,0.0293412532183,0.00787594988514,0.011716239794,0.000756481545187
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,151.8,6.254,34.785,0.144,0.000132611995696,0.000236301001678,0.0293412532183,0.00787594988514,0.011716239794,0.000756481545187
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,152.3,6.268,34.787,0.108,0.000138779995495,0.000266596001893,0.0259048902288,0.00805668734115,0.0113972908032,-0.000894023644312
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,152.7,6.268,34.787,0.108,0.000138779995495,0.000266596001893,0.0259048902288,0.00805668734115,0.0113972908032,-0.000894023644312
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,153.3,6.264,34.787,0.108,0.000120275996096,0.000230242001635,0.0240545409267,0.00726102221506,0.0110737467845,0.000756481545187
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,153.7,6.264,34.787,0.108,0.000120275996096,0.000230242001635,0.0240545409267,0.00726102221506,0.0110737467845,0.000756481545187
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,154.2,6.255,34.788,0.12,0.000120275996096,0.000230242001635,0.0195980076747,0.00729569858744,0.0114986517113,0.000859638119531
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,154.7,6.255,34.788,0.12,0.000120275996096,0.000230242001635,0.0217498647871,0.00753969415304,0.0118273313493,-8.59638119531e-05
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,155.4,6.25,34.787,0.108,0.000114107996296,0.000236301001678,0.0217498647871,0.00753969415304,0.0118273313493,-8.59638119531e-05
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,155.6,6.25,34.787,0.108,0.000114107996296,0.000236301001678,0.0346651377057,0.00821409705574,0.0125095578348,-0.0006632645366
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,156.4,6.222,34.786,0.096,0.000114107996296,0.000224183001592,0.0346651377057,0.00821409705574,0.0125095578348,-0.0006632645366
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,156.6,6.222,34.786,0.096,0.000114107996296,0.000224183001592,0.0349294733203,0.00684616670558,0.0113653959041,-0.000356212545781
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,157.4,6.204,34.786,0.096,0.000120275996096,0.000236301001678,0.0349294733203,0.00684616670558,0.0113653959041,-0.000356212545781
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,157.6,6.204,34.786,0.096,0.000120275996096,0.000236301001678,0.0301342600621,0.00727258100585,0.0118151680403,-0.000363734379326
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,158.3,6.197,34.786,0.108,0.000209711993193,0.00103608900736,0.0301342600621,0.00727258100585,0.0118151680403,-0.000363734379326
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,158.9,6.197,34.786,0.096,0.000114107996296,0.000236301001678,0.0245832121559,0.00819118963399,0.0113553949612,-0.000329348854545
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,159.4,6.19,34.783,0.096,0.000114107996296,0.000236301001678,0.02567772681,0.00710928681595,0.0119681554376,0.000594224850126
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,159.8,6.19,34.783,0.084,0.000126443995896,0.000230242001635,0.02567772681,0.00710928681595,0.0119681554376,0.000594224850126
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,160.4,6.168,34.781,0.084,0.000126443995896,0.000230242001635,0.0365154870078,0.00770487978144,0.0121808781968,0.000282337394883
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,160.8,6.168,34.781,0.108,0.000120275996096,0.000230242001635,0.0365154870078,0.00770487978144,0.0121808781968,0.000282337394883
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,161.4,6.146,34.778,0.108,0.000120275996096,0.000230242001635,0.0422152236971,0.00738985019242,0.0127047113699,0.000862055851742
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,161.8,6.146,34.778,0.096,0.000117191996196,0.000224183001592,0.0422152236971,0.00738985019242,0.0127047113699,0.000862055851742
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,162.3,6.12,34.776,0.096,0.000117191996196,0.000224183001592,0.0218613813745,0.00726690669037,0.0116124462241,0.00140712014691
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,162.7,6.12,34.776,0.432,0.00190899593804,0.000218124001549,0.0218613813745,0.00726690669037,0.0116124462241,0.00140712014691
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,163.3,6.122,34.777,0.432,0.00190899593804,0.000218124001549,0.010230614333,0.00744743398655,0.0117335387223,0.00160376236675
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,163.7,6.122,34.777,0.096,0.000117191996196,0.000230242001635,0.010230614333,0.00744743398655,0.0117335387223,0.00160376236675
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,164.3,6.117,34.777,0.096,0.000117191996196,0.000230242001635,0.0376471738577,0.00714396318832,0.0117951661545,0.0001152452354
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,164.6,6.117,34.777,0.084,0.000117191996196,0.000236301001678,0.0376471738577,0.00714396318832,0.0117951661545,0.0001152452354
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,165.2,6.106,34.776,0.084,0.000117191996196,0.000236301001678,0.0273380848891,0.00727657404267,0.0119708583952,0.000166823522571
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,165.7,6.106,34.776,0.072,0.000129527995796,0.000254478001807,0.0273380848891,0.00727657404267,0.0119708583952,0.000166823522571
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,166.2,6.099,34.775,0.072,0.000129527995796,0.000254478001807,0.0294899420015,0.00781458321403,0.0117605682978,0.000279919662672
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,167.0,6.099,34.775,0.096,0.000132611995696,0.000236301001678,0.0294899420015,0.00781458321403,0.0117605682978,0.000279919662672
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,167.5,6.098,34.776,0.108,0.000123359995996,0.000242360001721,0.0231458872516,0.00704392710802,0.0122822391049,0.000876830881921
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,168.1,6.097,34.776,0.108,0.000123359995996,0.000242360001721,0.0431238773723,0.00778957419396,0.0115778483675,-0.000184284921874
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,168.6,6.097,34.776,0.108,0.000148031995195,0.000266596001893,0.0431238773723,0.00778957419396,0.0115778483675,-0.000184284921874
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,169.1,6.094,34.777,0.108,0.000148031995195,0.000266596001893,0.0413850446576,0.00809115355369,0.0115456831726,0.000284755127095
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,169.9,6.094,34.777,0.072,0.000114107996296,0.000230242001635,0.0413850446576,0.00809115355369,0.0115456831726,0.000284755127095
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,170.4,6.092,34.777,0.072,0.000114107996296,0.000230242001635,0.02046535891,0.00759727794716,0.0114591885311,6.87710495625e-05
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,171.1,6.089,34.777,0.096,0.000126443995896,0.000236301001678,0.0367426504266,0.00818908803566,0.0117186724558,-5.42646562954e-05
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,171.6,6.089,34.777,0.096,0.000126443995896,0.000236301001678,0.0367426504266,0.00818908803566,0.0117186724558,-5.42646562954e-05
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,172.5,6.09,34.778,0.072,0.000117191996196,0.000236301001678,0.0312287747162,0.00767419644588,0.0110513122368,-0.000206313148687
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,173.5,6.066,34.775,0.084,0.000114107996296,0.000242360001721,0.0355324889411,0.00803356975957,0.0118867964154,0.000265144632493
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,174.2,6.028,34.774,0.096,0.000126443995896,0.000224183001592,0.034247983064,0.00741864208949,0.0113702612277,-8.86501810766e-05
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,174.7,6.028,34.774,0.096,0.000126443995896,0.000224183001592,0.034247983064,0.00741864208949,0.0113702612277,-8.86501810766e-05
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,175.6,6.003,34.773,0.108,0.000120275996096,0.000224183001592,0.031075955689,0.00799889338719,0.0115875790147,-0.0010047020522
2016-04-05 21:05:40,50.28786133333333,-39.98680933333333,176.5,5.998,34.773,0.084,0.000129527995796,0.000224183001592,0.0339836474494,0.00785493390189,0.0127047113699,0.000215984077532
