datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-03 20:11:26,50.059255,-40.251476,94.6,6.089,34.767,0.624,0.000222047992793,0.000327186002323,0.230385009082,0.00794320103156,0.0140688940451,0.0832398336618
2016-04-03 20:11:26,50.059255,-40.251476,95.6,6.077,34.765,0.636,0.000222047992793,0.000339304002409,0.210146813591,0.00818908803566,0.0124230631932,0.0785217635702
2016-04-03 20:11:26,50.059255,-40.251476,96.3,6.059,34.765,0.636,0.000222047992793,0.000339304002409,0.221963441611,0.00898265156342,0.0135918220376,0.0765102103705
2016-04-03 20:11:26,50.059255,-40.251476,97.0,6.04,34.764,0.672,0.000237467992292,0.000351422002495,0.221963441611,0.00898265156342,0.0135918220376,0.0765102103705
2016-04-03 20:11:26,50.059255,-40.251476,98.0,6.04,34.764,0.672,0.000234383992392,0.000339304002409,0.220001575722,0.007916300573,0.0139823994035,0.0766673629642
2016-04-03 20:11:26,50.059255,-40.251476,98.7,6.021,34.764,0.672,0.000234383992392,0.000339304002409,0.201989581735,0.00770487978144,0.0132434108095,0.0721432487232
2016-04-03 20:11:26,50.059255,-40.251476,99.5,6.02,34.764,0.672,0.000243635992092,0.000345363002452,0.201989581735,0.00770487978144,0.0132434108095,0.0721432487232
2016-04-03 20:11:26,50.059255,-40.251476,100.7,6.017,34.764,0.708,0.000249803991892,0.000363540002581,0.169814981147,0.0074148592125,0.0123981959838,0.0679038896094
2016-04-03 20:11:26,50.059255,-40.251476,101.7,6.011,34.764,0.72,0.000246719991992,0.000363540002581,0.183750424329,0.00743797679408,0.0135201936625,0.0676091949165
2016-04-03 20:11:26,50.059255,-40.251476,102.4,6.006,34.764,0.72,0.000246719991992,0.000363540002581,0.189830143464,0.00746088421583,0.0130655562027,0.0670885765804
2016-04-03 20:11:26,50.059255,-40.251476,103.1,6.003,34.764,0.696,0.000246719991992,0.000345363002452,0.189830143464,0.00746088421583,0.0130655562027,0.0670885765804
2016-04-03 20:11:26,50.059255,-40.251476,104.1,6.003,34.764,0.708,0.000249803991892,0.000357481002538,0.164152416654,0.00770109690445,0.013720482817,0.0585929342272
2016-04-03 20:11:26,50.059255,-40.251476,104.6,5.999,34.764,0.708,0.000249803991892,0.000357481002538,0.164152416654,0.00770109690445,0.013720482817,0.0585929342272
2016-04-03 20:11:26,50.059255,-40.251476,105.6,5.998,34.764,0.696,0.000246719991992,0.000375658002667,0.143534238717,0.00734382518909,0.0129395983809,0.0518385963399
2016-04-03 20:11:26,50.059255,-40.251476,106.3,5.995,34.764,0.696,0.000246719991992,0.000375658002667,0.139680721085,0.00753002680074,0.0131593488297,0.0486872167211
2016-04-03 20:11:26,50.059255,-40.251476,106.8,5.995,34.764,0.672,0.000228215992593,0.000333245002366,0.139680721085,0.00753002680074,0.0131593488297,0.0486872167211
2016-04-03 20:11:26,50.059255,-40.251476,107.3,5.994,34.764,0.672,0.000228215992593,0.000333245002366,0.144777442154,0.00803356975957,0.0127985039968,0.0477271083964
2016-04-03 20:11:26,50.059255,-40.251476,108.1,5.992,34.763,0.672,0.000222047992793,0.000333245002366,0.144777442154,0.00803356975957,0.0127985039968,0.0477271083964
2016-04-03 20:11:26,50.059255,-40.251476,109.0,5.987,34.763,0.684,0.000225131992693,0.000333245002366,0.127975609652,0.00793353367927,0.012314134004,0.0457104510953
2016-04-03 20:11:26,50.059255,-40.251476,109.6,5.987,34.763,0.684,0.000225131992693,0.000333245002366,0.127975609652,0.00793353367927,0.012314134004,0.0457104510953
2016-04-03 20:11:26,50.059255,-40.251476,110.6,5.961,34.764,0.672,0.000228215992593,0.000387776002754,0.124539246663,0.0079970019487,0.0122303423199,0.0448215315523
2016-04-03 20:11:26,50.059255,-40.251476,111.3,5.951,34.764,0.672,0.000228215992593,0.000387776002754,0.111772662527,0.00764162167183,0.0124057642649,0.045546045305
2016-04-03 20:11:26,50.059255,-40.251476,111.8,5.951,34.764,0.684,0.000225131992693,0.000351422002495,0.111772662527,0.00764162167183,0.0124057642649,0.045546045305
2016-04-03 20:11:26,50.059255,-40.251476,112.5,5.954,34.763,0.684,0.000225131992693,0.000351422002495,0.116229195779,0.00766663069191,0.0131198856495,0.0434557814899
2016-04-03 20:11:26,50.059255,-40.251476,113.0,5.954,34.763,0.684,0.000246719991992,0.000345363002452,0.116229195779,0.00766663069191,0.0131198856495,0.0434557814899
2016-04-03 20:11:26,50.059255,-40.251476,113.6,5.953,34.763,0.684,0.000246719991992,0.000345363002452,0.125972441323,0.00778558115714,0.0123587328035,0.0418348263608
2016-04-03 20:11:26,50.059255,-40.251476,114.2,5.951,34.763,0.696,0.000237467992292,0.000363540002581,0.125972441323,0.00778558115714,0.0123587328035,0.0418348263608
2016-04-03 20:11:26,50.059255,-40.251476,114.7,5.951,34.763,0.696,0.000237467992292,0.000363540002581,0.0935748075612,0.00794130959307,0.0112664676578,0.0389931851019
2016-04-03 20:11:26,50.059255,-40.251476,115.5,5.93,34.765,0.648,0.000240551992192,0.000339304002409,0.0935748075612,0.00794130959307,0.0112664676578,0.0389931851019
2016-04-03 20:11:26,50.059255,-40.251476,116.4,5.916,34.763,0.648,0.000237467992292,0.000315068002237,0.095648190038,0.0075703774886,0.0113899928178,0.0343927779779
2016-04-03 20:11:26,50.059255,-40.251476,117.0,5.913,34.762,0.648,0.000237467992292,0.000315068002237,0.095648190038,0.0075703774886,0.0113899928178,0.0343927779779
2016-04-03 20:11:26,50.059255,-40.251476,117.6,5.913,34.762,0.66,0.000218963992893,0.000333245002366,0.0933848163382,0.00779903138642,0.0117705692408,0.0339677943825
2016-04-03 20:11:26,50.059255,-40.251476,118.1,5.903,34.762,0.66,0.000218963992893,0.000333245002366,0.0933848163382,0.00779903138642,0.0117705692408,0.0339677943825
2016-04-03 20:11:26,50.059255,-40.251476,118.9,5.903,34.762,0.648,0.000225131992693,0.000327186002323,0.0979156939818,0.0078318163203,0.011921394272,0.033380822729
2016-04-03 20:11:26,50.059255,-40.251476,119.4,5.885,34.763,0.648,0.000225131992693,0.000327186002323,0.0979156939818,0.0078318163203,0.011921394272,0.033380822729
2016-04-03 20:11:26,50.059255,-40.251476,120.0,5.883,34.763,0.648,0.000215879992993,0.000339304002409,0.0916831558193,0.00820253826495,0.0114197253508,0.0311581209162
2016-04-03 20:11:26,50.059255,-40.251476,120.5,5.883,34.763,0.648,0.000215879992993,0.000339304002409,0.0916831558193,0.00820253826495,0.0114197253508,0.0311581209162
2016-04-03 20:11:26,50.059255,-40.251476,121.5,5.881,34.762,0.624,0.000215879992993,0.000327186002323,0.0767688448155,0.00768008092119,0.0112491687295,0.0283360901519
2016-04-03 20:11:26,50.059255,-40.251476,122.5,5.879,34.762,0.624,0.000255971991692,0.000357481002538,0.0948180109985,0.00777801540317,0.0117878681691,0.0280242026967
2016-04-03 20:11:26,50.059255,-40.251476,123.0,5.879,34.762,0.624,0.000255971991692,0.000357481002538,0.0948180109985,0.00777801540317,0.0117878681691,0.0280242026967
2016-04-03 20:11:26,50.059255,-40.251476,124.0,5.878,34.762,0.648,0.000222047992793,0.000333245002366,0.0785076775301,0.00797598596544,0.0117532703124,0.0274665124667
2016-04-03 20:11:26,50.059255,-40.251476,124.7,5.875,34.762,0.648,0.000222047992793,0.000333245002366,0.077223171653,0.00723622335482,0.011634610476,0.0246372285058
2016-04-03 20:11:26,50.059255,-40.251476,125.2,5.875,34.762,0.636,0.000222047992793,0.000333245002366,0.077223171653,0.00723622335482,0.011634610476,0.0246372285058
2016-04-03 20:11:26,50.059255,-40.251476,125.7,5.87,34.762,0.636,0.000222047992793,0.000333245002366,0.0761658291947,0.00780869873872,0.0116889399228,0.0226549567295
2016-04-03 20:11:26,50.059255,-40.251476,126.4,5.871,34.762,0.636,0.000231299992492,0.000345363002452,0.0761658291947,0.00780869873872,0.0116889399228,0.0226549567295
2016-04-03 20:11:26,50.059255,-40.251476,127.4,5.864,34.762,0.624,0.000231299992492,0.000345363002452,0.067744261724,0.0084255178473,0.0109377880198,0.0207661705987
2016-04-03 20:11:26,50.059255,-40.251476,127.9,5.864,34.762,0.624,0.000231299992492,0.000345363002452,0.067744261724,0.0084255178473,0.0109377880198,0.0207661705987
2016-04-03 20:11:26,50.059255,-40.251476,128.7,5.861,34.761,0.624,0.000212795993093,0.00032112700228,0.0710278056863,0.0083235903285,0.0108585913636,0.0203782588973
2016-04-03 20:11:26,50.059255,-40.251476,129.4,5.852,34.761,0.624,0.000212795993093,0.00032112700228,0.07816486728,0.0079873345964,0.0121635792685,0.0176862483986
2016-04-03 20:11:26,50.059255,-40.251476,129.9,5.852,34.761,0.624,0.000212795993093,0.00032112700228,0.07816486728,0.0079873345964,0.0121635792685,0.0176862483986
2016-04-03 20:11:26,50.059255,-40.251476,130.6,5.842,34.761,0.612,0.000209711993193,0.000333245002366,0.0603428645157,0.00776645661238,0.0120892479358,0.0162863814483
2016-04-03 20:11:26,50.059255,-40.251476,131.3,5.837,34.761,0.624,0.000234383992392,0.000351422002495,0.0603428645157,0.00776645661238,0.0120892479358,0.0162863814483
2016-04-03 20:11:26,50.059255,-40.251476,132.3,5.827,34.761,0.624,0.000234383992392,0.000351422002495,0.0646465787406,0.0078433751111,0.0112737656432,0.0160897392285
2016-04-03 20:11:26,50.059255,-40.251476,133.1,5.817,34.76,0.624,0.000228215992593,0.000339304002409,0.0448214076471,0.00830068290675,0.0119559921287,0.0151148558736
2016-04-03 20:11:26,50.059255,-40.251476,133.6,5.817,34.76,0.624,0.000228215992593,0.000339304002409,0.0448214076471,0.00830068290675,0.0119559921287,0.0151148558736
2016-04-03 20:11:26,50.059255,-40.251476,134.3,5.811,34.76,0.576,0.000231299992492,0.000333245002366,0.0622675582094,0.00828912411596,0.0122944024139,0.0138842301781
2016-04-03 20:11:26,50.059255,-40.251476,135.1,5.797,34.759,0.576,0.000243635992092,0.00032112700228,0.0622675582094,0.00828912411596,0.0122944024139,0.0138842301781
2016-04-03 20:11:26,50.059255,-40.251476,136.0,5.797,34.759,0.576,0.000243635992092,0.00032112700228,0.0584925152137,0.00776267373539,0.012096816217,0.0124276808393
2016-04-03 20:11:26,50.059255,-40.251476,136.6,5.789,34.76,0.588,0.000206627993293,0.000315068002237,0.0584925152137,0.00776267373539,0.012096816217,0.0124276808393
2016-04-03 20:11:26,50.059255,-40.251476,137.2,5.786,34.759,0.588,0.000206627993293,0.000315068002237,0.0496537931012,0.00794908550688,0.011182405678,0.0117598494752
2016-04-03 20:11:26,50.059255,-40.251476,137.9,5.786,34.759,0.564,0.000209711993193,0.00032112700228,0.0502609389659,0.0082506648666,0.0116519094043,0.010681540909
2016-04-03 20:11:26,50.059255,-40.251476,138.7,5.781,34.759,0.516,0.000240551992192,0.0005210740037,0.0502609389659,0.0082506648666,0.0116519094043,0.010681540909
2016-04-03 20:11:26,50.059255,-40.251476,139.6,5.772,34.758,0.516,0.000240551992192,0.0005210740037,0.0435740739658,0.00753212839907,0.0115159506396,0.00970638891715
2016-04-03 20:11:26,50.059255,-40.251476,140.4,5.754,34.759,0.504,0.000191207993794,0.000302950002151,0.0452013900931,0.00736673261084,0.0116989408657,0.00940444102767
2016-04-03 20:11:26,50.059255,-40.251476,140.8,5.754,34.759,0.504,0.000191207993794,0.000302950002151,0.0452013900931,0.00736673261084,0.0116989408657,0.00940444102767
2016-04-03 20:11:26,50.059255,-40.251476,141.5,5.733,34.759,0.504,0.000191207993794,0.000290832002065,0.0498437843242,0.00757626196391,0.0119262595956,0.00901867842153
2016-04-03 20:11:26,50.059255,-40.251476,142.0,5.733,34.759,0.504,0.000191207993794,0.000290832002065,0.0498437843242,0.00757626196391,0.0119262595956,0.00901867842153
2016-04-03 20:11:26,50.059255,-40.251476,142.4,5.716,34.759,0.456,0.000191207993794,0.000290832002065,0.0498437843242,0.00757626196391,0.0119262595956,0.00901867842153
2016-04-03 20:11:26,50.059255,-40.251476,143.1,5.698,34.759,0.456,0.000191207993794,0.000290832002065,0.038894507539,0.00777213092786,0.0114394569409,0.00875111605682
2016-04-03 20:11:26,50.059255,-40.251476,143.4,5.698,34.759,0.384,0.000185039993994,0.000272655001936,0.038894507539,0.00777213092786,0.0114394569409,0.00875111605682
2016-04-03 20:11:26,50.059255,-40.251476,144.3,5.68,34.761,0.384,0.000185039993994,0.000272655001936,0.0531686307263,0.00799321907171,0.0115702800863,0.0068891936173
2016-04-03 20:11:26,50.059255,-40.251476,145.0,5.67,34.762,0.384,0.000172703994394,0.000284773002022,0.0447470632555,0.00762628000406,0.0113332307093,0.00611793704194
2016-04-03 20:11:26,50.059255,-40.251476,145.7,5.67,34.762,0.36,0.000169619994494,0.000254478001807,0.0447470632555,0.00762628000406,0.0113332307093,0.00611793704194
2016-04-03 20:11:26,50.059255,-40.251476,146.4,5.631,34.762,0.36,0.000169619994494,0.000254478001807,0.0580010161803,0.00709583658667,0.0114716221358,0.00671001279676
2016-04-03 20:11:26,50.059255,-40.251476,146.8,5.631,34.762,0.336,0.000169619994494,0.00026053700185,0.0580010161803,0.00709583658667,0.0114716221358,0.00671001279676
2016-04-03 20:11:26,50.059255,-40.251476,147.4,5.63,34.762,0.336,0.000169619994494,0.00026053700185,0.049695095541,0.00807013757043,0.011634610476,0.00630463969602
2016-04-03 20:11:26,50.059255,-40.251476,148.0,5.62,34.761,0.348,0.000172703994394,0.000278714001979,0.049695095541,0.00807013757043,0.011634610476,0.00630463969602
2016-04-03 20:11:26,50.059255,-40.251476,149.0,5.62,34.761,0.348,0.000172703994394,0.000278714001979,0.0490507774804,0.0079047417822,0.0109772512,0.00623103318204
2016-04-03 20:11:26,50.059255,-40.251476,149.5,5.615,34.76,0.348,0.000172703994394,0.000272655001936,0.0490507774804,0.0079047417822,0.0109772512,0.00623103318204
2016-04-03 20:11:26,50.059255,-40.251476,150.2,5.605,34.76,0.348,0.000172703994394,0.000272655001936,0.0380230260597,0.00779146563245,0.0117657039172,0.0053517845679
2016-04-03 20:11:26,50.059255,-40.251476,150.5,5.605,34.76,0.336,0.000172703994394,0.0005210740037,0.0380230260597,0.00779146563245,0.0117657039172,0.0053517845679
2016-04-03 20:11:26,50.059255,-40.251476,151.3,5.575,34.759,0.336,0.000172703994394,0.0005210740037,0.0358339967514,0.00808926211519,0.0117086715129,0.00554574041862
2016-04-03 20:11:26,50.059255,-40.251476,152.1,5.569,34.758,0.3,0.000169619994494,0.000278714001979,0.0419137158868,0.00791062625752,0.0123760317318,0.00428583329969
2016-04-03 20:11:26,50.059255,-40.251476,152.6,5.569,34.758,0.3,0.000169619994494,0.000278714001979,0.0419137158868,0.00791062625752,0.0123760317318,0.00428583329969
2016-04-03 20:11:26,50.059255,-40.251476,153.3,5.524,34.758,0.336,0.000163451994695,0.000266596001893,0.0391588431536,0.00830446578374,0.0114345916174,0.00441585356526
2016-04-03 20:11:26,50.059255,-40.251476,153.8,5.524,34.758,0.336,0.000163451994695,0.000266596001893,0.0391588431536,0.00830446578374,0.0114345916174,0.00441585356526
2016-04-03 20:11:26,50.059255,-40.251476,154.7,5.512,34.757,0.384,0.000188123993894,0.000327186002323,0.038704516316,0.00836604261468,0.011212138211,0.00479409433786
2016-04-03 20:11:26,50.059255,-40.251476,155.2,5.512,34.757,0.384,0.000188123993894,0.000327186002323,0.038704516316,0.00836604261468,0.011212138211,0.00479409433786
2016-04-03 20:11:26,50.059255,-40.251476,155.9,5.51,34.756,0.348,0.000169619994494,0.000272655001936,0.0374571826347,0.00853879399705,0.0111280762312,0.00401316683365
2016-04-03 20:11:26,50.059255,-40.251476,156.4,5.509,34.756,0.348,0.000169619994494,0.000272655001936,0.0374571826347,0.00853879399705,0.0111280762312,0.00401316683365
2016-04-03 20:11:26,50.059255,-40.251476,157.1,5.509,34.756,0.384,0.000175787994294,0.000284773002022,0.0483321150283,0.00805857877964,0.0103669233853,0.00442821086323
2016-04-03 20:11:26,50.059255,-40.251476,157.6,5.5,34.755,0.384,0.000175787994294,0.000284773002022,0.0483321150283,0.00805857877964,0.0103669233853,0.00442821086323
2016-04-03 20:11:26,50.059255,-40.251476,158.5,5.496,34.756,0.372,0.000175787994294,0.000290832002065,0.036854167014,0.00771643857223,0.0115037873306,0.00385601423992
2016-04-03 20:11:26,50.059255,-40.251476,159.5,5.494,34.755,0.36,0.000181955994094,0.000302950002151,0.0436897207972,0.00722844744102,0.0118003017738,0.00329832400987
2016-04-03 20:11:26,50.059255,-40.251476,160.0,5.494,34.755,0.36,0.000181955994094,0.000302950002151,0.0436897207972,0.00722844744102,0.0118003017738,0.00329832400987
2016-04-03 20:11:26,50.059255,-40.251476,160.7,5.492,34.755,0.408,0.000188123993894,0.000290832002065,0.0307744478786,0.00798943619473,0.0120670836839,0.00335258866617
2016-04-03 20:11:26,50.059255,-40.251476,161.2,5.488,34.755,0.408,0.000188123993894,0.000290832002065,0.0307744478786,0.00798943619473,0.0120670836839,0.00335258866617
2016-04-03 20:11:26,50.059255,-40.251476,162.0,5.488,34.755,0.396,0.000175787994294,0.000284773002022,0.0420665349139,0.00794130959307,0.0112318698011,0.00179771821747
2016-04-03 20:11:26,50.059255,-40.251476,162.5,5.488,34.755,0.396,0.000175787994294,0.000284773002022,0.0420665349139,0.00794130959307,0.0112318698011,0.00179771821747
2016-04-03 20:11:26,50.059255,-40.251476,163.2,5.487,34.754,0.396,0.000175787994294,0.000290832002065,0.0345866630701,0.00756470317312,0.0106264073101,0.00201880639634
2016-04-03 20:11:26,50.059255,-40.251476,163.5,5.487,34.754,0.396,0.000175787994294,0.000290832002065,0.0345866630701,0.00756470317312,0.0106264073101,0.00201880639634
2016-04-03 20:11:26,50.059255,-40.251476,164.4,5.486,34.754,0.42,0.000228215992593,0.000302950002151,0.0296055888329,0.00771265569524,0.0105447779921,0.00135312412752
2016-04-03 20:11:26,50.059255,-40.251476,164.9,5.486,34.754,0.42,0.000228215992593,0.000302950002151,0.0296055888329,0.00771265569524,0.0105447779921,0.00135312412752
2016-04-03 20:11:26,50.059255,-40.251476,165.9,5.485,34.754,0.372,0.000188123993894,0.000296891002108,0.0222785360163,0.0077414475923,0.0110340133085,0.00173378263233
2016-04-03 20:11:26,50.059255,-40.251476,166.6,5.486,34.753,0.384,0.000185039993994,0.000284773002022,0.0378743372765,0.00887126685216,0.0113207971045,0.0017461399303
2016-04-03 20:11:26,50.059255,-40.251476,167.1,5.479,34.753,0.384,0.000185039993994,0.000284773002022,0.0378743372765,0.00887126685216,0.0113207971045,0.0017461399303
2016-04-03 20:11:26,50.059255,-40.251476,167.5,5.479,34.753,0.384,0.000175787994294,0.000284773002022,0.0378743372765,0.00887126685216,0.0113207971045,0.0017461399303
2016-04-03 20:11:26,50.059255,-40.251476,168.3,5.47,34.753,0.384,0.000175787994294,0.000284773002022,0.0290769176037,0.00835448382389,0.0113332307093,0.000955272860329
2016-04-03 20:11:26,50.059255,-40.251476,169.2,5.454,34.753,0.396,0.000175787994294,0.000284773002022,0.0415750358806,0.00826411509589,0.011048879575,0.00228663739795
2016-04-03 20:11:26,50.059255,-40.251476,169.7,5.454,34.753,0.396,0.000175787994294,0.000284773002022,0.0415750358806,0.00826411509589,0.011048879575,0.00228663739795
2016-04-03 20:11:26,50.059255,-40.251476,170.7,5.448,34.752,0.36,0.000175787994294,0.000290832002065,0.0365154870078,0.00908457908221,0.0123514348181,0.00037555440347
2016-04-03 20:11:26,50.059255,-40.251476,171.5,5.444,34.75,0.324,0.00091286397037,0.000763434005421,0.0306216288514,0.00773766471532,0.0113505296376,0.000515782871718
2016-04-03 20:11:26,50.059255,-40.251476,172.0,5.415,34.751,0.324,0.00091286397037,0.000763434005421,0.0306216288514,0.00773766471532,0.0113505296376,0.000515782871718
2016-04-03 20:11:26,50.059255,-40.251476,172.4,5.415,34.751,0.276,0.000154199994995,0.000278714001979,0.0306216288514,0.00773766471532,0.0113505296376,0.000515782871718
2016-04-03 20:11:26,50.059255,-40.251476,173.2,5.388,34.751,0.276,0.000154199994995,0.000278714001979,0.0211055467266,0.00814873734781,0.0119854543659,0.00208515971369
2016-04-03 20:11:26,50.059255,-40.251476,174.1,5.369,34.751,0.264,0.000175787994294,0.000278714001979,0.023261534083,0.00765696333961,0.0124649590352,0.0017265294357
2016-04-03 20:11:26,50.059255,-40.251476,174.7,5.369,34.751,0.264,0.000175787994294,0.000278714001979,0.023261534083,0.00765696333961,0.0124649590352,0.0017265294357
2016-04-03 20:11:26,50.059255,-40.251476,175.6,5.332,34.752,0.252,0.000154199994995,0.00026053700185,0.0354209723537,0.00844085951507,0.0111897036634,0.000923305067759
2016-04-03 20:11:26,50.059255,-40.251476,176.5,5.328,34.751,0.264,0.000157283994895,0.000278714001979,0.0361726767576,0.00796442717465,0.0107918283121,0.000834923523594
2016-04-03 20:11:26,50.059255,-40.251476,176.8,5.328,34.751,0.264,0.000157283994895,0.000278714001979,0.0361726767576,0.00796442717465,0.0107918283121,0.000834923523594
2016-04-03 20:11:26,50.059255,-40.251476,177.7,5.32,34.751,0.264,0.000157283994895,0.000266596001893,0.0456515866867,0.00785871677887,0.0114394569409,0.000306783353908
2016-04-03 20:11:26,50.059255,-40.251476,178.2,5.32,34.751,0.264,0.000157283994895,0.000266596001893,0.0456515866867,0.00785871677887,0.0114394569409,0.000306783353908
2016-04-03 20:11:26,50.059255,-40.251476,178.9,5.316,34.748,0.24,0.000144947995295,0.000248419001764,0.0413850446576,0.00775300638309,0.0113207971045,-2.68636912353e-06
2016-04-03 20:11:26,50.059255,-40.251476,179.4,5.305,34.746,0.24,0.000144947995295,0.000248419001764,0.0413850446576,0.00775300638309,0.0113207971045,-2.68636912353e-06
2016-04-03 20:11:26,50.059255,-40.251476,180.1,5.305,34.746,0.216,0.000144947995295,0.000254478001807,0.0255620799786,0.00915750454411,0.0125341547485,-0.000390598070562
2016-04-03 20:11:26,50.059255,-40.251476,180.6,5.232,34.748,0.216,0.000144947995295,0.000254478001807,0.0255620799786,0.00915750454411,0.0125341547485,-0.000390598070562
2016-04-03 20:11:26,50.059255,-40.251476,181.7,5.191,34.751,0.276,0.000129527995796,0.000272655001936,0.0250705809453,0.0081777394047,0.0126379483184,-7.62928831084e-05
2016-04-03 20:11:26,50.059255,-40.251476,182.7,5.154,34.752,0.24,0.000138779995495,0.000254478001807,0.0319433069243,0.00890783466303,0.0116989408657,0.000827670326961
2016-04-03 20:11:26,50.059255,-40.251476,183.4,5.149,34.752,0.216,0.000138779995495,0.000266596001893,0.02046535891,0.00795854269934,0.0104015212419,0.000134855730001
2016-04-03 20:11:26,50.059255,-40.251476,184.1,5.149,34.75,0.216,0.000138779995495,0.000266596001893,0.02046535891,0.00795854269934,0.0104015212419,0.000134855730001
2016-04-03 20:11:26,50.059255,-40.251476,185.0,5.137,34.753,0.228,0.000138779995495,0.00026053700185,0.0370813304327,0.0078318163203,0.011276198305,0.000176763088329
2016-04-03 20:11:26,50.059255,-40.251476,185.5,5.137,34.753,0.228,0.000138779995495,0.00026053700185,0.0370813304327,0.0078318163203,0.011276198305,0.000176763088329
2016-04-03 20:11:26,50.059255,-40.251476,186.5,5.105,34.752,0.228,0.000135695995596,0.000242360001721,0.0293784254141,0.00797598596544,0.0109007575013,-0.000140228468248
2016-04-03 20:11:26,50.059255,-40.251476,187.8,5.081,34.755,0.216,0.000148031995195,0.000248419001764,0.0309644391016,0.00785493390189,0.0119881573235,0.000488650543571
2016-04-03 20:11:26,50.059255,-40.251476,188.8,5.065,34.753,0.18,0.000154199994995,0.000266596001893,0.0248475477705,0.00778558115714,0.0119016626819,1.71927623906e-05
2016-04-03 20:11:26,50.059255,-40.251476,189.5,5.048,34.755,0.228,0.000144947995295,0.000242360001721,0.0332278128014,0.00826978941137,0.011849765897,-0.000324244753211
2016-04-03 20:11:26,50.059255,-40.251476,190.3,5.031,34.756,0.228,0.000144947995295,0.000242360001721,0.0332278128014,0.00826978941137,0.011849765897,-0.000324244753211
2016-04-03 20:11:26,50.059255,-40.251476,191.3,5.03,34.755,0.204,0.000148031995195,0.00026053700185,0.0245047375203,0.00782992488181,0.0120027532943,9.67092884472e-06
2016-04-03 20:11:26,50.059255,-40.251476,192.5,5.02,34.754,0.18,0.000141863995395,0.000302950002151,0.0265822502412,0.00873298168234,0.0102506962107,0.000112827503188
2016-04-03 20:11:26,50.059255,-40.251476,193.5,4.99,34.754,0.216,0.000141863995395,0.00026053700185,0.0191436808371,0.00834481647159,0.0122476412482,0.000999597950867
2016-04-03 20:11:26,50.059255,-40.251476,194.0,4.99,34.754,0.216,0.000141863995395,0.00026053700185,0.0191436808371,0.00834481647159,0.0122476412482,0.000999597950867
2016-04-03 20:11:26,50.059255,-40.251476,195.0,4.97,34.755,0.192,0.000141863995395,0.000272655001936,0.0342108108682,0.00772799736302,0.0112097055492,7.84419784072e-05
2016-04-03 20:11:26,50.059255,-40.251476,195.6,4.957,34.758,0.192,0.000141863995395,0.000272655001936,0.0342108108682,0.00772799736302,0.0112097055492,7.84419784072e-05
2016-04-03 20:11:26,50.059255,-40.251476,196.5,4.953,34.76,0.192,0.000132611995696,0.000242360001721,0.021031202335,0.00744554254805,0.0110340133085,-0.000218670446656
2016-04-03 20:11:26,50.059255,-40.251476,197.5,4.954,34.761,0.156,0.000126443995896,0.000254478001807,0.0272637404975,0.00753002680074,0.010319891924,0.000277501930461
2016-04-03 20:11:26,50.059255,-40.251476,198.4,4.949,34.762,0.204,0.000132611995696,0.000218124001549,0.0249962365537,0.00824099751431,0.0116124462241,-4.43250905383e-05
2016-04-03 20:11:26,50.059255,-40.251476,198.7,4.949,34.762,0.204,0.000132611995696,0.000218124001549,0.0249962365537,0.00824099751431,0.0116124462241,-4.43250905383e-05
2016-04-03 20:11:26,50.059255,-40.251476,199.5,4.948,34.763,0.192,0.000126443995896,0.000242360001721,0.0388160329034,0.0085869205987,0.0108561587018,-0.000265413269405
2016-04-03 20:11:26,50.059255,-40.251476,200.2,4.951,34.766,0.18,0.000126443995896,0.000236301001678,0.0380643284995,0.00780302442324,0.011140509836,0.00104365440449
2016-04-03 20:11:26,50.059255,-40.251476,200.9,4.958,34.768,0.18,0.000126443995896,0.000230242001635,0.0332278128014,0.00699012619089,0.0112713329814,-0.000206313148687
2016-04-03 20:11:26,50.059255,-40.251476,201.4,4.958,34.768,0.156,0.000123359995996,0.000224183001592,0.0373456660473,0.00718242243768,0.0103371908523,-0.000685292763413
2016-04-03 20:11:26,50.059255,-40.251476,201.9,4.958,34.768,0.156,0.000123359995996,0.000224183001592,0.0373456660473,0.00718242243768,0.0103371908523,-0.000685292763413
2016-04-03 20:11:26,50.059255,-40.251476,202.6,4.963,34.77,0.144,0.000132611995696,0.000242360001721,0.0340208196452,0.0080873706767,0.0112070025917,-0.000341437515601
2016-04-03 20:11:26,50.059255,-40.251476,203.4,4.966,34.771,0.156,0.000117191996196,0.000230242001635,0.0220142004017,0.00746866012964,0.00993445017739,-0.00059932895146
2016-04-03 20:11:26,50.059255,-40.251476,204.0,4.966,34.771,0.156,0.000138779995495,0.000236301001678,0.0356440055285,0.0083429250331,0.0115456831726,0.000331497949844
2016-04-03 20:11:26,50.059255,-40.251476,204.6,4.971,34.772,0.144,0.000123359995996,0.000236301001678,0.0354581445495,0.0078414836726,0.0108661596447,-0.00133136453762
2016-04-03 20:11:26,50.059255,-40.251476,205.0,4.971,34.772,0.144,0.000123359995996,0.000236301001678,0.0354581445495,0.0078414836726,0.0108661596447,-0.00133136453762
2016-04-03 20:11:26,50.059255,-40.251476,205.8,4.98,34.776,0.132,0.000117191996196,0.000242360001721,0.0298699244475,0.00783749063578,0.0117384040459,-0.000891605912101
2016-04-03 20:11:26,50.059255,-40.251476,206.6,4.988,34.776,0.132,0.000123359995996,0.000242360001721,0.0175576671496,0.00738606731544,0.0119386932003,-0.00161880603384
