datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,82.5,14.158,35.309,0.72,0.000218963992893,0.000387776002754,0.644863252743,0.000609043194769,0.0268825346042,0.245706602789
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,83.2,14.158,35.309,0.672,0.000212795993093,0.000381717002711,0.585424911658,0.00141416551332,0.0250710124545,0.224746207702
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,83.4,14.158,35.309,0.672,0.000212795993093,0.000381717002711,0.585424911658,0.00141416551332,0.0250710124545,0.224746207702
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,84.1,14.154,35.31,0.684,0.000225131992693,0.000393835002797,0.499024337886,0.00139882384554,0.0239044159762,0.193605010912
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,84.4,14.154,35.31,0.684,0.000225131992693,0.000393835002797,0.499024337886,0.00139882384554,0.0239044159762,0.193605010912
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,85.1,14.109,35.33,0.36,0.000191207993794,0.000333245002366,0.496872480774,0.00136414747317,0.0237687275072,0.193747657112
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,85.6,14.109,35.33,0.252,0.000172703994394,0.00032112700228,0.496872480774,0.00136414747317,0.0237687275072,0.193747657112
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,86.0,14.109,35.33,0.252,0.000172703994394,0.00032112700228,0.476972965289,0.00137570626396,0.0230075746613,0.18941508099
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,86.7,14.061,35.343,0.288,0.000175787994294,0.000327186002323,0.476972965289,0.00137570626396,0.0230075746613,0.18941508099
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,87.0,14.061,35.343,0.288,0.000175787994294,0.000327186002323,0.452389753133,0.00146208195514,0.0226318635619,0.183355706795
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,87.5,14.051,35.345,0.204,0.000151115995095,0.000290832002065,0.452389753133,0.00146208195514,0.0226318635619,0.183355706795
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,87.8,14.051,35.345,0.204,0.000151115995095,0.000290832002065,0.431581583973,0.00123531949581,0.0221869567492,0.172568591579
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,88.3,13.981,35.361,0.204,0.000151115995095,0.000290832002065,0.431581583973,0.00123531949581,0.0221869567492,0.172568591579
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,89.0,13.946,35.366,0.204,0.000144947995295,0.000290832002065,0.394991752573,0.00124498684811,0.0206819499857,0.160258573707
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,89.5,13.946,35.366,0.216,0.000151115995095,0.000278714001979,0.387437536338,0.000791461929433,0.0217447528941,0.161307332213
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,90.5,13.915,35.37,0.192,0.000141863995395,0.000278714001979,0.368368199892,0.00140071528403,0.0201408178843,0.154425391793
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,91.4,13.888,35.374,0.192,0.000151115995095,0.000284773002022,0.333855881214,0.00124120397112,0.0200937864229,0.141768832304
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,91.8,13.888,35.374,0.192,0.000151115995095,0.000284773002022,0.333855881214,0.00124120397112,0.0200937864229,0.141768832304
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,92.6,13.878,35.375,0.18,0.000138779995495,0.000272655001936,0.352698054241,0.00161970182957,0.0202224472023,0.143809935564
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,93.2,13.869,35.375,0.192,0.000151115995095,0.000272655001936,0.32785050647,0.000764561470865,0.0197405098712,0.137566545084
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,94.0,13.85,35.378,0.204,0.000144947995295,0.000302950002151,0.288348853066,0.00191560687381,0.0185195839461,0.124593262676
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,94.4,13.85,35.378,0.204,0.000144947995295,0.000302950002151,0.288348853066,0.00191560687381,0.0185195839461,0.124593262676
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,95.3,13.815,35.381,0.192,0.000135695995596,0.000296891002108,0.272488716192,0.000868380428152,0.018786636152,0.122245376062
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,95.9,13.815,35.381,0.168,0.000141863995395,0.000266596001893,0.269581024431,0.00117773570168,0.0190658516668,0.115407492095
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,96.6,13.69,35.399,0.168,0.000141863995395,0.000266596001893,0.269581024431,0.00117773570168,0.0190658516668,0.115407492095
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,97.2,13.57,35.414,0.18,0.000129527995796,0.000284773002022,0.232351005215,0.0018561316412,0.0185344502126,0.105541264215
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,97.9,13.57,35.414,0.156,0.000126443995896,0.000254478001807,0.242845955163,0.00174264533162,0.0188260993322,0.105374440692
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,98.4,13.483,35.427,0.156,0.000126443995896,0.000254478001807,0.242845955163,0.00174264533162,0.0188260993322,0.105374440692
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,99.3,13.401,35.435,0.132,0.000123359995996,0.000266596001893,0.243527445419,0.00204044181436,0.0195007575365,0.108707150227
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,100.0,13.353,35.443,0.156,0.000123359995996,0.00026053700185,0.211352844832,0.00168127866051,0.018776635209,0.0984162073883
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,101.1,13.318,35.447,0.12,0.000123359995996,0.000254478001807,0.201270919282,0.00136225603468,0.019157211632,0.0912736891627
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,101.5,13.318,35.447,0.12,0.000123359995996,0.000254478001807,0.201270919282,0.00136225603468,0.019157211632,0.0912736891627
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,102.5,13.3,35.449,0.108,0.000123359995996,0.00026053700185,0.224458108974,0.0016024687233,0.0182971305398,0.0946166069
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,103.2,13.295,35.451,0.132,0.000120275996096,0.00026053700185,0.210787001407,0.00162936918186,0.0188063677421,0.0925975318667
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,103.7,13.295,35.451,0.132,0.000120275996096,0.00026053700185,0.210787001407,0.00162936918186,0.0188063677421,0.0925975318667
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,104.7,13.293,35.45,0.144,0.000126443995896,0.000254478001807,0.188921489789,0.00146397339364,0.018119275933,0.0856492381287
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,105.4,13.287,35.45,0.132,0.000120275996096,0.00026053700185,0.157919878491,0.00133913845309,0.017832492137,0.0767877123009
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,106.3,13.281,35.449,0.132,0.000120275996096,0.000242360001721,0.173362860724,0.00181956383033,0.0183836251813,0.0791995345
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,106.7,13.281,35.449,0.132,0.000120275996096,0.000242360001721,0.173362860724,0.00181956383033,0.0183836251813,0.0791995345
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,107.5,13.263,35.453,0.12,0.000120275996096,0.000272655001936,0.174081523177,0.00216548691473,0.0168861866989,0.0790031609171
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,108.3,13.237,35.453,0.132,0.000117191996196,0.000254478001807,0.156333864804,0.00147742362292,0.0186628406962,0.0744790466762
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,108.7,13.237,35.453,0.132,0.000117191996196,0.000254478001807,0.156333864804,0.00147742362292,0.0186628406962,0.0744790466762
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,109.6,13.124,35.47,0.12,0.000117191996196,0.000248419001764,0.140548072321,0.00133535557611,0.0169132162744,0.070767827732
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,110.3,13.022,35.482,0.096,0.000111023996396,0.000248419001764,0.148440968562,0.0013275796623,0.0168564541659,0.0710550005913
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,110.7,13.022,35.482,0.096,0.000111023996396,0.000248419001764,0.148440968562,0.0013275796623,0.0168564541659,0.0710550005913
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,111.5,12.982,35.486,0.06,0.000114107996296,0.000236301001678,0.156143873581,0.00105857507662,0.0169010529654,0.072140830991
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,112.4,12.904,35.494,0.06,0.000114107996296,0.000236301001678,0.137000192744,0.00283799837894,0.0176003080835,0.0688986520958
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,112.8,12.904,35.494,0.072,0.000111023996396,0.000236301001678,0.137000192744,0.00283799837894,0.0176003080835,0.0688986520958
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,113.5,12.829,35.501,0.072,0.000111023996396,0.000236301001678,0.132390840465,0.00172541222534,0.0166242701124,0.0640502931017
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,114.1,12.789,35.504,0.084,0.000101771996697,0.000212065001506,0.132390840465,0.00172541222534,0.0166242701124,0.0640502931017
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,114.5,12.789,35.504,0.084,0.000101771996697,0.000212065001506,0.126728275971,0.00131412943302,0.0170937738387,0.064512079954
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,115.2,12.734,35.508,0.084,0.000104855996597,0.000248419001764,0.126728275971,0.00131412943302,0.0170937738387,0.064512079954
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,115.6,12.734,35.508,0.084,0.000104855996597,0.000248419001764,0.132506487296,0.0023460142109,0.0164831757283,0.0624414266336
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,116.3,12.665,35.512,0.048,9.2519996997e-05,0.000212065001506,0.132506487296,0.0023460142109,0.0164831757283,0.0624414266336
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,116.7,12.665,35.512,0.048,9.2519996997e-05,0.000212065001506,0.100596222323,0.00180989647804,0.017039444392,0.0582711072062
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,117.4,12.605,35.514,0.048,0.000101771996697,0.000242360001721,0.100596222323,0.00180989647804,0.017039444392,0.0582711072062
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,117.9,12.605,35.514,0.048,0.000101771996697,0.000242360001721,0.0994645354735,0.00240170656653,0.0171208034142,0.0541816474895
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,118.6,12.579,35.514,0.048,9.86879967968e-05,0.000224183001592,0.0994645354735,0.00240170656653,0.0171208034142,0.0541816474895
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,119.5,12.522,35.516,0.06,0.000101771996697,0.000224183001592,0.101389229167,0.00185213860438,0.0162980231362,0.055053642907
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,120.2,12.498,35.52,0.06,0.000101771996697,0.000224183001592,0.0873422693986,0.00103755909337,0.016413980015,0.0533636480913
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,120.8,12.498,35.52,0.036,0.000101771996697,0.000218124001549,0.0873422693986,0.00103755909337,0.016413980015,0.0533636480913
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,121.7,12.521,35.528,0.06,9.86879967968e-05,0.000224183001592,0.0901756167674,0.00207700962522,0.0159693434981,0.0494340273374
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,122.3,12.527,35.532,0.06,9.86879967968e-05,0.000224183001592,0.0920259660695,0.00225186260592,0.0163374863164,0.0513400062306
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,122.7,12.527,35.532,0.048,9.2519996997e-05,0.000212065001506,0.0920259660695,0.00225186260592,0.0163374863164,0.0513400062306
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,123.2,12.522,35.531,0.048,9.2519996997e-05,0.000212065001506,0.0762030013905,0.00159847568648,0.0158185184669,0.0463417478393
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,123.5,12.522,35.531,0.048,9.86879967968e-05,0.000218124001549,0.0762030013905,0.00159847568648,0.0158185184669,0.0463417478393
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,124.0,12.513,35.53,0.048,9.86879967968e-05,0.000218124001549,0.0832244161528,0.00253242598239,0.0163053211215,0.0432371110433
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,124.4,12.513,35.53,0.048,0.000104855996597,0.000236301001678,0.0832244161528,0.00253242598239,0.0163053211215,0.0432371110433
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,124.9,12.513,35.53,0.06,9.56039968969e-05,0.000212065001506,0.0768060170113,0.00214047789466,0.0168464532229,0.0461254951249
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,125.4,12.488,35.525,0.06,9.56039968969e-05,0.000212065001506,0.0715936491113,0.00202888302357,0.0164734450811,0.0453716999488
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,125.8,12.488,35.525,0.06,0.000101771996697,0.000224183001592,0.0715936491113,0.00202888302357,0.0164734450811,0.0453716999488
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,126.3,12.43,35.521,0.06,9.86879967968e-05,0.000206006001463,0.061966050399,0.0013294711008,0.016905918289,0.0429155526592
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,126.5,12.43,35.521,0.06,9.86879967968e-05,0.000206006001463,0.061966050399,0.0013294711008,0.016905918289,0.0429155526592
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,127.1,12.376,35.511,0.048,9.2519996997e-05,0.000230242001635,0.0710278056863,0.00161591895258,0.0159963730736,0.042232677628
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,127.5,12.376,35.511,0.048,9.2519996997e-05,0.000230242001635,0.0647209231322,0.00249585817152,0.0168664551088,0.0404790158641
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,127.9,12.376,35.511,0.036,8.94359970971e-05,0.000212065001506,0.0647209231322,0.00249585817152,0.0168664551088,0.0404790158641
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,128.5,12.357,35.509,0.036,9.86879967968e-05,0.000212065001506,0.0702347988426,0.00166005251742,0.0159593425552,0.0394326750905
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,128.9,12.357,35.509,0.036,9.86879967968e-05,0.000212065001506,0.0740883164739,0.00159658424798,0.0164931766712,0.0414834492794
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,129.4,12.345,35.51,0.048,9.86879967968e-05,0.000206006001463,0.0740883164739,0.00159658424798,0.0164931766712,0.0414834492794
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,129.7,12.345,35.51,0.048,9.86879967968e-05,0.000206006001463,0.0689502929655,0.00221151191806,0.0168021247191,0.0398821046449
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,130.2,12.336,35.509,0.036,9.56039968969e-05,0.000224183001592,0.0689502929655,0.00221151191806,0.0168021247191,0.0398821046449
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,130.7,12.336,35.509,0.048,0.000101771996697,0.000218124001549,0.0635892362823,0.00226909571219,0.0163326209928,0.0368268970407
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,130.9,12.336,35.509,0.048,0.000101771996697,0.000218124001549,0.0635892362823,0.00226909571219,0.0163326209928,0.0368268970407
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,131.6,12.335,35.51,0.048,9.2519996997e-05,0.000212065001506,0.0604915532989,0.00192716566461,0.0162288274229,0.0371164876322
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,132.0,12.335,35.51,0.048,9.2519996997e-05,0.000212065001506,0.0604915532989,0.00192716566461,0.0162288274229,0.0371164876322
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,132.5,12.335,35.515,0.036,9.56039968969e-05,0.000248419001764,0.0589055396115,0.00236324731717,0.0165277745279,0.03642152394
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,133.2,12.327,35.515,0.036,9.56039968969e-05,0.000218124001549,0.0559978478511,0.00240548944352,0.015949611908,0.035235223335
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,133.4,12.327,35.515,0.036,9.56039968969e-05,0.000218124001549,0.0559978478511,0.00240548944352,0.015949611908,0.035235223335
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,134.0,12.318,35.515,0.072,9.2519996997e-05,0.000236301001678,0.0524127960783,0.00222685358584,0.0146175944276,0.0356722955914
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,134.5,12.318,35.515,0.072,9.2519996997e-05,0.000236301001678,0.0640807353156,0.00323751222064,0.0158950121655,0.0343731674833
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,135.1,12.307,35.517,0.048,9.56039968969e-05,0.000218124001549,0.0640807353156,0.00323751222064,0.0158950121655,0.0343731674833
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,135.5,12.307,35.517,0.048,9.56039968969e-05,0.000218124001549,0.0678929505072,0.00204632628967,0.0157887859338,0.0353923759287
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,135.9,12.307,35.517,0.036,9.56039968969e-05,0.000206006001463,0.0678929505072,0.00204632628967,0.0157887859338,0.0353923759287
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,136.5,12.3,35.516,0.036,9.2519996997e-05,0.000230242001635,0.0456515866867,0.00251708431461,0.016196662228,0.0330369674812
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,137.0,12.3,35.516,0.036,9.2519996997e-05,0.000230242001635,0.0531686307263,0.00171385343455,0.0163845177777,0.0320177590358
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,137.6,12.297,35.516,0.036,9.56039968969e-05,0.000230242001635,0.0531686307263,0.00171385343455,0.0163845177777,0.0320177590358
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,138.2,12.296,35.517,0.036,9.86879967968e-05,0.000224183001592,0.0391216709578,0.00254398477318,0.0158085175239,0.0308314584308
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,138.6,12.296,35.517,0.036,9.86879967968e-05,0.000224183001592,0.0391216709578,0.00254398477318,0.0158085175239,0.0308314584308
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,139.0,12.296,35.517,0.06,0.000101771996697,0.000218124001549,0.0558491590679,0.00223841237663,0.0153687463306,0.0315460326177
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,139.6,12.286,35.516,0.06,0.000101771996697,0.000218124001549,0.0495422765138,0.00221340335656,0.0162436936894,0.0304212498656
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,139.9,12.286,35.516,0.048,0.000101771996697,0.000236301001678,0.0495422765138,0.00221340335656,0.0162436936894,0.0304212498656
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,140.5,12.268,35.514,0.048,0.000101771996697,0.000236301001678,0.0594755132804,0.00239014777574,0.0157839206102,0.0276311868939
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,140.8,12.268,35.514,0.048,0.000104855996597,0.000224183001592,0.0594755132804,0.00239014777574,0.0157839206102,0.0276311868939
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,141.3,12.238,35.512,0.048,0.000104855996597,0.000224183001592,0.0441440476348,0.00197907514325,0.0165723733274,0.027223396061
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,141.7,12.238,35.512,0.036,9.2519996997e-05,0.000218124001549,0.0441440476348,0.00197907514325,0.0165723733274,0.027223396061
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,142.2,12.208,35.506,0.036,9.2519996997e-05,0.000218124001549,0.0345123186785,0.00211925175157,0.016248559013,0.0259215815837
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,142.6,12.208,35.506,0.036,9.56039968969e-05,0.000218124001549,0.0345123186785,0.00211925175157,0.016248559013,0.0259215815837
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,143.2,12.195,35.504,0.036,9.56039968969e-05,0.000218124001549,0.0365898313994,0.00227687162599,0.0160212402831,0.0259363566139
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,143.5,12.195,35.504,0.048,0.000101771996697,0.000218124001549,0.0365898313994,0.00227687162599,0.0160212402831,0.0259363566139
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,144.1,12.177,35.503,0.048,0.000101771996697,0.000218124001549,0.0428223695619,0.00204821772816,0.0162263947611,0.0265528783277
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,144.6,12.177,35.503,0.048,9.56039968969e-05,0.000206006001463,0.0428223695619,0.00204821772816,0.0162263947611,0.0265528783277
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,145.0,12.177,35.503,0.048,9.56039968969e-05,0.000206006001463,0.0424052149201,0.00243638293891,0.0152871170126,0.0253493849604
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,145.7,12.173,35.501,0.06,9.2519996997e-05,0.000224183001592,0.0424052149201,0.00243638293891,0.0152871170126,0.0253493849604
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,146.0,12.173,35.501,0.06,9.2519996997e-05,0.000224183001592,0.038514525093,0.00216149387791,0.0155984977223,0.0240722850791
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,146.5,12.173,35.502,0.036,9.2519996997e-05,0.00019994700142,0.038514525093,0.00216149387791,0.0155984977223,0.0240722850791
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,146.9,12.173,35.502,0.036,9.2519996997e-05,0.00019994700142,0.0379486816681,0.00283988981743,0.0161917969045,0.0235368917128
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,147.3,12.172,35.502,0.036,9.2519996997e-05,0.000230242001635,0.0379486816681,0.00283988981743,0.0161917969045,0.0235368917128
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,147.8,12.172,35.502,0.036,9.2519996997e-05,0.000230242001635,0.0270737492745,0.00193473141858,0.0165696703699,0.0223038482851
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,148.4,12.173,35.502,0.048,9.56039968969e-05,0.000218124001549,0.0270737492745,0.00193473141858,0.0165696703699,0.0223038482851
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,148.7,12.173,35.502,0.048,9.56039968969e-05,0.000218124001549,0.0339464752536,0.00239414081256,0.0161174655718,0.0213534108891
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,149.4,12.162,35.502,0.048,9.86879967968e-05,0.000224183001592,0.0339464752536,0.00239414081256,0.0161174655718,0.0213534108891
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,149.6,12.162,35.502,0.048,9.86879967968e-05,0.000224183001592,0.0374943548305,0.00178677889645,0.0164066820296,0.0195505885703
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,150.3,12.153,35.501,0.036,9.56039968969e-05,0.000224183001592,0.0374943548305,0.00178677889645,0.0164066820296,0.0195505885703
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,150.6,12.153,35.501,0.036,9.56039968969e-05,0.000224183001592,0.0171405125079,0.00290714096385,0.0148078826391,0.0210119733735
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,151.2,12.135,35.501,0.036,9.2519996997e-05,0.000206006001463,0.0171405125079,0.00290714096385,0.0148078826391,0.0210119733735
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,151.7,12.135,35.501,0.036,9.2519996997e-05,0.000206006001463,0.0374943548305,0.00283988981743,0.0159593425552,0.0193907496075
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,152.2,12.115,35.499,0.048,0.000104855996597,0.000248419001764,0.0374943548305,0.00283988981743,0.0159593425552,0.0193907496075
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,152.5,12.115,35.499,0.048,0.000104855996597,0.000248419001764,0.035908341143,0.0023556815632,0.0166488670261,0.0169641523782
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,153.1,12.107,35.496,0.048,8.63519971972e-05,0.000206006001463,0.035908341143,0.0023556815632,0.0166488670261,0.0169641523782
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,153.4,12.107,35.496,0.048,8.63519971972e-05,0.000206006001463,0.0308487922702,0.00338357330427,0.0155441682756,0.0182904128145
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,154.0,12.101,35.495,0.036,8.94359970971e-05,0.000224183001592,0.0308487922702,0.00338357330427,0.0155441682756,0.0182904128145
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,154.5,12.101,35.495,0.048,9.2519996997e-05,0.000206006001463,0.0314931103308,0.00267260259071,0.0158112204815,0.0172319833798
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,154.9,12.101,35.495,0.048,9.2519996997e-05,0.000206006001463,0.0314931103308,0.00267260259071,0.0158112204815,0.0172319833798
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,155.5,12.089,35.494,0.048,9.2519996997e-05,0.000206006001463,0.0206181779372,0.00235379012471,0.0166042682265,0.0157066629915
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,156.1,12.085,35.491,0.06,8.94359970971e-05,0.000218124001549,0.00959042651646,0.00273796229863,0.0162855895314,0.0174014932715
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,157.0,12.051,35.489,0.048,9.2519996997e-05,0.000212065001506,0.0245419097161,0.00301285135963,0.0165796713128,0.0164263412797
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,157.4,12.051,35.489,0.048,9.2519996997e-05,0.000212065001506,0.0245419097161,0.00301285135963,0.0165796713128,0.0164263412797
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,158.3,12.041,35.488,0.036,9.56039968969e-05,0.000206006001463,0.0225056994351,0.00274384677395,0.0160707044062,0.0143215710714
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,158.9,12.041,35.488,0.048,9.2519996997e-05,0.00019994700142,0.0192180252287,0.00216737835323,0.0160507025204,0.0152523979727
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,159.6,12.019,35.486,0.048,9.2519996997e-05,0.000212065001506,0.0192180252287,0.00216737835323,0.0160507025204,0.0152523979727
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,160.3,12.01,35.487,0.048,9.2519996997e-05,0.000212065001506,0.0230343706642,0.0025208671916,0.0167377943295,0.0130933631081
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,160.9,12.01,35.487,0.048,0.000101771996697,0.000230242001635,0.0320589537557,0.00233634685861,0.0160458371968,0.013982551288
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,161.8,11.988,35.487,0.024,0.000104855996597,0.000224183001592,0.0251490555809,0.00235379012471,0.0167650942007,0.0140094149792
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,162.5,11.971,35.483,0.048,9.56039968969e-05,0.000218124001549,0.0251490555809,0.00235379012471,0.0167650942007,0.0140094149792
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,163.2,11.94,35.477,0.048,9.56039968969e-05,0.000218124001549,0.0215598735641,0.00170817911907,0.0155317346709,0.0126511867504
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,163.7,11.94,35.477,0.036,9.86879967968e-05,0.000218124001549,-0.000305638054358,0.00231343943686,0.0166042682265,0.0114503797522
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,164.5,11.884,35.47,0.036,9.2519996997e-05,0.000224183001592,-0.000305638054358,0.00231343943686,0.0166042682265,0.0114503797522
2017-10-25 14:26:02,48.034463333333335,-31.123737666666667,165.1,11.867,35.463,0.036,9.2519996997e-05,0.000224183001592,0.0146499753893,0.00301663423661,0.0152452211706,0.0119145843367
