datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,86.4,15.108,35.963,0.12,0.000166535994595,0.000309009002194,0.431354420554,0.000520565905259,0.0157022912922,0.182839923923
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,86.6,15.108,35.963,0.12,0.000166535994595,0.000309009002194,0.431354420554,0.000520565905259,0.0157022912922,0.182839923923
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,87.3,15.052,35.955,0.108,0.000154199994995,0.000290832002065,0.397519461888,0.000659061234919,0.0165994029029,0.172796932955
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,87.5,15.052,35.955,0.108,0.000154199994995,0.000290832002065,0.397519461888,0.000659061234919,0.0165994029029,0.172796932955
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,88.2,15.027,35.952,0.108,0.000163451994695,0.000296891002108,0.400732791703,0.000803020720224,0.0148546438047,0.172856033075
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,88.5,15.027,35.952,0.108,0.000163451994695,0.000296891002108,0.400732791703,0.000803020720224,0.0148546438047,0.172856033075
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,89.1,15.009,35.951,0.12,0.000163451994695,0.000302950002151,0.394917408182,-0.000292122167263,0.0159790741453,0.176721718244
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,89.5,15.009,35.951,0.12,0.000163451994695,0.000302950002151,0.394917408182,-0.000292122167263,0.0159790741453,0.176721718244
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,90.2,15.0,35.951,0.132,0.000373163987888,0.000490779003485,0.452426925329,0.000693527447459,0.0161693623568,0.194074319597
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,90.4,15.0,35.951,0.132,0.000373163987888,0.000490779003485,0.452426925329,0.000693527447459,0.0161693623568,0.194074319597
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,91.1,14.995,35.949,0.144,0.000169619994494,0.000290832002065,0.763888623695,-0.000103818957286,0.0177857309714,0.31808061062
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,91.4,14.995,35.949,0.144,0.000169619994494,0.000290832002065,0.763888623695,-0.000103818957286,0.0177857309714,0.31808061062
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,92.0,14.976,35.946,0.144,0.000163451994695,0.000315068002237,0.456090451737,-9.03687280022e-05,0.0147930163726,0.198143900183
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,92.5,14.976,35.946,0.144,0.000163451994695,0.000315068002237,0.347374169753,0.00128344609746,0.0156998586305,0.162889066353
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,92.9,14.976,35.946,0.108,0.000172703994394,0.000309009002194,0.347374169753,0.00128344609746,0.0156998586305,0.162889066353
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,93.6,14.97,35.946,0.156,0.000154199994995,0.000296891002108,0.29209085411,0.000115167588245,0.0137748122637,0.141940759928
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,94.0,14.97,35.946,0.156,0.000154199994995,0.000296891002108,0.29209085411,0.000115167588245,0.0137748122637,0.141940759928
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,94.7,14.968,35.948,0.084,0.000151115995095,0.000284773002022,0.260936423786,0.000165185628395,0.0138267090487,0.124156190419
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,95.5,14.97,35.949,0.084,0.000151115995095,0.000284773002022,0.230120673467,-0.000203855037586,0.0133866675596,0.115655712602
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,96.0,14.979,35.954,0.108,0.000175787994294,0.000327186002323,0.230120673467,-0.000203855037586,0.0133866675596,0.115655712602
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,96.4,14.979,35.954,0.108,0.000175787994294,0.000327186002323,0.235217394536,6.13666711085e-05,0.0134558632729,0.115712126353
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,97.0,14.983,35.957,0.108,0.000166535994595,0.000315068002237,0.235217394536,6.13666711085e-05,0.0134558632729,0.115712126353
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,97.5,14.983,35.957,0.108,0.000234383992392,0.000545310003872,0.241978603928,2.29074217494e-05,0.0129074331861,0.121307027327
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,98.3,14.979,35.956,0.108,0.000234383992392,0.000545310003872,0.296093060525,0.000301579359728,0.013925637295,0.141648482967
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,98.6,14.979,35.956,0.108,0.000197375993594,0.000296891002108,0.296093060525,0.000301579359728,0.013925637295,0.141648482967
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,99.2,14.97,35.953,0.108,0.000197375993594,0.000296891002108,0.295675905883,-0.00022297958235,0.013176647758,0.148297246548
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,99.7,14.97,35.953,0.108,0.000172703994394,0.000302950002151,0.295675905883,-0.00022297958235,0.013176647758,0.148297246548
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,100.1,14.97,35.953,0.108,0.000172703994394,0.000302950002151,0.268337820994,-0.000322805502817,0.0141332244348,0.137239882599
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,100.5,14.957,35.951,0.096,0.000163451994695,0.000315068002237,0.268337820994,-0.000322805502817,0.0141332244348,0.137239882599
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,101.1,14.909,35.943,0.096,0.000163451994695,0.000315068002237,0.249607164555,-7.69184987182e-05,0.0127666090977,0.123348130587
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,101.4,14.909,35.943,0.108,0.000166535994595,0.000302950002151,0.249607164555,-7.69184987182e-05,0.0127666090977,0.123348130587
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,102.1,14.854,35.93,0.108,0.000166535994595,0.000302950002151,0.234651551111,0.000975982262424,0.0136215545707,0.117848864354
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,102.6,14.854,35.93,0.096,0.000166535994595,0.000315068002237,0.234651551111,0.000975982262424,0.0136215545707,0.117848864354
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,103.1,14.847,35.927,0.096,0.000166535994595,0.000315068002237,0.231178015926,0.000341930047581,0.0141183581682,0.116756049395
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,103.5,14.847,35.927,0.144,0.000163451994695,0.000296891002108,0.231178015926,0.000341930047581,0.0141183581682,0.116756049395
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,104.0,14.753,35.909,0.144,0.000163451994695,0.000296891002108,0.225891303634,0.000624384862546,0.0132631423996,0.117534559167
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,104.3,14.753,35.909,0.108,0.000151115995095,0.000315068002237,0.225891303634,0.000624384862546,0.0132631423996,0.117534559167
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,105.0,14.67,35.895,0.108,0.000151115995095,0.000315068002237,0.240809744882,0.000712862152055,0.0122227740388,0.120238658326
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,105.5,14.67,35.895,0.096,0.000157283994895,0.000315068002237,0.240809744882,0.000712862152055,0.0122227740388,0.120238658326
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,106.0,14.67,35.895,0.096,0.000157283994895,0.000315068002237,0.263088280898,0.000103608797454,0.0128652670483,0.132597836753
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,106.6,14.63,35.888,0.108,0.000148031995195,0.000284773002022,0.263088280898,0.000103608797454,0.0128652670483,0.132597836753
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,107.0,14.63,35.888,0.108,0.000148031995195,0.000284773002022,0.253535026578,0.000630059178025,0.0141578213485,0.127923823115
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,107.6,14.622,35.886,0.12,0.000234383992392,0.000375658002667,0.253535026578,0.000630059178025,0.0141578213485,0.127923823115
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,108.1,14.609,35.884,0.108,0.000163451994695,0.000296891002108,0.235973229184,0.000476432340421,0.0137402144071,0.125580771965
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,108.5,14.609,35.884,0.108,0.000163451994695,0.000296891002108,0.235973229184,0.000476432340421,0.0137402144071,0.125580771965
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,109.1,14.594,35.881,0.108,0.000166535994595,0.000278714001979,0.217585382995,0.000299687921235,0.0134288336974,0.119693325394
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,109.9,14.594,35.881,0.108,0.000166535994595,0.000278714001979,0.12869014186,0.000578359859214,0.0131025867211,0.0761440582589
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,110.5,14.581,35.88,0.12,0.000151115995095,0.000284773002022,0.12869014186,0.000578359859214,0.0131025867211,0.0761440582589
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,111.1,14.581,35.88,0.096,0.000163451994695,0.000272655001936,0.0937606685402,0.000726312381339,0.0129050005243,0.0628983780215
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,111.5,14.581,35.88,0.096,0.000163451994695,0.000272655001936,0.0937606685402,0.000726312381339,0.0129050005243,0.0628983780215
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,112.1,14.578,35.88,0.084,0.000157283994895,0.000272655001936,0.0922118270485,0.000509007114468,0.0127614734784,0.0579911875435
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,112.6,14.578,35.88,0.084,0.000157283994895,0.000272655001936,0.0922118270485,0.000509007114468,0.0127614734784,0.0579911875435
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,113.1,14.578,35.88,0.072,0.000151115995095,0.000284773002022,0.0863220991361,0.000664735550398,0.0120300531655,0.058848139294
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,113.6,14.552,35.878,0.072,0.000151115995095,0.000284773002022,0.0863220991361,0.000664735550398,0.0120300531655,0.058848139294
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,114.2,14.541,35.876,0.084,0.000138779995495,0.000278714001979,0.0987830452172,0.000937523013065,0.0130136594178,0.0614149649915
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,114.9,14.541,35.876,0.084,0.000138779995495,0.000278714001979,0.115663352354,0.000770445946177,0.0114913537259,0.0686971744116
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,115.4,14.537,35.876,0.084,0.000154199994995,0.000272655001936,0.115663352354,0.000770445946177,0.0114913537259,0.0686971744116
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,116.0,14.537,35.876,0.084,0.000154199994995,0.000272655001936,0.19651287822,0.000195868963949,0.0135623598003,0.10996490825
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,116.6,14.526,35.874,0.108,0.000172703994394,0.000302950002151,0.19651287822,0.000195868963949,0.0135623598003,0.10996490825
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,117.0,14.526,35.874,0.108,0.000172703994394,0.000302950002151,0.120194229998,0.000439864529555,0.0117459723271,0.0751420425758
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,117.4,14.522,35.874,0.084,0.000206627993293,0.000375658002667,0.120194229998,0.000439864529555,0.0117459723271,0.0751420425758
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,118.1,14.502,35.871,0.084,0.000206627993293,0.000375658002667,0.0918359748465,0.000374504821628,0.0114145897315,0.0579369228873
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,118.4,14.502,35.871,0.108,0.000163451994695,0.000284773002022,0.0918359748465,0.000374504821628,0.0114145897315,0.0579369228873
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,119.1,14.547,35.89,0.108,0.000163451994695,0.000284773002022,0.0849260766716,0.000238111090294,0.0124230631932,0.0562300039462
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,119.5,14.547,35.89,0.096,0.000157283994895,0.000302950002151,0.0849260766716,0.000238111090294,0.0124230631932,0.0562300039462
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,120.2,14.573,35.901,0.096,0.000157283994895,0.000302950002151,0.0628334016343,0.000409181194001,0.0123068360186,0.0478619641264
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,120.7,14.573,35.901,0.084,0.000151115995095,0.000278714001979,0.0628334016343,0.000409181194001,0.0123068360186,0.0478619641264
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,121.2,14.575,35.902,0.084,0.000151115995095,0.000278714001979,0.0654767577801,0.000355380276865,0.0117532703124,0.0411643086276
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,121.6,14.575,35.902,0.084,0.000151115995095,0.000284773002022,0.0654767577801,0.000355380276865,0.0117532703124,0.0411643086276
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,122.2,14.573,35.901,0.084,0.000151115995095,0.000284773002022,0.0515826170388,0.000828029740299,0.0117754345644,0.0394966106757
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,122.4,14.573,35.901,0.084,0.000151115995095,0.000284773002022,0.0515826170388,0.000828029740299,0.0117754345644,0.0394966106757
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,123.3,14.568,35.902,0.084,0.000148031995195,0.000278714001979,0.0438012373846,0.000218986545531,0.0120843826123,0.0394598074187
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,123.6,14.568,35.902,0.072,0.000144947995295,0.000278714001979,0.0438012373846,0.000218986545531,0.0120843826123,0.0394598074187
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,124.3,14.522,35.894,0.072,0.000144947995295,0.000278714001979,0.0493522852908,0.00114516092764,0.0118719301489,0.0393542331121
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,124.7,14.522,35.894,0.096,0.000148031995195,0.000278714001979,0.0493522852908,0.00114516092764,0.0118719301489,0.0393542331121
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,125.3,14.51,35.892,0.096,0.000148031995195,0.000278714001979,0.0499181287158,0.000656959636593,0.0114418896027,0.0384379126041
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,126.2,14.497,35.89,0.084,0.000148031995195,0.000272655001936,0.0280195751454,0.00032469694131,0.0117927334927,0.0362372390181
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,126.6,14.497,35.89,0.084,0.000148031995195,0.000272655001936,0.0280195751454,0.00032469694131,0.0117927334927,0.0362372390181
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,127.4,14.482,35.886,0.084,0.000141863995395,0.000296891002108,0.0419137158868,0.000559025154618,0.011634610476,0.0350216569897
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,128.3,14.435,35.879,0.048,0.000148031995195,0.000284773002022,0.033306287437,0.00049765848351,0.0120546500792,0.035643014168
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,128.6,14.435,35.879,0.048,0.000148031995195,0.000284773002022,0.033306287437,0.00049765848351,0.0120546500792,0.035643014168
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,129.3,14.399,35.873,0.084,0.000157283994895,0.000327186002323,0.0326619693765,0.00129878776524,0.0115308169061,0.0360236726728
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,129.8,14.399,35.873,0.084,0.000157283994895,0.000327186002323,0.0326619693765,0.00129878776524,0.0115308169061,0.0360236726728
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,130.6,14.397,35.872,0.192,0.000163451994695,0.00032112700228,0.0324719781535,0.00129122201127,0.0123587328035,0.0360161508392
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,131.3,14.376,35.868,0.048,0.000151115995095,0.000290832002065,0.0324719781535,0.00129122201127,0.0123587328035,0.0360161508392
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,131.7,14.376,35.868,0.048,0.000151115995095,0.000290832002065,0.041876543691,8.07013757043e-05,0.0118965270626,0.0377601416742
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,132.5,14.374,35.867,0.072,0.000157283994895,0.000278714001979,0.0453129066805,0.000266902987355,0.0113851274942,0.0385066836536
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,132.9,14.374,35.867,0.072,0.000157283994895,0.000278714001979,0.0453129066805,0.000266902987355,0.0113851274942,0.0385066836536
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,133.7,14.367,35.866,0.084,0.000154199994995,0.000302950002151,0.0349666455161,0.000263120110369,0.0126033504618,0.0367481864254
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,134.0,14.367,35.866,0.084,0.000154199994995,0.000302950002151,0.0349666455161,0.000263120110369,0.0126033504618,0.0367481864254
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,134.6,14.352,35.864,0.048,0.000163451994695,0.000284773002022,0.0299814410349,0.000618710547066,0.0116594776855,0.0365394555445
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,135.0,14.329,35.859,0.048,0.000163451994695,0.000284773002022,0.0299814410349,0.000618710547066,0.0116594776855,0.0365394555445
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,135.7,14.329,35.859,0.048,0.000151115995095,0.000302950002151,0.046523068166,0.00129311344976,0.0104780149406,0.037064909345
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,136.1,14.269,35.851,0.048,0.000151115995095,0.000302950002151,0.046523068166,0.00129311344976,0.0104780149406,0.037064909345
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,136.8,14.269,35.851,0.06,0.000169619994494,0.000290832002065,0.0339464752536,0.000437973091062,0.0120227551801,0.0384798199624
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,137.2,14.26,35.849,0.06,0.000169619994494,0.000290832002065,0.0339464752536,0.000437973091062,0.0120227551801,0.0384798199624
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,137.8,14.26,35.849,0.084,0.000157283994895,0.000284773002022,0.0397618587743,0.000263120110369,0.0121362793972,0.0372787443273
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,138.3,14.264,35.851,0.084,0.000157283994895,0.000284773002022,0.0397618587743,0.000263120110369,0.0121362793972,0.0372787443273
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,138.9,14.264,35.851,0.036,0.000148031995195,0.000284773002022,0.0367013479868,0.000787679052447,0.0120424867702,0.0333955977592
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,139.3,14.294,35.86,0.036,0.000148031995195,0.000284773002022,0.0367013479868,0.000787679052447,0.0120424867702,0.0333955977592
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,140.0,14.31,35.868,0.06,0.000144947995295,0.000290832002065,0.0313402913036,0.00162936918186,0.0114986517113,0.0311605386484
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,140.4,14.31,35.868,0.06,0.000144947995295,0.000290832002065,0.0313402913036,0.00162936918186,0.0114986517113,0.0311605386484
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,141.0,14.31,35.868,0.06,0.000441011985686,0.000454425003227,0.0185406652164,0.000197760402442,0.0116124462241,0.0304728281528
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,141.5,14.319,35.871,0.06,0.000441011985686,0.000454425003227,0.0185406652164,0.000197760402442,0.0116124462241,0.0304728281528
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,142.3,14.329,35.875,0.06,0.000160367994795,0.000302950002151,0.0105734245832,0.000163294189902,0.0116840745992,0.0281101665087
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,143.4,14.322,35.875,0.084,0.000141863995395,0.000266596001893,0.015632973456,0.000851147321881,0.0113332307093,0.0264129184964
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,143.6,14.322,35.875,0.084,0.000141863995395,0.000266596001893,0.015632973456,0.000851147321881,0.0113332307093,0.0264129184964
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,144.7,14.341,35.881,0.096,0.000157283994895,0.000302950002151,-0.00728988062083,0.00106824242892,0.0124452274451,0.0249440118597
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,145.5,14.344,35.884,0.06,0.000185039993994,0.000278714001979,0.0114779480143,0.000559025154618,0.0128728353294,0.0254353487724
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,146.5,14.328,35.881,0.072,0.000126443995896,0.00032112700228,0.00857025625395,0.000870271866645,0.0116889399228,0.023440988335
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,146.8,14.328,35.881,0.072,0.000126443995896,0.00032112700228,0.00857025625395,0.000870271866645,0.0116889399228,0.023440988335
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,147.6,14.284,35.873,0.048,0.000129527995796,0.000266596001893,0.00811592941639,0.000576258260889,0.0125168558202,0.0222103626396
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,148.4,14.267,35.872,0.06,0.000138779995495,0.000266596001893,0.00728575037685,0.000724210783013,0.0126379483184,0.0213483067878
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,148.9,14.267,35.872,0.06,0.000138779995495,0.000266596001893,0.00728575037685,0.000724210783013,0.0126379483184,0.0213483067878
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,149.8,14.247,35.867,0.048,0.000135695995596,0.000296891002108,-0.0148440968562,0.00117016994771,0.0120622183604,0.0193466931539
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,150.4,14.239,35.867,0.048,0.000144947995295,0.000266596001893,-0.0148440968562,0.00117016994771,0.0120622183604,0.0193466931539
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,151.1,14.232,35.867,0.048,0.000144947995295,0.000266596001893,-0.00302333859175,0.000113276149752,0.0119535594669,0.0174431319929
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,151.9,14.232,35.867,0.048,0.000132611995696,0.000290832002065,0.00585255571655,-0.000113486309584,0.0120919508934,0.0154707997824
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,152.7,14.204,35.864,0.06,0.000157283994895,0.00026053700185,0.00377504299571,0.000710760553729,0.0125736179287,0.0148373539431
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,153.2,14.21,35.866,0.06,0.000157283994895,0.00026053700185,0.00377504299571,0.000710760553729,0.0125736179287,0.0148373539431
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,154.0,14.21,35.866,0.06,0.000138779995495,0.000496838003528,-0.0233028365228,0.000630059178025,0.011810032421,0.0132873189588
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,154.6,14.201,35.867,0.036,0.000135695995596,0.00026053700185,-0.0233028365228,0.000630059178025,0.011810032421,0.0132873189588
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,155.3,14.192,35.867,0.036,0.000135695995596,0.00026053700185,-0.00804571526876,-0.000213312230052,0.0118200333639,0.0127347328301
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,156.2,14.18,35.866,0.036,0.000135695995596,0.000266596001893,-0.00797137087716,0.00115083524312,0.0111280762312,0.0131033026739
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,156.6,14.18,35.866,0.036,0.000135695995596,0.000266596001893,-0.00797137087716,0.00115083524312,0.0111280762312,0.0131033026739
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,157.5,14.171,35.865,0.036,0.000138779995495,0.000272655001936,-0.0153727680854,0.000378497858447,0.010925354415,0.0132432625052
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,158.5,14.168,35.864,0.048,0.000126443995896,0.000272655001936,-0.00336201859793,0.000559025154618,0.0107350662036,0.0146850368138
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,159.5,14.165,35.864,0.036,0.000135695995596,0.000266596001893,-0.0125765929124,0.000922181345288,0.0109896848047,0.0129730137714
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,160.4,14.165,35.863,0.036,0.000132611995696,0.000272655001936,0.00188752149786,0.00152555022458,0.0118694974871,0.0127938329508
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,161.5,14.163,35.864,0.06,0.000132611995696,0.000290832002065,-0.00596820254793,0.000745436926102,0.0118151680403,0.0151884623875
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,161.7,14.163,35.864,0.06,0.000132611995696,0.000290832002065,-0.00596820254793,0.000745436926102,0.0118151680403,0.0151884623875
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,162.7,14.157,35.864,0.06,0.000126443995896,0.00026053700185,-0.00725270842503,0.00145640763966,0.0115210862589,0.0130638130477
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,163.8,14.149,35.865,0.048,0.000138779995495,0.000278714001979,-0.0114077338667,0.000664735550398,0.0113851274942,0.0105219705831
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,164.7,14.15,35.866,0.072,0.000126443995896,0.000248419001764,-0.00615819377091,0.00102410886408,0.0113183644427,0.0112857053249
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,165.5,14.143,35.871,0.036,0.000135695995596,0.00026053700185,-0.00362635421251,0.00137192338697,0.0118989597244,0.0113445368087
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,166.0,14.12,35.868,0.036,0.000135695995596,0.00026053700185,-0.00362635421251,0.00137192338697,0.0118989597244,0.0113445368087
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,166.8,14.12,35.868,0.036,0.000132611995696,0.000254478001807,-0.0222826662603,0.000901165362032,0.0114789201212,0.0108830185933
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,167.5,14.11,35.868,0.048,0.000138779995495,0.000266596001893,-0.0222826662603,0.000901165362032,0.0114789201212,0.0108830185933
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,168.1,14.11,35.868,0.048,0.000138779995495,0.000266596001893,-0.0183919764332,0.00131034655603,0.0116173115477,0.010396517145
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,169.0,14.109,35.868,0.048,0.000129527995796,0.000278714001979,-0.0192593276685,0.00119118593097,0.0118273313493,0.00909497130464
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,169.4,14.105,35.868,0.048,0.000129527995796,0.000278714001979,-0.0192593276685,0.00119118593097,0.0118273313493,0.00909497130464
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,170.3,14.097,35.866,0.072,0.000141863995395,0.000290832002065,-0.0183176320416,0.00105100932265,0.0122525065718,0.0107403723928
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,171.4,14.095,35.866,0.048,0.000135695995596,0.000284773002022,-0.0157114480916,0.0013372470146,0.0111353742166,0.00976038493654
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,172.5,14.089,35.866,0.072,0.000138779995495,0.000290832002065,-0.0168803071373,0.000416957107806,0.0108512933782,0.0102073967587
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,173.4,14.083,35.865,0.048,0.000151115995095,0.000284773002022,-0.0201308091478,0.00091251399299,0.0104953138689,0.00816145803421
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,174.4,14.078,35.864,0.048,0.000138779995495,0.000272655001936,-0.0352722835705,0.000624384862546,0.0113626929465,0.00827938963873
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,174.7,14.078,35.864,0.048,0.000138779995495,0.000272655001936,-0.0352722835705,0.000624384862546,0.0113626929465,0.00827938963873
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,175.8,14.062,35.863,0.072,0.000141863995395,0.000272655001936,-0.0171446427519,0.00123531949581,0.0106139737053,0.00744446611514
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,177.0,14.05,35.864,0.084,0.000148031995195,0.000272655001936,-0.0290769176037,0.000407289755508,0.0122673728384,0.0083505784205
