datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,128.5,4.211,34.667,0.552,0.000160367994795,0.000290832002065,0.0400633665847,0.00889249299525,0.012425495855,0.00157421230639
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,129.1,4.211,34.667,0.552,0.000160367994795,0.000290832002065,0.0384401807014,0.00870986410075,0.0123365685516,0.00186165380261
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,130.0,4.21,34.666,0.54,0.000163451994695,0.000284773002022,0.0313774634994,0.00912871264705,0.012467391697,0.0017657504249
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,130.7,4.211,34.665,0.528,0.000154199994995,0.000278714001979,0.0313774634994,0.00912871264705,0.012467391697,0.0017657504249
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,131.5,4.215,34.668,0.528,0.000154199994995,0.000278714001979,0.0477662716033,0.00903645248056,0.012425495855,0.000965212426086
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,132.7,4.219,34.669,0.504,0.000160367994795,0.000284773002022,0.0385929997286,0.00818719659717,0.0123933306602,0.000712156454649
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,133.8,4.214,34.665,0.54,0.000157283994895,0.000315068002237,0.0389688519306,0.00957257021343,0.0118200333639,0.000481397346937
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,134.6,4.212,34.663,0.552,0.000157283994895,0.000272655001936,0.0389688519306,0.00957257021343,0.0118200333639,0.000481397346937
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,135.4,4.206,34.659,0.552,0.000157283994895,0.000272655001936,0.0428223695619,0.00895785270318,0.0111232109077,-9.10679132878e-05
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,136.4,4.207,34.66,0.576,0.000157283994895,0.00026053700185,0.0352309811307,0.00845620118285,0.0130606908791,0.000596642582337
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,137.7,4.21,34.662,0.528,0.000181955994094,0.000278714001979,0.0525243126657,0.00848121020293,0.0127171449746,0.00048623281136
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,138.7,4.221,34.669,0.552,0.000160367994795,0.00026053700185,0.0318317903369,0.0090883619592,0.0118003017738,0.00139261375364
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,139.2,4.217,34.665,0.552,0.000160367994795,0.00026053700185,0.0318317903369,0.0090883619592,0.0118003017738,0.00139261375364
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,140.1,4.211,34.66,0.528,0.000188123993894,0.000284773002022,0.0363998401764,0.00933824200012,0.0118151680403,0.000434654524188
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,141.2,4.214,34.664,0.54,0.000160367994795,0.000254478001807,0.0303201210411,0.00925564918592,0.011686507261,0.000127602533368
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,141.4,4.214,34.664,0.54,0.000160367994795,0.000254478001807,0.0303201210411,0.00925564918592,0.011686507261,0.000127602533368
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,142.2,4.2,34.669,0.552,0.000163451994695,0.000272655001936,0.030510112264,0.00821598849423,0.0121660119303,-0.000199059952054
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,143.1,4.193,34.669,0.54,0.000160367994795,0.000266596001893,0.0332278128014,0.00888849995843,0.0122822391049,-0.00121826839752
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,143.9,4.197,34.67,0.528,0.000169619994494,0.000266596001893,0.0359868157786,0.00837171693016,0.0122130433916,3.68032569924e-05
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,144.7,4.197,34.67,0.492,0.000151115995095,0.000284773002022,0.0404805212265,0.00907112885293,0.0120054562518,-0.00126984668469
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,145.6,4.206,34.671,0.528,0.000163451994695,0.000266596001893,0.0207296945246,0.00826789797287,0.0114097244079,-0.000606850785006
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,147.2,4.18,34.671,0.576,0.000157283994895,0.000254478001807,0.0344008020911,0.0090980293115,0.0123192696233,0.000493486007993
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,148.0,4.18,34.671,0.528,0.000160367994795,0.00026053700185,0.0341736386724,0.00853122824308,0.0122400729671,-0.00044969819128
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,148.8,4.18,34.671,0.576,0.000160367994795,0.000278714001979,0.0351566367391,0.00912492977007,0.0126330829948,-0.00155003498428
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,150.3,4.177,34.674,0.504,0.000160367994795,0.000284773002022,0.0352681533265,0.00835826670088,0.012590916857,-0.000280188299585
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,151.1,4.177,34.674,0.54,0.000151115995095,0.00026053700185,0.0192551974245,0.00839672595023,0.0118124650828,-0.000707589627139
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,151.9,4.176,34.673,0.516,0.000166535994595,0.000278714001979,0.0526399594971,0.00877711524717,0.012178445535,-0.000302216526398
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,152.7,4.176,34.674,0.54,0.000169619994494,0.000278714001979,0.0381386728911,0.00845620118285,0.0122895370903,0.000110409770977
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,153.5,4.177,34.675,0.528,0.000163451994695,0.000266596001893,0.0276395926995,0.0078433751111,0.0123611654653,-0.00100953751662
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,154.5,4.179,34.677,0.528,0.000163451994695,0.000272655001936,0.0260907512078,0.00808547923821,0.0120919508934,-0.00074197515192
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,155.6,4.178,34.676,0.504,0.000151115995095,0.000278714001979,0.033872130862,0.008415850495,0.0125638872815,-0.001100336793
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,156.7,4.204,34.682,0.492,0.000151115995095,0.00026053700185,0.0232987062788,0.0084255178473,0.0119681554376,-0.000653324970843
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,157.5,4.209,34.682,0.48,0.000157283994895,0.00026053700185,0.0413478724618,0.00810271234448,0.0119386932003,-0.00151296309037
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,158.4,4.207,34.683,0.48,0.000148031995195,0.000254478001807,0.0357596523598,0.00808926211519,0.0123760317318,-0.00120107563513
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,159.5,4.207,34.683,0.492,0.000154199994995,0.00026053700185,0.0188793452225,0.00867728932671,0.012519288482,-0.00208301061839
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,160.5,4.208,34.683,0.456,0.000160367994795,0.000254478001807,0.0273752570849,0.00938826004027,0.011933557581,-0.000665682268812
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,161.5,4.208,34.682,0.504,0.000154199994995,0.000272655001936,0.0183135017976,0.00868485508068,0.0118719301489,-0.00160644873587
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,162.4,4.202,34.683,0.504,0.000157283994895,0.000272655001936,0.0371556748243,0.00787594988514,0.0113529622994,-2.47145959365e-05
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,162.7,4.202,34.683,0.504,0.000157283994895,0.000272655001936,0.0371556748243,0.00787594988514,0.0113529622994,-2.47145959365e-05
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,163.5,4.201,34.683,0.468,0.000157283994895,0.000272655001936,0.0334178040244,0.00823154032184,0.0114664865164,-0.00114707961575
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,164.4,4.207,34.682,0.48,0.000154199994995,0.000266596001893,0.0341736386724,0.00914027143784,0.0114418896027,-0.000513365139507
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,164.7,4.207,34.682,0.48,0.000154199994995,0.000266596001893,0.0341736386724,0.00914027143784,0.0114418896027,-0.000513365139507
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,165.6,4.227,34.686,0.432,0.000157283994895,0.000278714001979,0.0412363558744,0.00883091616431,0.0127417418883,-0.00134103546647
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,166.4,4.233,34.684,0.456,0.000154199994995,0.000272655001936,0.0309272669058,0.00836982549167,0.0117754345644,-0.0010611158038
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,167.3,4.238,34.689,0.444,0.000160367994795,0.000254478001807,0.0251490555809,0.00819686394947,0.0113972908032,-0.00204593872448
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,167.6,4.238,34.689,0.444,0.000160367994795,0.000254478001807,0.0251490555809,0.00819686394947,0.0113972908032,-0.00204593872448
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,168.5,4.236,34.688,0.468,0.000160367994795,0.000266596001893,0.033682139639,0.00822565584653,0.0114616211929,-0.00144419204081
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,169.4,4.24,34.691,0.432,0.000148031995195,0.000254478001807,0.0316046269182,0.00862727128656,0.0119881573235,-0.000837609892718
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,170.3,4.231,34.688,0.444,0.000172703994394,0.000296891002108,0.0159344812664,0.0085888120372,0.0119657227758,-0.00105144487495
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,170.6,4.231,34.688,0.444,0.000172703994394,0.000296891002108,0.0159344812664,0.0085888120372,0.0119657227758,-0.00105144487495
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,171.5,4.225,34.688,0.456,0.000144947995295,0.00255083901811,0.0303201210411,0.00846019421967,0.0121930415057,-0.0010611158038
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,172.5,4.244,34.69,0.42,0.000151115995095,0.00026053700185,0.028849754185,0.0078318163203,0.0123241349469,-0.00126742895248
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,173.4,4.242,34.691,0.432,0.000160367994795,0.000242360001721,0.0236745584808,0.00794698390855,0.0113307980475,-0.00138777828922
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,174.5,4.254,34.694,0.42,0.000151115995095,0.000254478001807,0.0350409899077,0.00807392044742,0.0120719490075,-0.00103666984477
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,175.5,4.254,34.697,0.432,0.000163451994695,0.000254478001807,0.0248847199663,0.00754158559153,0.0124725273164,-0.00106863763734
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,175.8,4.254,34.697,0.432,0.000163451994695,0.000254478001807,0.0248847199663,0.00754158559153,0.0124725273164,-0.00106863763734
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,176.8,4.266,34.695,0.408,0.000141863995395,0.000254478001807,0.0252605721683,0.00804323711186,0.0120892479358,-0.000891605912101
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,177.7,4.268,34.707,0.444,0.000148031995195,0.00026053700185,0.044292736418,0.00826789797287,0.0132236792194,-0.000570047528014
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,178.5,4.325,34.723,0.372,0.000141863995395,0.00026053700185,0.0111392680081,0.00772799736302,0.0122227740388,-0.000967898795209
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,179.0,4.436,34.743,0.372,0.000141863995395,0.00026053700185,0.0111392680081,0.00772799736302,0.0122227740388,-0.000967898795209
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,179.8,4.436,34.743,0.264,0.000132611995696,0.000242360001721,0.0215598735641,0.00778179828015,0.0116940755421,-0.000717260555984
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,180.5,4.572,34.771,0.264,0.000132611995696,0.000242360001721,0.0282054361244,0.00746487725265,0.012190608844,-0.00128220398266
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,181.2,4.656,34.794,0.264,0.000138779995495,0.000230242001635,0.0282054361244,0.00746487725265,0.012190608844,-0.00128220398266
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,182.1,5.017,34.854,0.132,0.000111023996396,0.00026053700185,0.0207668667204,0.00747055156813,0.0115456831726,-0.00113472231778
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,182.6,5.017,34.854,0.132,0.000111023996396,0.00026053700185,0.0207668667204,0.00747055156813,0.0115456831726,-0.00113472231778
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,183.5,5.098,34.868,0.336,0.00166535994595,0.000230242001635,0.0118951026561,0.00811237969678,0.0127863406879,-0.00139530012276
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,184.6,5.155,34.872,0.096,9.56039968969e-05,0.000218124001549,0.029035615164,0.00769142955215,0.0122795361473,-0.000805642100148
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,185.6,5.154,34.871,0.084,0.000114107996296,0.000212065001506,0.020275367687,0.00772232304754,0.0118594965441,-0.00123062569549
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,186.6,5.182,34.881,0.072,0.000120275996096,0.000218124001549,0.0279411005099,0.00803924407504,0.0119757237188,-7.1457418686e-05
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,187.1,5.182,34.881,0.072,0.000120275996096,0.000218124001549,0.0279411005099,0.00803924407504,0.0119757237188,-7.1457418686e-05
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,187.8,5.195,34.883,0.108,0.000104855996597,0.000206006001463,0.0328147884037,0.00890594322454,0.0119411258621,-0.000822834862538
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,188.7,5.234,34.89,0.108,0.000104855996597,0.000206006001463,0.0189165174183,0.00769731402746,0.0128998649049,-0.000506111942874
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,189.4,5.242,34.897,0.072,9.2519996997e-05,0.000206006001463,0.0189165174183,0.00769731402746,0.0128998649049,-0.000506111942874
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,190.0,5.242,34.897,0.084,9.2519996997e-05,0.000206006001463,0.0170661681163,0.00860037082799,0.0123933306602,-0.00044969819128
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,190.5,5.298,34.906,0.084,9.2519996997e-05,0.000206006001463,0.0170661681163,0.00860037082799,0.0123933306602,-0.00044969819128
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,191.4,5.364,34.929,0.228,0.000891275971071,0.000206006001463,0.0188793452225,0.00815462182312,0.0110513122368,-0.000552854765623
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,192.3,5.531,34.942,0.048,8.63519971972e-05,0.000206006001463,0.0207296945246,0.00880779858273,0.0114370242792,-0.0018963079643
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,192.8,5.531,34.942,0.048,8.63519971972e-05,0.000206006001463,0.0207296945246,0.00880779858273,0.0114370242792,-0.0018963079643
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,193.9,5.551,34.949,0.048,9.2519996997e-05,0.000212065001506,0.0169918237247,0.00857725324641,0.0119435585239,-0.000506111942874
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,195.0,5.686,34.971,0.048,8.94359970971e-05,0.00019994700142,0.0119694470477,0.00906545453745,0.0128555364011,-0.00095312376503
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,195.7,5.686,34.971,0.06,9.56039968969e-05,0.000206006001463,0.0308487922702,0.00838327572095,0.011849765897,-0.00206313148687
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,196.5,5.737,34.981,0.06,9.56039968969e-05,0.000206006001463,0.0293412532183,0.00848121020293,0.0128752679912,-0.000700067793593
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,197.3,5.738,34.978,0.072,0.000280643990891,0.000212065001506,0.0293412532183,0.00848121020293,0.0128752679912,-0.000700067793593
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,198.0,5.738,34.978,0.06,9.56039968969e-05,0.000212065001506,0.0131383060934,0.00906734597594,0.0125019895537,-0.000152317129304
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,198.7,5.674,34.967,0.06,9.56039968969e-05,0.000212065001506,0.0318689625327,0.00839861738873,0.0126676808514,-0.00172679807261
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,199.4,5.629,34.965,0.036,9.2519996997e-05,0.000212065001506,0.0318689625327,0.00839861738873,0.0126676808514,-0.00172679807261
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,200.3,5.553,34.96,0.06,0.000104855996597,0.00019994700142,0.0301714322579,0.00853879399705,0.0112689003196,-0.000950706032819
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,201.3,5.523,34.95,0.06,0.000104855996597,0.00019994700142,0.0311503000806,0.00784715798808,0.0124871232871,-0.000822834862538
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,202.0,5.363,34.933,0.06,9.2519996997e-05,0.000193888001377,0.0311503000806,0.00784715798808,0.0124871232871,-0.000822834862538
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,202.7,5.363,34.933,0.036,9.56039968969e-05,0.000206006001463,0.0216342179557,0.00831014009922,0.0125787535481,-0.00169241254783
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,203.4,5.345,34.942,0.036,9.56039968969e-05,0.000206006001463,0.00211468491664,0.00884058351661,0.0117384040459,-0.00180524005101
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,204.3,5.303,34.927,0.036,0.000101771996697,0.000333245002366,0.00211468491664,0.00884058351661,0.0117384040459,-0.00180524005101
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,205.1,5.275,34.925,0.06,9.86879967968e-05,0.000218124001549,0.0157816622392,0.00799321907171,0.0121338467354,-0.00156454137755
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,206.2,5.269,34.924,0.06,9.2519996997e-05,0.000193888001377,0.043916884216,0.00802579384576,0.0119559921287,-0.00133378226983
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,206.8,5.269,34.924,0.06,9.2519996997e-05,0.000193888001377,0.043916884216,0.00802579384576,0.0119559921287,-0.00133378226983
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,207.9,5.258,34.922,0.036,0.000101771996697,0.00019994700142,0.0205768754974,0.00937670124948,0.0131742150962,-0.00170208347667
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,208.7,5.265,34.922,0.072,9.2519996997e-05,0.00019994700142,0.0159344812664,0.00855224422633,0.0128133702634,-0.00146407117233
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,209.4,5.292,34.924,0.072,9.2519996997e-05,0.00019994700142,0.0241288853183,0.00921718993656,0.0116940755421,-0.00167763751765
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,210.4,5.297,34.923,0.06,8.94359970971e-05,0.000206006001463,0.0241288853183,0.00921718993656,0.0116940755421,-0.00167763751765
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,211.4,5.308,34.921,0.06,9.56039968969e-05,0.000212065001506,0.0241660575141,0.00817374636789,0.0127887733497,-0.001743990835
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,212.4,5.246,34.924,0.06,9.56039968969e-05,0.000218124001549,0.0305844566556,0.00902888672659,0.0120795172887,-0.00226702690335
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,212.9,5.246,34.924,0.06,9.56039968969e-05,0.000218124001549,0.0305844566556,0.00902888672659,0.0120795172887,-0.00226702690335
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,214.3,5.152,34.9,0.06,0.000101771996697,0.00019994700142,0.0188793452225,0.00849466043221,0.0120573530368,-0.00219342038937
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,214.8,5.152,34.9,0.06,0.000101771996697,0.00019994700142,0.0188793452225,0.00849466043221,0.0120573530368,-0.00219342038937
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,215.6,5.116,34.906,0.036,0.000166535994595,0.000618018004388,0.0411578812388,0.00899231891572,0.0126922777651,-0.00176118359739
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,216.4,5.139,34.905,0.048,9.56039968969e-05,0.000212065001506,0.0411578812388,0.00899231891572,0.0126922777651,-0.00176118359739
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,217.3,5.075,34.9,0.048,9.56039968969e-05,0.000212065001506,0.0199738598767,0.00825844078041,0.0126898451033,-0.00194546851926
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,218.0,5.075,34.9,0.048,0.000101771996697,0.000212065001506,0.0321332981473,0.00830257434525,0.0127739070831,-0.000702485525804
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,219.3,5.118,34.908,0.06,9.2519996997e-05,0.00019994700142,0.0263922590182,0.00903456104206,0.0119854543659,-0.00177595862757
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,219.8,5.118,34.908,0.06,9.2519996997e-05,0.00019994700142,0.0263922590182,0.00903456104206,0.0119854543659,-0.00177595862757
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,220.7,5.046,34.893,0.06,0.000101771996697,0.00019994700142,0.0347394820973,0.00845430974436,0.0116840745992,-0.00188636839855
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,221.7,5.058,34.891,0.072,9.56039968969e-05,0.000206006001463,0.0357596523598,0.00790873481902,0.0116567747279,-0.00177837635978
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,222.7,5.06,34.889,0.048,9.56039968969e-05,0.000218124001549,0.0357596523598,0.00790873481902,0.0116567747279,-0.00177837635978
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,223.4,5.001,34.891,0.048,9.56039968969e-05,0.000218124001549,0.0319433069243,0.00932290033234,0.0123290002705,-0.00173163353703
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,224.4,4.864,34.864,0.084,0.000104855996597,0.000315068002237,0.0402905300035,0.00830068290675,0.0128949995813,-0.00269926369533
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,225.4,4.867,34.87,0.06,0.000104855996597,0.000230242001635,0.0225428716309,0.0087695494932,0.0120003206325,-0.00253969336939
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,225.9,4.867,34.87,0.06,0.000104855996597,0.000230242001635,0.0225428716309,0.0087695494932,0.0120003206325,-0.00253969336939
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,227.1,4.883,34.869,0.048,9.2519996997e-05,0.000218124001549,0.0227328628538,0.00946307694066,0.0125538863386,-0.00147132436896
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,227.8,4.863,34.872,0.072,0.000111023996396,0.000224183001592,0.0236002140892,0.00905957006214,0.0115037873306,-0.0022377454799
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,228.6,4.823,34.862,0.06,0.000104855996597,0.000193888001377,0.0236002140892,0.00905957006214,0.0115037873306,-0.0022377454799
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,229.6,4.844,34.865,0.06,0.000104855996597,0.000193888001377,0.0391960153494,0.00879834139026,0.0124649590352,-0.00141249288515
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,230.4,4.778,34.855,0.084,9.86879967968e-05,0.000187829001334,0.0310016112974,0.00804323711186,0.0118470629394,-0.00183479011137
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,231.3,4.762,34.851,0.072,0.000101771996697,0.000206006001463,0.0310016112974,0.00804323711186,0.0118470629394,-0.00183479011137
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,232.1,4.747,34.847,0.072,0.000101771996697,0.000206006001463,0.0440284008034,0.00912303833157,0.0125638872815,-0.00157206321109
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,232.8,4.747,34.847,0.06,0.000101771996697,0.000212065001506,0.0390060241264,0.00905957006214,0.0116197442095,-0.0029031591118
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,234.0,4.725,34.846,0.084,0.000111023996396,0.000206006001463,0.0215970457599,0.00844275095357,0.0103298928669,-0.00115191508017
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,234.6,4.725,34.846,0.084,0.000111023996396,0.000206006001463,0.0215970457599,0.00844275095357,0.0103298928669,-0.00115191508017
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,235.5,4.715,34.839,0.096,0.000104855996597,0.000230242001635,0.0316789713098,0.00897697724794,0.0117557029742,-0.00121101520089
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,236.6,4.647,34.829,0.108,0.000107939996496,0.000230242001635,0.0287341073536,0.00861571249577,0.0121584436491,-0.00216897443034
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,237.6,4.573,34.823,0.108,0.000107939996496,0.000212065001506,0.0287341073536,0.00861571249577,0.0121584436491,-0.00216897443034
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,238.4,4.474,34.819,0.108,0.000107939996496,0.000212065001506,0.0288125819892,0.0095072105055,0.0109796838618,-0.000267831001616
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,239.1,4.474,34.819,0.12,0.000107939996496,0.000212065001506,0.0275280761121,0.00799321907171,0.0119113933291,-0.000601746683672
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,240.3,4.411,34.805,0.096,0.000114107996296,0.000248419001764,0.024013238487,0.0086598460606,0.011849765897,-0.00115191508017
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,240.8,4.411,34.805,0.096,0.000114107996296,0.000248419001764,0.024013238487,0.0086598460606,0.011849765897,-0.00115191508017
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,242.1,4.405,34.799,0.108,0.000117191996196,0.000230242001635,0.033682139639,0.00927855660767,0.0115062199924,-0.00264284994373
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,243.1,4.31,34.787,0.156,0.000114107996296,0.000230242001635,0.0239388940954,0.00868296364219,0.0116965082039,-0.0015352599541
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,243.6,4.255,34.78,0.156,0.000114107996296,0.000230242001635,0.0239388940954,0.00868296364219,0.0116965082039,-0.0015352599541
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,244.6,4.191,34.782,0.18,0.000175787994294,0.000224183001592,0.0451600876533,0.00969551371548,0.0116273124906,-0.00155970591312
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,245.9,4.12,34.765,0.168,0.000117191996196,0.000236301001678,0.0283582551516,0.0095246537716,0.013216381234,-0.00202874596209
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,246.9,4.014,34.759,0.276,0.000123359995996,0.000236301001678,0.0408192012326,0.00823343176033,0.0128998649049,-0.00200188227086
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,247.6,3.931,34.752,0.288,0.000129527995796,0.000236301001678,0.0408192012326,0.00823343176033,0.0128998649049,-0.00200188227086
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,248.4,3.91,34.751,0.288,0.000129527995796,0.000236301001678,0.038328664114,0.00895785270318,0.0114097244079,-0.00110785862655
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,249.4,3.893,34.749,0.288,0.000123359995996,0.000242360001721,0.0507896101951,0.00879644995177,0.0116792092756,-0.00124298299346
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,250.7,3.893,34.749,0.288,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,253.3,3.778,34.744,0.408,0.000141863995395,0.000248419001764,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,255.3,3.778,34.744,0.42,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,257.0,3.77,34.744,0.42,0.000144947995295,0.00026053700185,nan,nan,nan,nan
