datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,92.4,5.623,34.693,0.864,0.000231299992492,0.000363540002581,0.153727680854,0.00841206761801,0.0152427885088,0.0455804308297
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,92.7,5.623,34.693,0.864,0.000231299992492,0.000363540002581,0.153727680854,0.00841206761801,0.0152427885088,0.0455804308297
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,93.3,5.627,34.693,0.888,0.000222047992793,0.000345363002452,0.150291317864,0.00983400904514,0.0150449320162,0.0427508782319
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,93.7,5.627,34.693,0.888,0.000222047992793,0.000345363002452,0.150291317864,0.00983400904514,0.0150449320162,0.0427508782319
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,94.5,5.616,34.691,0.912,0.000228215992593,0.000369599002624,0.128504280881,0.00867329628989,0.0143408115746,0.0394474501207
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,95.3,5.604,34.691,0.888,0.000234383992392,0.000357481002538,0.128842960888,0.00910958810229,0.0140415941738,0.0372024514442
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,96.0,5.603,34.691,0.852,0.000225131992693,0.000363540002581,0.125030745696,0.00957656325025,0.014758418516,0.036384720683
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,96.5,5.603,34.691,0.864,0.000231299992492,0.000357481002538,0.127409766227,0.00883091616431,0.015240355847,0.0342872036713
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,96.9,5.603,34.691,0.864,0.000231299992492,0.000357481002538,0.127409766227,0.00883091616431,0.015240355847,0.0342872036713
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,97.6,5.592,34.688,0.804,0.000212795993093,0.000333245002366,0.111888309359,0.00958602044271,0.0146867901409,0.0341448261078
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,98.4,5.585,34.683,0.768,0.000212795993093,0.000315068002237,0.112491324979,0.00939771723273,0.0132755760043,0.0315167511942
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,98.6,5.585,34.683,0.768,0.000212795993093,0.000315068002237,0.112491324979,0.00939771723273,0.0132755760043,0.0315167511942
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,99.4,5.307,34.702,0.48,0.000185039993994,0.000309009002194,0.1160433348,0.00892128489231,0.0134385643446,0.0307750446792
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,100.1,5.202,34.698,0.42,0.000181955994094,0.000296891002108,0.103805421894,0.00930545706624,0.0146965207881,0.0285424033006
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,100.5,5.202,34.698,0.42,0.000181955994094,0.000296891002108,0.103805421894,0.00930545706624,0.0146965207881,0.0285424033006
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,101.1,5.137,34.699,0.396,0.000178871994194,0.000296891002108,0.0954251568632,0.00968605652301,0.0143159443651,0.0266240671095
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,101.8,5.137,34.699,0.36,0.000169619994494,0.000278714001979,0.0865864347507,0.00893851799858,0.013216381234,0.0255656376748
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,102.3,5.096,34.697,0.336,0.000163451994695,0.000296891002108,0.0997288710881,0.00961481233977,0.0134361316828,0.0249783973844
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,102.8,5.096,34.697,0.336,0.000163451994695,0.000296891002108,0.0997288710881,0.00961481233977,0.0134361316828,0.0249783973844
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,103.6,4.983,34.701,0.3,0.000166535994595,0.000266596001893,0.0992373720547,0.00897319437096,0.0134707295394,0.0235540844751
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,104.4,4.904,34.7,0.24,0.000144947995295,0.000266596001893,0.10301241505,0.0091806221257,0.0123462991988,0.0230356152343
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,104.7,4.904,34.7,0.24,0.000144947995295,0.000266596001893,0.10301241505,0.0091806221257,0.0123462991988,0.0230356152343
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,105.6,4.702,34.718,0.168,0.000132611995696,0.00026053700185,0.0931948251152,0.00939582579424,0.012467391697,0.0218740292253
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,106.5,4.569,34.728,0.108,0.000126443995896,0.000236301001678,0.090059969936,0.00897319437096,0.0126182167283,0.0214194955696
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,107.5,4.459,34.754,0.072,0.000120275996096,0.00026053700185,0.085227584482,0.00877522380868,0.0122995380332,0.021053612095
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,107.8,4.459,34.754,0.072,0.000120275996096,0.00026053700185,0.085227584482,0.00877522380868,0.0122995380332,0.021053612095
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,108.6,4.383,34.771,0.072,0.000120275996096,0.000230242001635,0.0792593819341,0.00999352035805,0.0120027532943,0.0196142555186
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,109.4,4.379,34.771,0.072,0.000120275996096,0.000224183001592,0.0777518428822,0.00889627587224,0.012314134004,0.0201620061829
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,109.9,4.379,34.771,0.072,0.000120275996096,0.000224183001592,0.0777518428822,0.00889627587224,0.012314134004,0.0201620061829
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,111.0,4.376,34.772,0.072,0.000114107996296,0.000236301001678,0.0763516901737,0.00858313772172,0.0124006286455,0.0188628780747
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,111.8,4.375,34.772,0.084,0.000123359995996,0.000236301001678,0.0814153692905,0.00841774193349,0.0121857435204,0.0174334610641
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,112.4,4.376,34.772,0.084,0.000123359995996,0.000236301001678,0.0897584621257,0.00862916272505,0.0125268567631,0.0166425939941
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,113.1,4.372,34.772,0.084,0.000120275996096,0.000236301001678,0.0897584621257,0.00862916272505,0.0125268567631,0.0166425939941
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,114.0,4.372,34.772,0.072,0.000114107996296,0.000242360001721,0.067178418299,0.0088346990413,0.0108488607164,0.016912574091
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,114.7,4.371,34.772,0.072,0.000114107996296,0.000242360001721,0.0712921413009,0.00864639583132,0.0117086715129,0.015787791339
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,115.3,4.37,34.772,0.096,0.000117191996196,0.000236301001678,0.0712921413009,0.00864639583132,0.0117086715129,0.015787791339
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,116.2,4.367,34.772,0.072,0.000114107996296,0.000224183001592,0.0610202245281,0.00902699528809,0.0118297640111,0.0152620689015
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,117.3,4.356,34.773,0.06,0.000120275996096,0.000242360001721,0.0452757344847,0.00881935737352,0.011429455998,0.0136779170294
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,118.4,4.33,34.776,0.12,0.000114107996296,0.000242360001721,0.070160454451,0.00906146150063,0.0119805890424,0.0132456802374
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,119.6,4.322,34.777,0.084,0.000132611995696,0.000236301001678,0.0628334016343,0.00892317633081,0.0123217022851,0.0133415836151
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,119.8,4.322,34.777,0.084,0.000132611995696,0.000236301001678,0.0628334016343,0.00892317633081,0.0123217022851,0.0133415836151
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,121.0,4.314,34.779,0.036,0.000117191996196,0.000212065001506,0.0571708371408,0.00856569445562,0.0117086715129,0.0131352704664
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,121.9,4.309,34.784,0.06,0.000114107996296,0.000218124001549,0.0530529838949,0.00933235752481,0.0122722381619,0.0130589775833
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,122.4,4.302,34.785,0.06,0.000114107996296,0.000218124001549,0.0530529838949,0.00933235752481,0.0122722381619,0.0130589775833
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,123.3,4.29,34.787,0.06,0.000117191996196,0.000236301001678,0.0623047304052,0.00945740262518,0.0120473520938,0.0130638130477
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,124.2,4.284,34.788,0.048,0.000114107996296,0.000230242001635,0.0695574388302,0.00906335293913,0.0113775592131,0.0117203598491
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,125.4,4.278,34.788,0.072,0.000111023996396,0.000230242001635,0.0698217744448,0.00874454047313,0.0118421976158,0.0126267407913
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,126.3,4.274,34.788,0.072,0.000120275996096,0.000254478001807,0.0592111776658,0.00899610179271,0.011182405678,0.0115583717909
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,126.8,4.274,34.788,0.072,0.000120275996096,0.000254478001807,0.0592111776658,0.00899610179271,0.011182405678,0.0115583717909
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,127.8,4.27,34.788,0.06,0.000120275996096,0.000242360001721,0.0624947216282,0.00906734597594,0.0102728604626,0.0125015559902
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,128.5,4.262,34.789,0.06,0.000120275996096,0.000242360001721,0.059925709874,0.00904044551738,0.0111107773029,0.0122436645543
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,129.2,4.244,34.789,0.036,0.000117191996196,0.000230242001635,0.059925709874,0.00904044551738,0.0111107773029,0.0122436645543
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,130.1,4.239,34.79,0.06,0.000114107996296,0.000218124001549,0.0612473879469,0.00921908137506,0.0122179087152,0.0122264717919
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,130.6,4.239,34.79,0.06,0.000114107996296,0.000218124001549,0.0612473879469,0.00921908137506,0.0122179087152,0.0122264717919
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,131.6,4.243,34.791,0.048,0.000114107996296,0.000224183001592,0.0616645425886,0.00853879399705,0.0116273124906,0.0121869821658
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,132.6,4.241,34.792,0.072,0.000120275996096,0.000224183001592,0.0558119868721,0.00918251356419,0.0121660119303,0.0100550796294
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,133.7,4.218,34.794,0.06,0.000117191996196,0.000230242001635,0.0692931032156,0.0095265452101,0.0120078889136,0.0108018902457
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,134.7,4.205,34.791,0.06,0.000117191996196,0.000236301001678,0.0472376003742,0.00875609926392,0.0115356822297,0.0104064567107
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,135.2,4.184,34.789,0.06,0.000117191996196,0.000236301001678,0.0472376003742,0.00875609926392,0.0115356822297,0.0104064567107
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,136.1,4.176,34.788,0.048,0.000117191996196,0.000230242001635,0.0573980005596,0.00873109024384,0.0114024264225,0.00951485079864
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,137.3,4.172,34.79,0.048,0.000132611995696,0.000236301001678,0.0506739633637,0.00882902472582,0.0112789012625,0.00955407178785
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,138.5,4.164,34.792,0.084,0.000117191996196,0.000224183001592,0.0585296874095,0.00916149758093,0.0120400541084,0.00869685140053
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,138.8,4.164,34.792,0.084,0.000117191996196,0.000224183001592,0.0585296874095,0.00916149758093,0.0120400541084,0.00869685140053
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,139.9,4.148,34.793,0.06,0.000114107996296,0.000230242001635,0.0642335543428,0.00868296364219,0.0103766540325,0.00738778372663
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,140.9,4.14,34.796,0.048,0.000111023996396,0.000206006001463,0.0566793381074,0.00847154285063,0.011140509836,0.00735098046964
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,141.7,4.138,34.799,0.048,0.000111023996396,0.000206006001463,0.0522599770512,0.00888471708145,0.0104631486741,0.00763090013231
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,142.4,4.141,34.801,0.06,0.000111023996396,0.000218124001549,0.0522599770512,0.00888471708145,0.0104631486741,0.00763090013231
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,143.1,4.152,34.806,0.06,0.000111023996396,0.000218124001549,0.0428223695619,0.00894440247389,0.010566942244,0.00684271943147
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,143.6,4.152,34.806,0.048,0.000117191996196,0.000187829001334,0.0428223695619,0.00894440247389,0.010566942244,0.00684271943147
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,144.3,4.156,34.809,0.048,0.000117191996196,0.000187829001334,0.0576623361741,0.00936703389718,0.0106610051667,0.00620390085389
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,145.0,4.153,34.811,0.06,0.000117191996196,0.000224183001592,0.0576623361741,0.00936703389718,0.0106610051667,0.00620390085389
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,145.8,4.153,34.811,0.036,0.000114107996296,0.000242360001721,0.0365526592036,0.00941305890051,0.0109575196099,0.00535662003233
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,146.3,4.151,34.811,0.036,0.000114107996296,0.000242360001721,0.0365526592036,0.00941305890051,0.0109575196099,0.00535662003233
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,147.3,4.146,34.811,0.048,0.000111023996396,0.000218124001549,0.0535816551241,0.00973985744015,0.0112564667148,0.00620390085389
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,148.2,4.152,34.813,0.06,0.000114107996296,0.000236301001678,0.0569808459178,0.00955155423017,0.0108239935069,0.00414587346835
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,148.7,4.152,34.813,0.06,0.000114107996296,0.000236301001678,0.0569808459178,0.00955155423017,0.0108239935069,0.00414587346835
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,149.6,4.154,34.814,0.036,0.000114107996296,0.000230242001635,0.0490507774804,0.00939204291725,0.0113083634998,0.004858029923
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,149.9,4.154,34.814,0.036,0.000114107996296,0.000230242001635,0.0490507774804,0.00939204291725,0.0113083634998,0.004858029923
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,151.2,4.155,34.815,0.06,0.000111023996396,0.000236301001678,0.0370813304327,0.00839861738873,0.0103125939386,0.00325426755625
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,151.9,4.155,34.815,0.048,0.000111023996396,0.000212065001506,0.0244303931287,0.00878299972249,0.0105793758487,0.00314117141615
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,152.9,4.155,34.817,0.048,0.000111023996396,0.000212065001506,0.046708929145,0.00910958810229,0.0114443222645,0.00289321954605
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,153.4,4.153,34.818,0.036,0.000120275996096,0.000218124001549,0.046708929145,0.00910958810229,0.0114443222645,0.00289321954605
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,154.1,4.153,34.818,0.036,0.000120275996096,0.000218124001549,0.0422152236971,0.00887126685216,0.0108091272404,0.00198200313934
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,154.8,4.153,34.819,0.048,0.000111023996396,0.000224183001592,0.0422152236971,0.00887126685216,0.0108091272404,0.00198200313934
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,155.5,4.153,34.819,0.048,0.000111023996396,0.000224183001592,0.05135545362,0.00836793405317,0.0105299117255,0.00318307877448
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,156.5,4.151,34.821,0.06,0.000107939996496,0.000230242001635,0.0400261943889,0.0088328076028,0.0113505296376,0.00212438070289
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,157.0,4.151,34.821,0.036,0.000114107996296,0.000224183001592,0.0400261943889,0.0088328076028,0.0113505296376,0.00212438070289
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,157.7,4.147,34.821,0.036,0.000114107996296,0.000224183001592,0.035722480164,0.00916528045792,0.0107053336705,0.00223747684299
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,158.2,4.147,34.821,0.048,0.000123359995996,0.000236301001678,0.035722480164,0.00916528045792,0.0107053336705,0.00223747684299
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,159.2,4.156,34.826,0.048,0.000123359995996,0.000236301001678,0.0413850446576,0.00932290033234,0.0107426344847,0.00163331242711
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,159.9,4.156,34.826,0.048,0.000120275996096,0.000236301001678,0.0413850446576,0.00908268764372,0.0107004683469,0.00160859783117
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,160.7,4.156,34.827,0.048,0.000123359995996,0.000236301001678,0.0413850446576,0.00908268764372,0.0107004683469,0.00160859783117
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,161.4,4.156,34.827,0.048,0.000123359995996,0.000236301001678,0.0523756238825,0.00888660851994,0.010596674777,0.00193284258438
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,161.9,4.156,34.827,0.036,0.000117191996196,0.000224183001592,0.0523756238825,0.00888660851994,0.010596674777,0.00193284258438
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,162.6,4.152,34.828,0.036,0.000117191996196,0.000224183001592,0.0411578812388,0.00908457908221,0.0109821165236,0.00169697937534
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,163.1,4.152,34.828,0.072,0.000111023996396,0.000248419001764,0.0411578812388,0.00908457908221,0.0109821165236,0.00169697937534
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,164.1,4.149,34.829,0.072,0.000111023996396,0.000248419001764,0.0371928470201,0.00866573053592,0.010843725097,0.00097488335493
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,164.6,4.147,34.829,0.048,0.000117191996196,0.000230242001635,0.0371928470201,0.00866573053592,0.010843725097,0.00097488335493
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,165.3,4.147,34.83,0.048,0.000117191996196,0.000230242001635,0.0488236140616,0.00878867403797,0.0105350473449,0.00101679071326
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,166.1,4.147,34.83,0.048,0.000114107996296,0.000236301001678,0.0384773528972,0.00873109024384,0.0117186724558,0.00115433281238
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,166.5,4.147,34.83,0.048,0.000114107996296,0.000236301001678,0.0384773528972,0.00873109024384,0.0117186724558,0.00115433281238
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,167.3,4.147,34.83,0.036,0.000117191996196,0.000236301001678,0.031641799114,0.00822376440804,0.0104534180269,7.25319663354e-06
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,167.8,4.147,34.83,0.036,0.000117191996196,0.000236301001678,0.031641799114,0.00822376440804,0.0104534180269,7.25319663354e-06
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,168.5,4.146,34.831,0.036,0.000117191996196,0.000224183001592,0.0298699244475,0.00960535514731,0.0108191281833,0.000869309048376
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,169.0,4.146,34.831,0.036,0.000117191996196,0.000224183001592,0.0298699244475,0.00960535514731,0.0108191281833,0.000869309048376
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,169.4,4.146,34.831,0.048,0.000114107996296,0.000242360001721,0.0298699244475,0.00960535514731,0.0108191281833,0.000869309048376
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,170.2,4.143,34.833,0.048,0.000114107996296,0.000242360001721,0.0606815445219,0.00852933680458,0.0112737656432,-1.23572979683e-05
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,170.9,4.143,34.833,0.036,0.000129527995796,0.000224183001592,0.0467874037806,0.00890972610152,0.0115308169061,-0.000589658022616
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,171.6,4.136,34.834,0.048,0.000111023996396,0.000224183001592,0.0467874037806,0.00890972610152,0.0115308169061,-0.000589658022616
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,172.6,4.134,34.834,0.048,0.000111023996396,0.000224183001592,0.0458787501055,0.00871175553925,0.00954630547329,-0.000123035705858
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,173.3,4.133,34.834,0.048,0.000114107996296,0.000236301001678,0.0356853079682,0.00853501112006,0.0117532703124,-0.000115513872312
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,173.8,4.133,34.834,0.048,0.000114107996296,0.000236301001678,0.0356853079682,0.00853501112006,0.0117532703124,-0.000115513872312
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,174.4,4.13,34.834,0.036,0.000101771996697,0.000236301001678,0.051545444843,0.00905957006214,0.0103620580617,0.000515782871718
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,174.9,4.13,34.834,0.036,0.000101771996697,0.000236301001678,0.051545444843,0.00905957006214,0.0103620580617,0.000515782871718
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,175.4,4.129,34.835,0.06,0.000141863995395,0.000248419001764,0.051545444843,0.00905957006214,0.0103620580617,0.000515782871718
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,176.1,4.123,34.835,0.06,0.000141863995395,0.000248419001764,0.0340992942808,0.00770887281826,0.0114318886598,0.00125507165451
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,176.9,4.116,34.835,0.06,0.000114107996296,0.000224183001592,0.0377999928849,0.00974742319412,0.0116740736562,0.000564674789767
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,177.4,4.116,34.835,0.06,0.000114107996296,0.000224183001592,0.0377999928849,0.00974742319412,0.0116740736562,0.000564674789767
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,178.0,4.116,34.835,0.048,0.000111023996396,0.000224183001592,0.0320589537557,0.00890005874922,0.0112962001908,-0.000250638239226
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,178.6,4.114,34.836,0.048,0.000111023996396,0.000224183001592,0.0320589537557,0.00890005874922,0.0112962001908,-0.000250638239226
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,179.2,4.114,34.836,0.036,0.000120275996096,0.000230242001635,0.0344379742869,0.00892128489231,0.0116543420661,0.000189120386297
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,179.9,4.114,34.836,0.036,0.000114107996296,0.000218124001549,0.0344379742869,0.00892128489231,0.0116543420661,0.000189120386297
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,180.7,4.114,34.836,0.036,0.000114107996296,0.000218124001549,0.0336077952474,0.0089347351216,0.0127887733497,-9.10679132878e-05
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,181.2,4.113,34.836,0.048,0.000114107996296,0.000218124001549,0.0336077952474,0.0089347351216,0.0127887733497,-9.10679132878e-05
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,181.6,4.113,34.836,0.048,0.000114107996296,0.000218124001549,0.0400261943889,0.00919596379347,0.0115135179778,-6.15178529289e-05
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,182.3,4.115,34.836,0.048,0.000111023996396,0.000236301001678,0.0400261943889,0.00919596379347,0.0115135179778,-6.15178529289e-05
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,182.9,4.115,34.836,0.048,0.000111023996396,0.000236301001678,0.0399146778015,0.00855812870164,0.0117359713841,-0.00111269409097
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,183.6,4.116,34.837,0.048,0.000111023996396,0.000224183001592,0.0399146778015,0.00855812870164,0.0117359713841,-0.00111269409097
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,184.5,4.116,34.837,0.048,0.000111023996396,0.000224183001592,0.029035615164,0.00951309498081,0.0117259704412,-0.000285023764007
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,184.8,4.116,34.837,0.036,0.000123359995996,0.000236301001678,0.029035615164,0.00951309498081,0.0117259704412,-0.000285023764007
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,185.7,4.118,34.838,0.036,0.000123359995996,0.000236301001678,0.0367013479868,0.00971863129706,0.0113529622994,-0.00119140470629
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,186.5,4.102,34.84,0.048,0.000117191996196,0.000212065001506,0.035722480164,0.00925564918592,0.0124057642649,-0.000506111942874
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,186.9,4.102,34.84,0.048,0.000117191996196,0.000212065001506,0.035722480164,0.00925564918592,0.0124057642649,-0.000506111942874
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,187.6,4.098,34.84,0.06,0.000111023996396,0.000218124001549,0.0329263049911,0.00825444774359,0.0109921174665,-0.000297381061975
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,188.1,4.098,34.84,0.06,0.000111023996396,0.000218124001549,0.0329263049911,0.00825444774359,0.0109921174665,-0.000297381061975
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,188.7,4.097,34.84,0.06,0.000181955994094,0.000224183001592,0.0464445935304,0.00949376027622,0.0118446302776,-0.00161611966472
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,189.2,4.096,34.841,0.06,0.000181955994094,0.000224183001592,0.0464445935304,0.00949376027622,0.0118446302776,-0.00161611966472
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,190.2,4.096,34.841,0.048,0.000117191996196,0.000224183001592,0.0299070966433,0.00895575110485,0.0121881761822,-0.00017461399303
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,190.5,4.096,34.841,0.048,0.000117191996196,0.000224183001592,0.0299070966433,0.00895575110485,0.0121881761822,-0.00017461399303
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,191.3,4.096,34.842,0.06,0.000117191996196,0.000230242001635,0.0451229154575,0.00941705193733,0.0114270233362,-0.000353794813569
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,191.8,4.096,34.842,0.06,0.000117191996196,0.000230242001635,0.0451229154575,0.00941705193733,0.0114270233362,-0.000353794813569
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,192.6,4.096,34.842,0.036,0.000104855996597,0.000212065001506,0.034247983064,0.00983400904514,0.0119757237188,-0.00193311122129
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,193.0,4.096,34.842,0.036,0.000104855996597,0.000212065001506,0.034247983064,0.00983400904514,0.0119757237188,-0.00193311122129
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,193.7,4.094,34.843,0.036,0.000120275996096,0.000236301001678,0.0384401807014,0.00916149758093,0.0118176007021,-0.000265413269405
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,194.2,4.094,34.843,0.036,0.000120275996096,0.000236301001678,0.0384401807014,0.00916149758093,0.0118176007021,-0.000265413269405
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,194.9,4.094,34.843,0.036,0.000111023996396,0.000230242001635,0.0327776162079,0.00915372166713,0.0107918283121,0.000530289264986
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,195.4,4.093,34.843,0.036,0.000111023996396,0.000230242001635,0.0327776162079,0.00915372166713,0.0107918283121,0.000530289264986
2015-11-04 16:26:04,41.52074566666666,-70.66954966666667,196.1,4.093,34.843,0.072,0.000111023996396,0.000212065001506,0.0445570720326,0.00888093420446,0.0110637458416,-0.00115191508017
