datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,80.2,15.072,35.926,0.156,0.000148031995195,0.000290832002065,1.02293752598,0.000180527296172,0.0231259642019,0.397754557907
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,80.7,15.072,35.926,0.144,0.000144947995295,0.000278714001979,0.94428115967,0.000301579359728,0.0217593488649,0.37309745027
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,81.4,15.07,35.926,0.168,0.000144947995295,0.000266596001893,0.876231259891,-0.000574576982228,0.0217247510083,0.35078876652
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,82.1,15.065,35.925,0.168,0.000144947995295,0.000266596001893,0.876231259891,-0.000574576982228,0.0217247510083,0.35078876652
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,82.7,15.065,35.925,0.168,0.000148031995195,0.000309009002194,0.841264614375,0.000103608797454,0.0209092687156,0.341814144552
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,83.6,15.047,35.923,0.12,0.000157283994895,0.000284773002022,0.812224868967,-0.000159511312916,0.020934135925,0.334615212575
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,84.2,14.998,35.915,0.12,0.000157283994895,0.000284773002022,0.812224868967,-0.000159511312916,0.020934135925,0.334615212575
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,84.8,14.998,35.915,0.168,0.000144947995295,0.000284773002022,0.786621486549,5.75837941224e-05,0.0192980357203,0.322469869131
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,85.7,14.978,35.91,0.108,0.000141863995395,0.000266596001893,0.768460803778,0.000470758024942,0.0190115222201,0.320504790117
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,86.2,14.978,35.91,0.108,0.000141863995395,0.000266596001893,0.768460803778,0.000470758024942,0.0190115222201,0.320504790117
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,86.9,14.976,35.91,0.132,0.000138779995495,0.000272655001936,0.742704602333,0.000814579511015,0.0193450671817,0.309165088772
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,87.6,14.969,35.91,0.108,0.000141863995395,0.000278714001979,0.68564528178,0.000403506878522,0.0186728416391,0.288882464616
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,88.3,14.928,35.901,0.108,0.000141863995395,0.000278714001979,0.68564528178,0.000403506878522,0.0186728416391,0.288882464616
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,89.0,14.928,35.901,0.108,0.000141863995395,0.00026053700185,0.673035646915,2.10159832563e-05,0.0170616086439,0.284466342414
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,89.6,14.897,35.898,0.12,0.000157283994895,0.000254478001807,0.651624462134,7.29254618995e-05,0.0175238143848,0.283260431314
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,90.5,14.866,35.891,0.12,0.000157283994895,0.000254478001807,0.651624462134,7.29254618995e-05,0.0175238143848,0.283260431314
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,91.1,14.866,35.891,0.12,0.000148031995195,0.000272655001936,0.555744978434,0.000195868963949,0.0159693434981,0.248236356592
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,91.6,14.86,35.89,0.12,0.000148031995195,0.000272655001936,0.555744978434,0.000195868963949,0.0159693434981,0.248236356592
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,92.6,14.826,35.883,0.12,0.000135695995596,0.000284773002022,0.512282421055,-0.000176954579018,0.015714724897,0.23005366718
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,93.3,14.809,35.879,0.12,0.000129527995796,0.000266596001893,0.498346977874,-2.69004585681e-05,0.01599150775,0.222560309147
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,94.3,14.8,35.877,0.12,0.000135695995596,0.000254478001807,0.470628910539,-0.000641828128648,0.0156355282408,0.213376687661
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,94.7,14.8,35.877,0.12,0.000135695995596,0.000254478001807,0.470628910539,-0.000641828128648,0.0156355282408,0.213376687661
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,95.6,14.799,35.878,0.12,0.000132611995696,0.000278714001979,0.444121004689,-5.88447531177e-06,0.0151660245144,0.210235516245
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,96.4,14.809,35.882,0.108,0.000126443995896,0.000515015003657,0.454165758043,0.000699411922771,0.0150722318875,0.209162043143
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,96.6,14.809,35.882,0.108,0.000126443995896,0.000515015003657,0.454165758043,0.000699411922771,0.0150722318875,0.209162043143
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,97.5,14.841,35.896,0.108,0.000135695995596,0.00026053700185,0.409113056734,0.000142068046813,0.0153490147405,0.193624890043
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,97.8,14.841,35.896,0.108,0.000135695995596,0.00026053700185,0.409113056734,0.000142068046813,0.0153490147405,0.193624890043
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,98.7,14.862,35.906,0.108,0.000144947995295,0.000254478001807,0.355225763555,0.000968416508452,0.0139848320653,0.174626887601
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,99.1,14.862,35.906,0.108,0.000144947995295,0.000254478001807,0.355225763555,0.000968416508452,0.0139848320653,0.174626887601
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,99.8,14.917,35.933,0.096,0.000132611995696,0.000278714001979,0.349108872224,0.000309355273533,0.0133250401275,0.170527488319
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,100.3,14.961,35.951,0.096,0.000132611995696,0.000278714001979,0.349108872224,0.000309355273533,0.0133250401275,0.170527488319
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,101.0,14.961,35.951,0.096,0.000148031995195,0.000266596001893,0.33615642711,4.22421263452e-05,0.0139132036902,0.170611034399
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,101.4,14.981,35.959,0.096,0.000148031995195,0.000266596001893,0.33615642711,4.22421263452e-05,0.0139132036902,0.170611034399
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,102.3,14.994,35.965,0.084,0.000141863995395,0.000254478001807,0.303114475287,0.000305362236715,0.0141775529386,0.160587653925
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,102.6,14.994,35.965,0.084,0.000141863995395,0.000254478001807,0.303114475287,0.000305362236715,0.0141775529386,0.160587653925
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,103.4,14.998,35.965,0.096,0.000148031995195,0.000278714001979,0.297187575179,-0.000138495329659,0.0139996983318,0.151735799026
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,103.7,14.998,35.965,0.096,0.000148031995195,0.000278714001979,0.297187575179,-0.000138495329659,0.0139996983318,0.151735799026
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,104.6,15.003,35.967,0.084,0.000132611995696,0.000266596001893,0.279212753388,-0.000338357330427,0.0134264010356,0.146177701309
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,105.5,15.004,35.967,0.072,0.000138779995495,0.000278714001979,0.278568435327,-0.000197970562275,0.0141948518669,0.142439350037
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,105.9,15.004,35.967,0.072,0.000138779995495,0.000278714001979,0.278568435327,-0.000197970562275,0.0141948518669,0.142439350037
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,106.6,14.999,35.967,0.096,0.000144947995295,0.000254478001807,0.246583825963,0.000476432340421,0.0129468963663,0.129075738195
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,107.1,14.993,35.965,0.096,0.000144947995295,0.000254478001807,0.246583825963,0.000476432340421,0.0129468963663,0.129075738195
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,107.8,14.993,35.965,0.084,0.000144947995295,0.000278714001979,0.213769037559,-0.000109703432598,0.0134758651587,0.117991241918
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,108.2,14.991,35.965,0.084,0.000144947995295,0.000278714001979,0.213769037559,-0.000109703432598,0.0134758651587,0.117991241918
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,108.9,14.966,35.963,0.084,0.000132611995696,0.000278714001979,0.185637945826,7.56575397228e-06,0.0140367288503,0.106953488463
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,109.3,14.966,35.963,0.084,0.000132611995696,0.000278714001979,0.185637945826,7.56575397228e-06,0.0140367288503,0.106953488463
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,110.2,14.949,35.955,0.084,0.000148031995195,0.000242360001721,0.175366029054,0.000747328364595,0.0134682968776,0.0998727567271
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,110.4,14.949,35.955,0.084,0.000148031995195,0.000242360001721,0.175366029054,0.000747328364595,0.0134682968776,0.0998727567271
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,111.3,14.951,35.954,0.084,0.000132611995696,0.00026053700185,0.162260764912,0.000138285169827,0.012796071335,0.101670474945
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,112.2,14.942,35.948,0.072,0.000132611995696,0.000266596001893,0.186996796095,-0.000935841734404,0.012682547118,0.10436973864
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,112.6,14.942,35.948,0.072,0.000132611995696,0.000266596001893,0.186996796095,-0.000935841734404,0.012682547118,0.10436973864
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,113.5,14.859,35.947,0.084,0.000135695995596,0.000266596001893,0.169587817729,0.000242104127113,0.0128209385445,0.0980723521405
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,114.4,14.777,35.919,0.072,0.000138779995495,0.000254478001807,0.1526331662,-6.53597079272e-05,0.0125244241013,0.0902128419958
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,114.8,14.777,35.919,0.072,0.000138779995495,0.000254478001807,0.1526331662,-6.53597079272e-05,0.0125244241013,0.0902128419958
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,115.7,14.777,35.921,0.084,0.000135695995596,0.000254478001807,0.144248770925,0.000103608797454,0.0125441556914,0.0874348676851
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,116.6,14.758,35.915,0.072,0.000132611995696,0.000272655001936,0.13881336985,0.000209319193233,0.0124898262447,0.0854652218438
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,117.0,14.758,35.915,0.072,0.000132611995696,0.000272655001936,0.13881336985,0.000209319193233,0.0124898262447,0.0854652218438
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,117.9,14.713,35.912,0.072,0.000129527995796,0.000254478001807,0.123630592988,-6.93527447459e-05,0.0129320300998,0.0818300271458
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,118.5,14.787,35.935,0.072,0.000135695995596,0.000254478001807,0.11653070359,0.000240002528787,0.0135326272673,0.0822869785337
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,119.0,14.807,35.941,0.072,0.000135695995596,0.000254478001807,0.11653070359,0.000240002528787,0.0135326272673,0.0822869785337
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,119.4,14.807,35.941,0.072,0.000135695995596,0.000254478001807,0.122123053936,-0.000197970562275,0.013300172918,0.0825964482567
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,120.1,14.811,35.941,0.048,0.000126443995896,0.000284773002022,0.122123053936,-0.000197970562275,0.013300172918,0.0825964482567
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,120.6,14.811,35.941,0.048,0.000126443995896,0.000284773002022,0.110376640063,0.000643509407309,0.0123933306602,0.0762915399238
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,121.1,14.803,35.938,0.084,0.000126443995896,0.00026053700185,0.110376640063,0.000643509407309,0.0123933306602,0.0762915399238
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,121.5,14.803,35.938,0.084,0.000126443995896,0.00026053700185,0.113057168404,-0.000257655954723,0.0118151680403,0.073661047278
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,122.4,14.802,35.939,0.06,0.000135695995596,0.00026053700185,0.113057168404,-0.000257655954723,0.0118151680403,0.073661047278
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,123.0,14.782,35.932,0.048,0.000123359995996,0.000278714001979,0.0965196715173,-0.000369040665981,0.0131074520447,0.0730348546353
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,124.1,14.758,35.927,0.048,0.000132611995696,0.000266596001893,0.108980617598,1.53416677771e-05,0.01272444296,0.073042107832
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,124.5,14.758,35.927,0.048,0.000132611995696,0.000266596001893,0.108980617598,1.53416677771e-05,0.01272444296,0.073042107832
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,125.5,14.742,35.922,0.072,0.000129527995796,0.000272655001936,0.113511495242,0.000111384711259,0.0134212654162,0.0710969079496
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,126.6,14.71,35.918,0.072,0.000129527995796,0.00026053700185,0.106300089257,0.000284346253458,0.0126282176712,0.0699130250769
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,127.6,14.695,35.916,0.06,0.000135695995596,0.000266596001893,0.0924018182715,-0.00106656115026,0.0121289814118,0.0654724569157
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,128.5,14.691,35.913,0.06,0.000157283994895,0.000272655001936,0.0965568437131,-0.000278671937979,0.0130728541881,0.0660422358068
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,129.2,14.687,35.911,0.06,0.000132611995696,0.000272655001936,0.111095302515,-8.4694412523e-05,0.0136610177509,0.0694783705527
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,129.6,14.687,35.911,0.06,0.000132611995696,0.000272655001936,0.111095302515,-8.4694412523e-05,0.0136610177509,0.0694783705527
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,130.3,14.687,35.913,0.06,0.000135695995596,0.000266596001893,0.0890397996735,5.75837941224e-05,0.0123192696233,0.0603294032287
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,131.2,14.748,35.931,0.06,0.000129527995796,0.000284773002022,0.0771446970174,-0.000416957107806,0.0125341547485,0.058415902502
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,131.6,14.748,35.931,0.06,0.000129527995796,0.000284773002022,0.0771446970174,-0.000416957107806,0.0125341547485,0.058415902502
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,132.4,14.831,35.907,0.06,0.000132611995696,0.000254478001807,0.0768431892071,-0.000244205725439,0.0130260930225,0.0637359879142
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,133.2,14.908,35.986,0.06,0.000138779995495,0.00026053700185,0.0759758379717,-0.00066494571023,0.01247739264,0.0631439121594
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,133.6,14.908,35.986,0.06,0.000138779995495,0.00026053700185,0.0759758379717,-0.00066494571023,0.01247739264,0.0631439121594
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,134.5,14.91,35.985,0.084,0.000144947995295,0.000266596001893,0.0882467928298,-3.46763723729e-05,0.0124379294597,0.0586321552164
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,135.2,14.96,35.999,0.06,0.000129527995796,0.000284773002022,0.0549818078325,-0.000399724001535,0.011644611419,0.0521749297542
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,135.7,14.96,35.999,0.06,0.000129527995796,0.000284773002022,0.0549818078325,-0.000399724001535,0.011644611419,0.0521749297542
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,136.6,14.962,36.0,0.072,0.000141863995395,0.00026053700185,0.0704991344572,8.63756911835e-05,0.0123908979984,0.0554146909172
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,137.4,14.959,36.001,0.072,0.000135695995596,0.000272655001936,0.059739848895,-5.00180401501e-05,0.0134658642158,0.0527326199842
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,138.1,14.938,35.994,0.06,0.000129527995796,0.000284773002022,0.0497322677368,-0.000392158247563,0.0126355156566,0.0493112602685
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,138.6,14.938,35.994,0.06,0.000129527995796,0.000284773002022,0.0497322677368,-0.000392158247563,0.0126355156566,0.0493112602685
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,139.5,14.941,35.995,0.072,0.000141863995395,0.00026053700185,0.0458044057139,0.000405398317015,0.0113999937607,0.0468967517003
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,140.3,14.946,35.996,0.036,0.000126443995896,0.000254478001807,0.0555476512575,0.000409181194001,0.013668586032,0.0468403379487
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,141.0,14.955,35.999,0.06,0.000132611995696,0.00026053700185,0.0487864418658,-0.000205746476079,0.0127985039968,0.0458627682246
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,141.5,14.955,35.999,0.06,0.000132611995696,0.00026053700185,0.0487864418658,-0.000205746476079,0.0127985039968,0.0458627682246
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,142.4,14.967,36.002,0.048,0.000151115995095,0.000278714001979,0.0421408793055,-0.000186411771484,0.0119189616102,0.0443154196095
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,142.9,14.967,36.002,0.06,0.000141863995395,0.000266596001893,0.0415378636848,0.000462982111137,0.0122103404341,0.0445365077883
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,143.5,14.971,36.004,0.06,0.000141863995395,0.000266596001893,0.0374571826347,-1.34502292841e-05,0.0123981959838,0.0467911773937
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,144.3,14.97,36.004,0.048,0.000132611995696,0.00026053700185,0.0374571826347,-1.34502292841e-05,0.0123981959838,0.0467911773937
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,144.9,14.97,36.004,0.06,0.000132611995696,0.000242360001721,0.0513926258158,0.000130509256022,0.012754175493,0.0482058193742
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,145.4,14.964,36.002,0.06,0.000132611995696,0.000242360001721,0.0351153342993,-7.77591380484e-06,0.0118373322922,0.044816427451
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,145.8,14.964,36.002,0.06,0.000132611995696,0.000242360001721,0.0351153342993,-7.77591380484e-06,0.0118373322922,0.044816427451
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,146.4,14.971,36.004,0.06,0.000126443995896,0.000254478001807,0.0510167736138,-8.84772895092e-05,0.013628852556,0.045175057729
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,146.8,14.971,36.004,0.06,0.000126443995896,0.000254478001807,0.0510167736138,-8.84772895092e-05,0.013628852556,0.045175057729
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,147.4,14.968,36.004,0.048,0.000138779995495,0.000290832002065,0.0421037071097,0.000276570339653,0.0123414338752,0.041861690052
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,147.7,14.968,36.004,0.048,0.000138779995495,0.000290832002065,0.0421037071097,0.000276570339653,0.0123414338752,0.041861690052
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,148.3,14.963,36.003,0.048,0.000148031995195,0.000272655001936,0.0376100016619,-0.000130719415854,0.0131963793481,0.0374286437244
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,148.7,14.963,36.003,0.048,0.000148031995195,0.000272655001936,0.0376100016619,-0.000130719415854,0.0131963793481,0.0374286437244
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,149.2,14.96,36.001,0.048,0.000135695995596,0.000278714001979,0.0325876249849,-0.00049765848351,0.0124649590352,0.0395210566347
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,149.6,14.96,36.001,0.048,0.000135695995596,0.000278714001979,0.0325876249849,-0.00049765848351,0.0124649590352,0.0395210566347
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,150.2,14.931,35.997,0.048,0.000129527995796,0.000272655001936,0.0459530944971,-4.43437246709e-05,0.0127220102982,0.0352623556632
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,150.7,14.931,35.997,0.06,0.000129527995796,0.00026053700185,0.0459530944971,-4.43437246709e-05,0.0127220102982,0.0352623556632
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,151.1,14.931,35.997,0.06,0.000129527995796,0.00026053700185,0.0386673441202,-0.00056490962993,0.0119362605385,0.0336091641045
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,151.9,14.946,36.003,0.036,0.000132611995696,0.000272655001936,0.0386673441202,-0.00056490962993,0.0119362605385,0.0336091641045
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,152.4,14.946,36.002,0.036,0.000132611995696,0.000272655001936,0.0260164068162,3.63576510335e-05,0.0124946915683,0.0320225945002
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,152.8,14.946,36.002,0.048,0.000132611995696,0.00026053700185,0.0260164068162,3.63576510335e-05,0.0124946915683,0.0320225945002
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,153.4,14.947,36.003,0.048,0.000132611995696,0.00026053700185,0.0274909039163,-0.000382490895265,0.0118176007021,0.0350877416701
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,153.8,14.947,36.003,0.06,0.000154199994995,0.000242360001721,0.0274909039163,-0.000382490895265,0.0118176007021,0.0350877416701
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,154.4,14.941,36.001,0.06,0.000154199994995,0.000242360001721,0.0200110320725,-0.000495767045017,0.0124798253017,0.0336978142856
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,154.7,14.941,36.001,0.036,0.000129527995796,0.000272655001936,0.0200110320725,-0.000495767045017,0.0124798253017,0.0336978142856
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,155.3,14.935,36.001,0.036,0.000129527995796,0.000272655001936,0.0125724626684,0.000391948087731,0.0119930226471,0.031253755657
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,155.9,14.935,36.001,0.036,0.000132611995696,0.000248419001764,0.0295642863931,-0.000395941124549,0.0122795361473,0.0292669170533
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,156.5,14.933,36.0,0.048,0.000148031995195,0.000284773002022,0.0295642863931,-0.000395941124549,0.0122795361473,0.0292669170533
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,156.8,14.933,36.0,0.048,0.000148031995195,0.000284773002022,0.0194823608433,0.000849255883388,0.0112318698011,0.0282794077634
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,157.3,14.932,36.0,0.048,0.000148031995195,0.000284773002022,0.0194823608433,0.000849255883388,0.0112318698011,0.0282794077634
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,157.8,14.932,36.0,0.048,0.000126443995896,0.000266596001893,0.0146499753893,0.000363156190669,0.0122376403053,0.0286896163286
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,158.5,14.929,35.999,0.036,0.000123359995996,0.000254478001807,0.0146499753893,0.000363156190669,0.0122376403053,0.0286896163286
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,158.7,14.929,35.999,0.036,0.000123359995996,0.000254478001807,0.00981758993524,0.000222769422517,0.0115481158344,0.0254280955757
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,159.5,14.926,35.998,0.06,0.000126443995896,0.000266596001893,0.00981758993524,0.000222769422517,0.0115481158344,0.0254280955757
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,159.7,14.926,35.998,0.06,0.000126443995896,0.000266596001893,0.0165003246913,2.29074217494e-05,0.0122722381619,0.0278890783298
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,160.5,14.915,35.997,0.06,0.000132611995696,0.00026053700185,0.0165003246913,2.29074217494e-05,0.0122722381619,0.0278890783298
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,160.7,14.915,35.997,0.06,0.000132611995696,0.00026053700185,0.0,0.000228653897829,0.011810032421,0.0293281662693
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,161.4,14.91,35.994,0.048,0.000123359995996,0.00026053700185,0.0,0.000228653897829,0.011810032421,0.0293281662693
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,162.0,14.91,35.994,0.048,0.000123359995996,0.00026053700185,-0.00328767420633,0.00102978317956,0.0121957444633,0.0270442152404
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,162.4,14.901,35.993,0.036,0.000135695995596,0.00026053700185,-0.00328767420633,0.00102978317956,0.0121957444633,0.0270442152404
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,162.9,14.901,35.993,0.036,0.000135695995596,0.00026053700185,0.0090245830915,0.000651285321114,0.0118297640111,0.0242047230769
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,163.5,14.888,35.991,0.036,0.000129527995796,0.000272655001936,0.00362222396854,0.000222769422517,0.0117086715129,0.024578128385
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,163.9,14.888,35.991,0.036,0.000129527995796,0.000272655001936,0.00362222396854,0.000222769422517,0.0117086715129,0.024578128385
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,164.4,14.875,35.988,0.06,0.000135695995596,0.000266596001893,-0.00166448832306,-0.000176954579018,0.0111478078214,0.0235785304342
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,165.2,14.865,35.986,0.036,0.000135695995596,0.00026053700185,-0.00166448832306,-0.000176954579018,0.0111478078214,0.0235785304342
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,165.4,14.865,35.986,0.036,0.000135695995596,0.00026053700185,-0.00166448832306,-0.000370932104474,0.0114837854448,0.0218224509381
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,166.2,14.845,35.982,0.036,0.000129527995796,0.000248419001764,-0.00166448832306,-0.000370932104474,0.0114837854448,0.0218224509381
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,166.7,14.845,35.982,0.036,0.000129527995796,0.000248419001764,0.00237902053122,0.000165185628395,0.0113034981762,0.0212795357382
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,167.3,14.822,35.977,0.06,0.000132611995696,0.00026053700185,0.00573690888517,-0.000801339441564,0.0116767766138,0.0216505233142
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,167.7,14.822,35.977,0.06,0.000132611995696,0.00026053700185,0.00573690888517,-0.000801339441564,0.0116767766138,0.0216505233142
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,168.5,14.803,35.975,0.036,0.000132611995696,0.000266596001893,0.00113168684992,0.00049765848351,0.0119311249192,0.0206681181257
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,169.1,14.787,35.969,0.036,0.000126443995896,0.000272655001936,0.00113168684992,0.00049765848351,0.0119311249192,0.0206681181257
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,169.5,14.787,35.969,0.036,0.000126443995896,0.000272655001936,-0.00993323676662,0.000343821486074,0.0123217022851,0.0193171430935
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,170.1,14.767,35.967,0.048,0.000123359995996,0.000254478001807,-0.00993323676662,0.000343821486074,0.0123217022851,0.0193171430935
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,170.6,14.767,35.967,0.048,0.000123359995996,0.000254478001807,-0.0120479216833,0.000486099692719,0.0114764874594,0.0179809430915
2016-07-16 15:32:51,47.98902433333333,-39.670521666666666,171.1,14.767,35.967,0.024,0.000132611995696,0.000278714001979,-0.0120479216833,0.000486099692719,0.0114764874594,0.0179809430915
