datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,94.6,3.68,34.739,0.516,0.000144947995295,0.000242360001721,2.64815135905,0.0124030028384,0.0658791843537,1.04790370317
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,95.4,3.68,34.739,0.492,0.000144947995295,0.000254478001807,2.64301333555,0.0123742109413,0.0648388159929,1.05092962935
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,96.6,3.68,34.739,0.48,0.000138779995495,0.000254478001807,2.43279217756,0.0114730455793,0.0601037749577,0.973228014276
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,97.5,3.68,34.739,0.48,0.000138779995495,0.000248419001764,2.38740079625,0.0118303172947,0.0576027283372,0.964695568666
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,98.4,3.68,34.739,0.504,0.000148031995195,0.000272655001936,2.32645491611,0.0118071997131,0.0564091022833,0.941549275024
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,99.6,3.679,34.74,0.48,0.000141863995395,0.000248419001764,2.19096226242,0.0110714301393,0.0522154636453,0.889209670843
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,100.5,3.679,34.74,0.48,0.000141863995395,0.000230242001635,2.00815766396,0.0104796200508,0.0485975549653,0.819593489554
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,102.2,3.679,34.74,0.504,0.000141863995395,0.000266596001893,1.84045323749,0.0101549231095,0.0428813403396,0.75871902203
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,103.2,3.679,34.74,0.504,0.000144947995295,0.000254478001807,1.75144647976,0.0110848803686,0.0419869316865,0.718814620521
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,104.2,3.679,34.74,0.456,0.000135695995596,0.000242360001721,1.69027343621,0.0105199707386,0.0397996984375,0.698342875979
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,105.2,3.679,34.74,0.444,0.000132611995696,0.000242360001721,1.58907006802,0.00945551118669,0.0389274540362,0.663942576167
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,106.2,3.679,34.74,0.468,0.000129527995796,0.000254478001807,1.50689886408,0.0105218621771,0.0355936261947,0.627005269356
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,107.2,3.678,34.741,0.444,0.000141863995395,0.000248419001764,1.42234863961,0.0103316675286,0.0346792156557,0.592835728652
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,108.2,3.679,34.741,0.444,0.000141863995395,0.000254478001807,1.39746391965,0.0106313554499,0.0337623724549,0.583546801497
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,109.3,3.679,34.741,0.576,0.000148031995195,0.000254478001807,1.27209449394,0.0100376539229,0.0315532452497,0.534100416861
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,110.3,3.679,34.741,0.468,0.000144947995295,0.000266596001893,1.18731710606,0.00988003404847,0.0292722193737,0.504054721399
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,111.3,3.679,34.741,0.456,0.000138779995495,0.000242360001721,1.13800199296,0.00998007012877,0.028703787401,0.480520516055
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,112.4,3.679,34.741,0.456,0.000166535994595,0.000266596001893,1.10329555282,0.0101433643187,0.0272679763508,0.465275371279
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,113.3,3.678,34.742,0.456,0.000144947995295,0.00026053700185,1.04268835268,0.0103604594257,0.0262151743852,0.441770447359
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,114.4,3.679,34.742,0.456,0.000138779995495,0.000230242001635,1.00345516514,0.010156814548,0.0247423328165,0.433746262787
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,115.4,3.679,34.742,0.444,0.000144947995295,0.000248419001764,0.969657378669,0.00947841860844,0.0255059183242,0.412341273611
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,116.4,3.678,34.742,0.444,0.000138779995495,0.000230242001635,0.923890145151,0.00948619452224,0.0236673665991,0.394546764536
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,117.5,3.679,34.742,0.42,0.000151115995095,0.000284773002022,0.887940501568,0.00992416761331,0.0228543169682,0.379151989
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,117.7,3.679,34.742,0.42,0.000151115995095,0.000284773002022,0.887940501568,0.00992416761331,0.0228543169682,0.379151989
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,118.8,3.68,34.743,0.444,0.000138779995495,0.000248419001764,0.842437603665,0.010001086112,0.0225007701207,0.353357741313
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,119.7,3.681,34.743,0.42,0.000126443995896,0.000236301001678,0.785299808476,0.0090980293115,0.0214431028316,0.335015481574
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,120.6,3.681,34.744,0.432,0.000126443995896,0.000236301001678,0.747578290227,0.00825633918208,0.0212230820871,0.322393576248
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,121.0,3.681,34.744,0.432,0.000126443995896,0.000236301001678,0.747578290227,0.00825633918208,0.0212230820871,0.322393576248
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,121.8,3.681,34.744,0.432,0.000138779995495,0.000248419001764,0.721107556573,0.00873865599782,0.0197899739943,0.309621771523
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,122.5,3.681,34.744,0.432,0.000138779995495,0.000248419001764,0.656382503197,0.00896352701866,0.0194710250035,0.290623769082
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,123.1,3.681,34.744,0.42,0.000135695995596,0.000236301001678,0.656382503197,0.00896352701866,0.0194710250035,0.290623769082
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,124.0,3.681,34.744,0.432,0.000135695995596,0.000248419001764,0.654379334868,0.00871574857607,0.0195599523069,0.279824296568
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,124.5,3.681,34.744,0.432,0.000135695995596,0.000248419001764,0.654379334868,0.00871574857607,0.0195599523069,0.279824296568
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,125.3,3.682,34.744,0.396,0.000135695995596,0.000266596001893,0.608764920377,0.00909613787301,0.0193080366633,0.266239596548
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,126.1,3.682,34.744,0.384,0.000129527995796,0.000248419001764,0.599513173866,0.00989348427775,0.0189693560823,0.258208158779
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,126.6,3.682,34.744,0.384,0.000129527995796,0.000248419001764,0.599513173866,0.00989348427775,0.0189693560823,0.258208158779
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,127.4,3.682,34.745,0.408,0.000129527995796,0.000242360001721,0.558123998965,0.0096898394,0.018171172718,0.248155228245
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,128.3,3.681,34.745,0.396,0.000132611995696,0.000230242001635,0.561407542927,0.0094420609574,0.0174692146423,0.243952941025
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,129.3,3.681,34.744,0.384,0.000135695995596,0.000248419001764,0.533164934607,0.00922685728886,0.0175113807801,0.237065896503
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,130.4,3.68,34.745,0.384,0.000129527995796,0.000224183001592,0.510204908334,0.0091883980395,0.0169848446495,0.223844662224
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,130.6,3.68,34.745,0.384,0.000129527995796,0.000224183001592,0.510204908334,0.0091883980395,0.0169848446495,0.223844662224
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,131.6,3.679,34.745,0.408,0.000141863995395,0.000248419001764,0.508276084397,0.00900009482952,0.0172643304601,0.22199536572
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,132.5,3.679,34.745,0.408,0.000135695995596,0.000248419001764,0.482032514162,0.00850243634601,0.0155368702902,0.214231490316
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,132.8,3.679,34.745,0.408,0.000135695995596,0.000248419001764,0.482032514162,0.00850243634601,0.0155368702902,0.214231490316
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,133.9,3.677,34.745,0.432,0.000132611995696,0.000254478001807,0.432411763012,0.00964570583516,0.015386045259,0.192937179547
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,134.7,3.677,34.745,0.396,0.000129527995796,0.000254478001807,0.424481694575,0.00912871264705,0.0155047050954,0.187126025859
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,135.4,3.676,34.746,0.396,0.000129527995796,0.000254478001807,0.4302599059,0.0093516922294,0.015376044316,0.181634012823
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,136.1,3.674,34.745,0.408,0.000126443995896,0.000248419001764,0.4302599059,0.0093516922294,0.015376044316,0.181634012823
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,136.9,3.674,34.745,0.408,0.000144947995295,0.000248419001764,0.383398157728,0.0098434662376,0.0150203351025,0.16785293922
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,137.4,3.674,34.745,0.408,0.000144947995295,0.000248419001764,0.383398157728,0.0098434662376,0.0150203351025,0.16785293922
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,138.3,3.675,34.745,0.396,0.000135695995596,0.000254478001807,0.379623114732,0.00915183022863,0.0155195713619,0.158689196865
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,139.2,3.674,34.745,0.42,0.000148031995195,0.000248419001764,0.363948838836,0.00918251356419,0.0147359839683,0.151539425443
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,139.6,3.674,34.745,0.42,0.000148031995195,0.000248419001764,0.363948838836,0.00918251356419,0.0147359839683,0.151539425443
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,140.5,3.671,34.745,0.408,0.000132611995696,0.000224183001592,0.336837917366,0.0091058052253,0.0139083383667,0.140688374642
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,141.5,3.67,34.745,0.396,0.000157283994895,0.000242360001721,0.308326843187,0.00982812456982,0.0149262721798,0.136810063539
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,142.5,3.669,34.745,0.432,0.000135695995596,0.000254478001807,0.312064713987,0.00955155423017,0.0150846654922,0.129891319861
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,143.0,3.669,34.745,0.432,0.000135695995596,0.000254478001807,0.312064713987,0.00955155423017,0.0150846654922,0.129891319861
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,143.6,3.667,34.746,0.384,0.000135695995596,0.000236301001678,0.284990964713,0.00995695254719,0.0139699657988,0.123036243132
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,144.4,3.666,34.746,0.384,0.000135695995596,0.000236301001678,0.292429534117,0.00948808596074,0.0147359839683,0.117753229613
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,145.2,3.666,34.746,0.432,0.000138779995495,0.000242360001721,0.292429534117,0.00948808596074,0.0147359839683,0.117753229613
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,145.9,3.666,34.746,0.42,0.000129527995796,0.000242360001721,0.270944004944,0.00877522380868,0.0142789138467,0.112853292332
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,147.0,3.667,34.747,0.42,0.000129527995796,0.000242360001721,0.261502267211,0.00994728519489,0.0141478204055,0.108058929357
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,148.1,3.667,34.747,0.396,0.000138779995495,0.000248419001764,0.247112497192,0.00915750454411,0.0139083383667,0.101434611736
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,149.1,3.666,34.747,0.408,0.000138779995495,0.000254478001807,0.230723689088,0.00914027143784,0.0140986265781,0.096372686396
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,150.3,3.666,34.748,0.384,0.000132611995696,0.000266596001893,0.235898884792,0.00939582579424,0.0140194299219,0.0952331286138
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,151.4,3.669,34.748,0.36,0.000135695995596,0.000236301001678,0.21992723133,0.00906545453745,0.0124922589065,0.0907039102716
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,151.8,3.669,34.748,0.36,0.000135695995596,0.000236301001678,0.21992723133,0.00906545453745,0.0124922589065,0.0907039102716
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,152.6,3.667,34.748,0.396,0.000135695995596,0.000236301001678,0.211427189224,0.00973208152634,0.012682547118,0.0855484992866
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,153.5,3.659,34.747,0.42,0.000148031995195,0.000266596001893,0.205876141318,0.00991849329783,0.0140540277786,0.0860422539315
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,154.5,3.65,34.747,0.42,0.000148031995195,0.000266596001893,0.205388772528,0.010004868989,0.0128579690629,0.0807052443938
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,155.1,3.645,34.747,0.396,0.000135695995596,0.000248419001764,0.205388772528,0.010004868989,0.0128579690629,0.0807052443938
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,155.8,3.645,34.747,0.444,0.000132611995696,0.000230242001635,0.192019172772,0.00910958810229,0.0137575133354,0.0788632010858
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,156.4,3.643,34.748,0.444,0.000132611995696,0.000230242001635,0.176386199316,0.00888471708145,0.0134931640871,0.0735111478809
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,157.2,3.645,34.748,0.396,0.000135695995596,0.000248419001764,0.176386199316,0.00888471708145,0.0134931640871,0.0735111478809
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,157.9,3.645,34.748,0.42,0.000132611995696,0.000254478001807,0.169587817729,0.00943050216661,0.0131866487009,0.0690190014326
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,158.6,3.647,34.748,0.42,0.000132611995696,0.000254478001807,0.174837357824,0.00904990270984,0.0132607097378,0.0662952917782
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,159.5,3.646,34.749,0.408,0.000129527995796,0.000254478001807,0.174837357824,0.00904990270984,0.0132607097378,0.0662952917782
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,160.2,3.646,34.749,0.396,0.000138779995495,0.00026053700185,0.160980389279,0.0100414367999,0.013433699021,0.0628959602893
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,161.2,3.644,34.749,0.42,0.000135695995596,0.000248419001764,0.159241556564,0.00921908137506,0.013216381234,0.0590767493064
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,161.7,3.644,34.749,0.42,0.000135695995596,0.000248419001764,0.159241556564,0.00921908137506,0.013216381234,0.0590767493064
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,162.6,3.644,34.749,0.444,0.000132611995696,0.000242360001721,0.151840159356,0.00946118550217,0.0118421976158,0.0556478677571
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,163.4,3.645,34.749,0.42,0.000135695995596,0.000224183001592,0.14481461435,0.00955533710716,0.0118743628107,0.0534963547261
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,163.9,3.645,34.749,0.42,0.000135695995596,0.000224183001592,0.14481461435,0.00955533710716,0.0118743628107,0.0534963547261
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,165.0,3.645,34.749,0.408,0.000132611995696,0.000248419001764,0.129788786759,0.00881179161955,0.0132509790906,0.0505491391606
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,165.7,3.645,34.749,0.42,0.000126443995896,0.00026053700185,0.126691103775,0.00901354505881,0.0127293082836,0.0502001798115
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,166.6,3.646,34.75,0.42,0.000126443995896,0.00026053700185,0.13069331019,0.0096976153138,0.0127268756218,0.0477391970574
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,167.3,3.646,34.749,0.42,0.000138779995495,0.000242360001721,0.13069331019,0.0096976153138,0.0127268756218,0.0477391970574
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,167.9,3.646,34.749,0.42,0.000138779995495,0.000242360001721,0.132770822911,0.00939015147876,0.0134091021073,0.04505229066
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,168.6,3.646,34.75,0.42,0.000135695995596,0.000224183001592,0.12321756859,0.00981089146355,0.0127293082836,0.0438192472323
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,169.5,3.646,34.749,0.432,0.000132611995696,0.000248419001764,0.12321756859,0.00981089146355,0.0127293082836,0.0438192472323
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,170.2,3.645,34.75,0.432,0.000132611995696,0.000248419001764,0.121330047092,0.00930356562775,0.0131939466863,0.041910850607
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,170.8,3.645,34.75,0.42,0.000138779995495,0.000248419001764,0.112871307425,0.00903266960357,0.0127566081548,0.039400707298
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,171.4,3.644,34.75,0.456,0.000144947995295,0.000357481002538,0.112871307425,0.00903266960357,0.0127566081548,0.039400707298
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,172.4,3.644,34.75,0.456,0.000144947995295,0.000357481002538,0.122573250529,0.00931512441854,0.0135499261956,0.036730993663
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,173.0,3.644,34.75,0.42,0.000138779995495,0.000254478001807,0.103995413117,0.00901354505881,0.0134955967488,0.0363256205622
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,173.7,3.644,34.75,0.42,0.000138779995495,0.000272655001936,0.103995413117,0.00901354505881,0.0134955967488,0.0363256205622
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,174.6,3.644,34.75,0.42,0.000138779995495,0.000272655001936,0.115589007963,0.0095265452101,0.0121930415057,0.0347022477009
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,175.4,3.642,34.75,0.42,0.000129527995796,0.000254478001807,0.117778037271,0.00979554979578,0.012754175493,0.0318262209172
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,176.3,3.64,34.751,0.432,0.000132611995696,0.000236301001678,0.104751247765,0.00916528045792,0.0130752868499,0.0322216544522
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,176.8,3.64,34.751,0.432,0.000132611995696,0.000236301001678,0.104751247765,0.00916528045792,0.0130752868499,0.0322216544522
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,177.5,3.639,34.752,0.42,0.000151115995095,0.000242360001721,0.0933476441424,0.0100586699061,0.0132755760043,0.0300209808662
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,178.5,3.64,34.753,0.408,0.000138779995495,0.000248419001764,0.0968583515235,0.0085791446849,0.0122154760534,0.0284169498626
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,179.4,3.639,34.753,0.408,0.000141863995395,0.000236301001678,0.0968583515235,0.0085791446849,0.0122154760534,0.0284169498626
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,180.1,3.639,34.753,0.408,0.000141863995395,0.000236301001678,0.103090889686,0.00947652716995,0.0119584247905,0.026877123081
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,180.8,3.639,34.753,0.408,0.000138779995495,0.000248419001764,0.0939506597631,0.00916717189641,0.0124427947833,0.0262409908725
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,181.6,3.64,34.753,0.408,0.000132611995696,0.000254478001807,0.0939506597631,0.00916717189641,0.0124427947833,0.0262409908725
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,182.3,3.642,34.754,0.408,0.000132611995696,0.000254478001807,0.0939878319589,0.00941894337582,0.0127863406879,0.024602842981
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,182.9,3.642,34.754,0.384,0.000135695995596,0.000248419001764,0.0853804035092,0.00928254964449,0.0120127542372,0.0222079449073
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,183.6,3.644,34.754,0.396,0.000129527995796,0.000236301001678,0.0853804035092,0.00928254964449,0.0120127542372,0.0222079449073
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,184.4,3.646,34.754,0.396,0.000129527995796,0.000236301001678,0.0817168771009,0.00953411096407,0.0127566081548,0.0223135192139
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,185.1,3.648,34.755,0.384,0.000132611995696,0.000230242001635,0.0888167664987,0.00930545706624,0.0130728541881,0.0214490456299
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,185.6,3.648,34.755,0.384,0.000132611995696,0.000230242001635,0.0888167664987,0.00930545706624,0.0130728541881,0.0214490456299
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,186.6,3.651,34.755,0.384,0.000129527995796,0.000272655001936,0.0768803614029,0.00884814927058,0.0119435585239,0.0198869219846
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,187.6,3.649,34.755,0.36,0.000132611995696,0.000242360001721,0.0790363487593,0.00895385966636,0.0125687526051,0.0192951148667
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,188.3,3.654,34.757,0.348,0.000129527995796,0.000248419001764,0.0737496364677,0.00934013343861,0.0128652670483,0.0189217095585
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,188.8,3.654,34.757,0.348,0.000129527995796,0.000248419001764,0.0737496364677,0.00934013343861,0.0128652670483,0.0189217095585
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,189.8,3.659,34.758,0.336,0.000123359995996,0.000254478001807,0.0625690660198,0.00924976471061,0.0122376403053,0.0184279549136
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,190.5,3.659,34.758,0.348,0.000135695995596,0.000272655001936,0.0680085973385,0.00892128489231,0.0123390012134,0.0168118352489
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,191.5,3.659,34.758,0.348,0.000144947995295,0.000236301001678,0.0793750287655,0.00959190491802,0.0122352076435,0.0160924255976
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,192.0,3.659,34.758,0.348,0.000144947995295,0.000236301001678,0.0793750287655,0.00959190491802,0.0122352076435,0.0160924255976
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,193.1,3.659,34.758,0.336,0.000126443995896,0.000236301001678,0.0553576600345,0.00997796853044,0.0130136594178,0.0155371530998
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,193.7,3.659,34.758,0.36,0.000123359995996,0.000218124001549,0.0587940230241,0.00978966532046,0.0127912060114,0.0134151901291
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,194.7,3.659,34.758,0.372,0.000126443995896,0.000230242001635,0.0550933244199,0.0101318055279,0.0127320112411,0.0141496434475
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,195.2,3.659,34.758,0.372,0.000126443995896,0.000230242001635,0.0550933244199,0.0101318055279,0.0127320112411,0.0141496434475
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,196.1,3.659,34.759,0.336,0.000117191996196,0.000230242001635,0.0688759485739,0.00870986410075,0.0124476601069,0.0140292941107
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,197.1,3.659,34.758,0.348,0.000126443995896,0.000254478001807,0.0505624467763,0.00869830530996,0.0131569161679,0.0130933631081
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,197.5,3.659,34.758,0.348,0.000126443995896,0.000254478001807,0.0505624467763,0.00869830530996,0.0131569161679,0.0130933631081
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,198.4,3.659,34.759,0.348,0.000141863995395,0.000242360001721,0.0510167736138,0.00940738458503,0.0123314329323,0.0123860421179
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,199.3,3.659,34.759,0.312,0.000123359995996,0.000254478001807,0.0493894574866,0.00886370109819,0.0126157840665,0.00766528565709
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,200.3,3.66,34.759,0.348,0.000132611995696,0.000224183001592,0.0456887588825,0.00884625783209,0.0128331018535,0.00278254113816
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,200.5,3.66,34.759,0.348,0.000132611995696,0.000224183001592,0.0456887588825,0.00884625783209,0.0128331018535,0.00278254113816
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,201.6,3.66,34.759,0.312,0.000123359995996,0.000230242001635,0.0508267823909,0.00879056547646,0.0120719490075,0.00363734379326
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,202.5,3.659,34.759,0.336,0.000123359995996,0.000230242001635,0.0465974125576,0.00950531906701,0.0118892290772,0.00452894970537
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,203.5,3.66,34.759,0.372,0.000135695995596,0.000242360001721,0.0410091924556,0.00904990270984,0.0118176007021,0.00565373245739
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,203.8,3.66,34.759,0.372,0.000135695995596,0.000242360001721,0.0410091924556,0.00904990270984,0.0118176007021,0.00565373245739
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,204.9,3.66,34.761,0.336,0.000132611995696,0.000230242001635,0.0485964506429,0.00922874872735,0.0125787535481,0.00395675308205
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,205.7,3.661,34.761,0.324,0.000132611995696,0.000242360001721,0.0477662716033,0.0102335228868,0.0121660119303,0.00412626297375
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,206.6,3.661,34.762,0.324,0.000123359995996,0.000230242001635,0.0346651377057,0.00898076012493,0.0123784643936,0.00294721556543
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,207.1,3.661,34.762,0.324,0.000123359995996,0.000230242001635,0.0346651377057,0.00898076012493,0.0123784643936,0.00294721556543
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,207.9,3.661,34.762,0.372,0.000132611995696,0.00026053700185,0.0510167736138,0.00998952732123,0.0126503819231,0.00308475766455
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,208.6,3.661,34.762,0.336,0.000123359995996,0.000236301001678,0.0510167736138,0.00998952732123,0.0126503819231,0.00308475766455
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,209.3,3.662,34.762,0.336,0.000123359995996,0.000236301001678,0.044102745195,0.010370126778,0.0120473520938,0.00177568999066
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,210.1,3.662,34.762,0.324,0.000123359995996,0.000230242001635,0.0507896101951,0.00983400904514,0.0116394757996,0.00281692666294
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,210.7,3.662,34.763,0.312,0.000126443995896,0.000224183001592,0.0507896101951,0.00983400904514,0.0116394757996,0.00281692666294
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,211.4,3.662,34.762,0.312,0.000126443995896,0.000224183001592,0.0411578812388,0.00969362227698,0.0119608574522,0.00278254113816
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,212.3,3.661,34.763,0.324,0.000117191996196,0.000254478001807,0.0496537931012,0.00894818535088,0.0128949995813,0.00342861291237
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,212.6,3.661,34.763,0.324,0.000117191996196,0.000254478001807,0.0496537931012,0.00894818535088,0.0128949995813,0.00342861291237
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,213.5,3.662,34.763,0.336,0.000114107996296,0.000242360001721,0.0421780515013,0.0101183552986,0.0119854543659,0.0026965773262
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,214.5,3.671,34.766,0.252,0.000117191996196,0.000218124001549,0.0263179146266,0.00892695920779,0.0121635792685,0.00287119131923
2016-03-13 20:20:33,52.04119933333333,-40.21970866666667,215.4,3.678,34.769,0.24,0.000114107996296,0.000236301001678,0.0350781621035,0.00862348840957,0.0118200333639,0.00357099047591
