datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,100.5,3.886,34.764,0.3,0.000144947995295,0.000254478001807,0.411153397259,0.0101145724216,0.0219323381481,0.152303160185
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,100.8,3.886,34.764,0.3,0.000144947995295,0.000254478001807,0.411153397259,0.0101145724216,0.0219323381481,0.152303160185
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,101.6,3.886,34.764,0.3,0.000148031995195,0.000272655001936,0.398163779948,0.00865795462211,0.0203830028807,0.145386834239
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,102.3,3.887,34.764,0.312,0.000138779995495,0.000254478001807,0.373919247799,0.009780208128,0.0188804287789,0.134798510339
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,102.7,3.887,34.764,0.312,0.000138779995495,0.000254478001807,0.373919247799,0.009780208128,0.0188804287789,0.134798510339
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,103.4,3.887,34.764,0.336,0.000148031995195,0.00026053700185,0.36100397488,0.0094246176913,0.0182033379128,0.129282051344
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,103.9,3.886,34.764,0.336,0.000148031995195,0.00026053700185,0.36100397488,0.0094246176913,0.0182033379128,0.129282051344
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,104.3,3.886,34.764,0.336,0.000148031995195,0.00026053700185,0.344313658966,0.00959568779501,0.0205138260261,0.126636783668
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,105.0,3.886,34.764,0.3,0.000148031995195,0.00026053700185,0.344313658966,0.00959568779501,0.0205138260261,0.126636783668
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,106.0,3.886,34.764,0.3,0.000144947995295,0.000254478001807,0.347560030732,0.00943617648209,0.0192931703967,0.121943159535
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,106.4,3.886,34.764,0.3,0.000144947995295,0.000254478001807,0.347560030732,0.00943617648209,0.0192931703967,0.121943159535
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,107.2,3.887,34.764,0.336,0.000148031995195,0.000248419001764,0.296997583956,0.00998574444425,0.0179289877215,0.110608293655
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,107.6,3.887,34.764,0.336,0.000148031995195,0.000248419001764,0.296997583956,0.00998574444425,0.0179289877215,0.110608293655
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,108.5,3.886,34.764,0.288,0.000144947995295,0.000254478001807,0.273133034252,0.00919218091649,0.0163696515112,0.103615674827
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,108.8,3.886,34.764,0.288,0.000144947995295,0.000254478001807,0.273133034252,0.00919218091649,0.0163696515112,0.103615674827
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,109.7,3.886,34.764,0.312,0.000138779995495,0.00026053700185,0.291938035083,0.00996851133798,0.0161620643714,0.107597142505
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,110.4,3.886,34.764,0.3,0.000144947995295,0.000266596001893,0.277663911896,0.00974174887864,0.0168910520225,0.101157109805
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,110.8,3.886,34.764,0.3,0.000144947995295,0.000266596001893,0.277663911896,0.00974174887864,0.0168910520225,0.101157109805
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,111.3,3.886,34.764,0.3,0.000144947995295,0.000266596001893,0.268412165386,0.0107217241779,0.0151438602625,0.0930888687794
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,112.0,3.887,34.764,0.324,0.000148031995195,0.000266596001893,0.268412165386,0.0107217241779,0.0151438602625,0.0930888687794
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,112.5,3.887,34.764,0.324,0.000148031995195,0.000266596001893,0.281893281729,0.0101433643187,0.0158136531433,0.0980183561211
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,113.0,3.887,34.764,0.324,0.000148031995195,0.000272655001936,0.281893281729,0.0101433643187,0.0158136531433,0.0980183561211
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,113.6,3.886,34.764,0.324,0.000148031995195,0.000272655001936,0.262406790642,0.00990882594553,0.0167699595243,0.0955302410389
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,114.3,3.886,34.764,0.312,0.000135695995596,0.00026053700185,0.262406790642,0.00990882594553,0.0167699595243,0.0955302410389
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,114.9,3.886,34.764,0.3,0.000141863995395,0.000254478001807,0.243374626392,0.00927477373068,0.0160458371968,0.0879753651528
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,115.6,3.887,34.764,0.3,0.000141863995395,0.000254478001807,0.228423143193,0.0102988825948,0.0153811799354,0.0874176749227
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,116.3,3.888,34.764,0.3,0.000132611995696,0.000254478001807,0.228423143193,0.0102988825948,0.0153811799354,0.0874176749227
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,117.3,3.888,34.764,0.312,0.000141863995395,0.000236301001678,0.224003782136,0.00906335293913,0.0156676934356,0.0827388258203
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,118.4,3.889,34.764,0.312,0.000141863995395,0.000236301001678,0.215809378084,0.00955533710716,0.0152006223711,0.0767901300331
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,119.0,3.889,34.764,0.3,0.000144947995295,0.000266596001893,0.215809378084,0.00955533710716,0.0152006223711,0.0767901300331
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,119.7,3.889,34.765,0.3,0.000160367994795,0.00026053700185,0.209539667726,0.00915960614244,0.0148027470198,0.0775613866085
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,120.7,3.888,34.764,0.324,0.000138779995495,0.000266596001893,0.197495876287,0.00928254964449,0.0148276142292,0.0712492250789
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,121.2,3.888,34.764,0.324,0.000138779995495,0.000266596001893,0.197495876287,0.00928254964449,0.0148276142292,0.0712492250789
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,121.9,3.888,34.764,0.288,0.000148031995195,0.000266596001893,0.193943866466,0.00983590048363,0.0146840871834,0.0668134923821
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,122.4,3.888,34.764,0.288,0.000148031995195,0.000266596001893,0.193943866466,0.00983590048363,0.0146840871834,0.0668134923821
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,123.3,3.888,34.764,0.312,0.000151115995095,0.000266596001893,0.179896906697,0.00919785523197,0.0137426470689,0.0638955582402
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,124.0,3.888,34.764,0.324,0.000144947995295,0.000266596001893,0.180879904764,0.00996851133798,0.0138883364808,0.0578093203539
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,124.6,3.888,34.765,0.324,0.000144947995295,0.000266596001893,0.140812407935,0.00936325102019,0.0140588931022,0.0534079731819
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,125.4,3.89,34.764,0.288,0.000148031995195,0.000266596001893,0.140812407935,0.00936325102019,0.0140588931022,0.0534079731819
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,126.0,3.89,34.764,0.3,0.000151115995095,0.00026053700185,0.161054733671,0.0091787306872,0.0140786246923,0.054992125054
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,126.5,3.892,34.765,0.3,0.000151115995095,0.00026053700185,0.161054733671,0.0091787306872,0.0140786246923,0.054992125054
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,127.5,3.892,34.765,0.276,0.000138779995495,0.000272655001936,0.144740269958,0.00979176691879,0.0134731622012,0.0522904436265
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,128.4,3.893,34.765,0.288,0.000141863995395,0.000254478001807,0.13507549905,0.00885592518439,0.0139007700855,0.0458823787192
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,129.1,3.893,34.765,0.312,0.000148031995195,0.000248419001764,0.142171258204,0.0103085499471,0.0129517616899,0.046226233967
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,129.7,3.893,34.765,0.312,0.000148031995195,0.000248419001764,0.146136292423,0.00969551371548,0.0129444637045,0.0416113204497
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,130.6,3.892,34.765,0.312,0.000151115995095,0.000272655001936,0.146136292423,0.00969551371548,0.0129444637045,0.0416113204497
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,131.4,3.891,34.765,0.3,0.000144947995295,0.000272655001936,0.116720694813,0.00894818535088,0.0134782978205,0.0395457712306
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,132.0,3.894,34.765,0.3,0.000151115995095,0.000272655001936,0.128012781848,0.0094246176913,0.0136561524273,0.0384330771397
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,132.5,3.894,34.765,0.3,0.000151115995095,0.000272655001936,0.1183067085,0.00894040943708,0.0131790804198,0.034766183286
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,133.0,3.894,34.765,0.3,0.000144947995295,0.000266596001893,0.1183067085,0.00894040943708,0.0131790804198,0.034766183286
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,133.8,3.894,34.765,0.312,0.000141863995395,0.00026053700185,0.120231402194,0.00891939345382,0.0126109187429,0.0333587945022
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,134.5,3.894,34.764,0.288,0.000141863995395,0.00026053700185,0.107506120498,0.00886159949987,0.01284796812,0.0326267589161
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,135.2,3.893,34.765,0.324,0.000138779995495,0.000248419001764,0.0836787429903,0.00984745927442,0.0134039664879,0.0300749768856
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,135.6,3.893,34.765,0.288,0.000144947995295,0.000248419001764,0.0879452850194,0.00922097281355,0.0123784643936,0.0292225919627
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,136.3,3.895,34.765,0.288,0.000148031995195,0.000272655001936,0.0834144073758,0.0100029775505,0.0123784643936,0.0289894151228
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,137.0,3.895,34.765,0.288,0.000148031995195,0.000272655001936,0.0885111284444,0.0103047670701,0.0122549392336,0.027211038763
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,137.5,3.895,34.765,0.312,0.000151115995095,0.000254478001807,0.0912701314215,0.00943617648209,0.0128382374728,0.0254820915951
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,137.9,3.895,34.765,0.312,0.000151115995095,0.000254478001807,0.0912701314215,0.00943617648209,0.0128382374728,0.0254820915951
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,138.4,3.893,34.765,0.312,0.000148031995195,0.00026053700185,0.0968583515235,0.00863105416354,0.0121833108586,0.0265233282674
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,138.8,3.893,34.765,0.312,0.000148031995195,0.00026053700185,0.0968583515235,0.00863105416354,0.0121833108586,0.0265233282674
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,139.3,3.892,34.765,0.3,0.000141863995395,0.00026053700185,0.093797840736,0.00994728519489,0.0127293082836,0.0229963942451
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,139.7,3.892,34.765,0.3,0.000141863995395,0.00026053700185,0.093797840736,0.00994728519489,0.0127293082836,0.0229963942451
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,140.1,3.892,34.765,0.3,0.000138779995495,0.000236301001678,0.0765416813967,0.00966293894143,0.0137945438538,0.0222350772355
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,140.8,3.892,34.764,0.324,0.000144947995295,0.000266596001893,0.0765416813967,0.00966293894143,0.0137945438538,0.0222350772355
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,141.3,3.893,34.765,0.324,0.000144947995295,0.000266596001893,0.0968955237193,0.00911337097928,0.012590916857,0.0220755069096
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,141.7,3.893,34.765,0.312,0.000144947995295,0.00026053700185,0.0968955237193,0.00911337097928,0.012590916857,0.0220755069096
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,142.2,3.893,34.765,0.312,0.000144947995295,0.00026053700185,0.0789950463195,0.0101221381756,0.0125538863386,0.0208521344107
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,142.6,3.893,34.765,0.3,0.000144947995295,0.00026053700185,0.0789950463195,0.0101221381756,0.0125538863386,0.0208521344107
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,143.1,3.893,34.764,0.3,0.000144947995295,0.00026053700185,0.08077105123,0.00948808596074,0.0121511456637,0.0186369544314
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,143.6,3.893,34.764,0.276,0.000141863995395,0.000272655001936,0.0628334016343,0.00892128489231,0.0125590219579,0.0167505860329
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,144.3,3.895,34.765,0.312,0.000154199994995,0.000266596001893,0.0628334016343,0.00892128489231,0.0125590219579,0.0167505860329
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,144.5,3.895,34.765,0.312,0.000154199994995,0.000266596001893,0.0650265611866,0.00923631448133,0.0125884841952,0.01690048543
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,145.2,3.896,34.765,0.312,0.000141863995395,0.000272655001936,0.0650265611866,0.00923631448133,0.0125884841952,0.01690048543
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,145.7,3.896,34.765,0.312,0.000141863995395,0.000272655001936,0.0718992871656,0.00981467434054,0.0118989597244,0.0149722096731
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,146.2,3.894,34.765,0.312,0.000144947995295,0.000242360001721,0.0633620728635,0.00942272625281,0.0127690417595,0.016293634645
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,146.8,3.894,34.765,0.312,0.000151115995095,0.000272655001936,0.0633620728635,0.00942272625281,0.0127690417595,0.016293634645
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,147.3,3.893,34.765,0.312,0.000151115995095,0.000272655001936,0.0635892362823,0.00901921937429,0.0132707106807,0.0164386985776
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,147.7,3.893,34.765,0.3,0.000157283994895,0.000296891002108,0.0666869192656,0.00939204291725,0.0125365874103,0.0153947755362
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,148.3,3.894,34.764,0.324,0.000148031995195,0.000290832002065,0.0666869192656,0.00939204291725,0.0125365874103,0.0153947755362
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,148.6,3.894,34.764,0.324,0.000148031995195,0.000290832002065,0.0638535718969,0.00913060408555,0.0124379294597,0.0148174748116
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,149.1,3.894,34.764,0.324,0.000148031995195,0.00026053700185,0.0638535718969,0.00913060408555,0.0124379294597,0.0148174748116
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,149.5,3.894,34.765,0.324,0.000148031995195,0.00026053700185,0.0676699173324,0.0101336969664,0.012138712059,0.0141053183569
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,149.9,3.894,34.765,0.288,0.000138779995495,0.000248419001764,0.0676699173324,0.0101336969664,0.012138712059,0.0141053183569
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,150.3,3.894,34.765,0.288,0.000138779995495,0.000248419001764,0.0718208125301,0.0105218621771,0.0121165478071,0.0139358084652
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,150.6,3.894,34.765,0.3,0.000175787994294,0.000254478001807,0.0718208125301,0.0105218621771,0.0121165478071,0.0139358084652
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,151.1,3.894,34.765,0.3,0.000175787994294,0.000254478001807,0.0657782655905,0.00942083481432,0.0124698243588,0.0131473591275
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,151.4,3.894,34.765,0.3,0.000151115995095,0.000266596001893,0.0657782655905,0.00942083481432,0.0124698243588,0.0131473591275
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,151.8,3.894,34.765,0.3,0.000151115995095,0.000266596001893,0.0561134946825,0.00936514245869,0.0119162586527,0.0136854388629
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,152.2,3.895,34.765,0.312,0.000141863995395,0.000248419001764,0.0586412039969,0.0097627648619,0.0113429613564,0.0125039737224
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,152.5,3.895,34.765,0.312,0.000141863995395,0.000248419001764,0.0586412039969,0.0097627648619,0.0113429613564,0.0125039737224
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,153.0,3.894,34.764,0.336,0.000148031995195,0.000254478001807,0.0633992450593,0.00983968336061,0.0125960524764,0.0115116289682
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,153.5,3.894,34.764,0.312,0.000148031995195,0.000254478001807,0.0633992450593,0.00983968336061,0.0125960524764,0.0115116289682
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,153.8,3.894,34.764,0.312,0.000148031995195,0.000254478001807,0.04727477257,0.00929200683695,0.0120054562518,0.0118482310193
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,154.4,3.894,34.764,0.3,0.000135695995596,0.000272655001936,0.04727477257,0.00929200683695,0.0120054562518,0.0118482310193
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,154.6,3.894,34.764,0.3,0.000135695995596,0.000272655001936,0.0490507774804,0.0110079618698,0.011797869112,0.0108682435631
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,155.2,3.894,34.765,0.3,0.000148031995195,0.000254478001807,0.0490507774804,0.0110079618698,0.011797869112,0.0108682435631
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,155.7,3.894,34.765,0.3,0.000148031995195,0.000254478001807,0.0615117235615,0.00960913802429,0.0111502404832,0.0117302994148
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,156.5,3.895,34.765,0.312,0.000144947995295,0.000248419001764,0.0475391081845,0.00946118550217,0.0126628155278,0.00965239289777
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,157.0,3.896,34.765,0.324,0.000141863995395,0.000266596001893,0.0475391081845,0.00946118550217,0.0126628155278,0.00965239289777
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,157.4,3.896,34.765,0.324,0.000141863995395,0.000266596001893,0.0561878390741,0.00921908137506,0.0123687337465,0.0107771756498
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,157.9,3.895,34.764,0.312,0.000141863995395,0.00026053700185,0.0561878390741,0.00921908137506,0.0123687337465,0.0107771756498
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,158.4,3.895,34.764,0.312,0.000141863995395,0.00026053700185,0.0628705738301,0.00973796600165,0.0120546500792,0.0104236494731
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,158.9,3.895,34.764,0.312,0.000148031995195,0.00026053700185,0.0628705738301,0.00973796600165,0.0120546500792,0.0104236494731
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,159.4,3.894,34.765,0.312,0.000148031995195,0.00026053700185,0.061400206974,0.00943995935908,0.0130752868499,0.0094877184705
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,159.8,3.894,34.765,0.288,0.000148031995195,0.000272655001936,0.061400206974,0.00943995935908,0.0130752868499,0.0094877184705
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,160.3,3.894,34.764,0.288,0.000148031995195,0.000272655001936,0.0390431963222,0.00958412900422,0.0119411258621,0.00935528047271
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,160.7,3.894,34.764,0.312,0.000141863995395,0.000254478001807,0.0390431963222,0.00958412900422,0.0119411258621,0.00935528047271
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,161.3,3.894,34.764,0.312,0.000141863995395,0.000254478001807,0.059359866449,0.00967828060921,0.011182405678,0.0106912118378
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,161.7,3.894,34.764,0.324,0.000144947995295,0.00026053700185,0.059359866449,0.00967828060921,0.011182405678,0.0106912118378
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,162.3,3.894,34.764,0.324,0.000144947995295,0.00026053700185,0.0492779408992,0.00966672181842,0.0120546500792,0.0104456776999
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,162.7,3.894,34.764,0.3,0.000141863995395,0.00026053700185,0.0492779408992,0.00966672181842,0.0120546500792,0.0104456776999
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,163.3,3.894,34.765,0.3,0.000141863995395,0.00026053700185,0.0667612636572,0.0100164277798,0.0116716409944,0.0106544085808
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,163.8,3.894,34.765,0.312,0.000144947995295,0.000254478001807,0.0667612636572,0.0100164277798,0.0116716409944,0.0106544085808
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,164.4,3.894,34.765,0.312,0.000144947995295,0.000254478001807,0.0567165103032,0.00907890476674,0.0117408367077,0.0104848986892
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,164.8,3.894,34.765,0.324,0.000163451994695,0.000272655001936,0.0567165103032,0.00907890476674,0.0117408367077,0.0104848986892
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,165.4,3.895,34.764,0.324,0.000163451994695,0.000272655001936,0.0496537931012,0.00981656577903,0.0120176195608,0.00894990737197
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,165.8,3.895,34.764,0.312,0.000151115995095,0.000266596001893,0.0496537931012,0.00981656577903,0.0120176195608,0.00894990737197
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,166.4,3.895,34.764,0.312,0.000151115995095,0.000266596001893,0.0632133840803,0.0100317694476,0.0113653959041,0.00957878638378
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,167.2,3.895,34.765,0.3,0.000144947995295,0.000254478001807,0.0731053184071,0.00929200683695,0.012395763322,0.00843170676804
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,167.5,3.895,34.765,0.3,0.000144947995295,0.000254478001807,0.0731053184071,0.00929200683695,0.012395763322,0.00843170676804
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,168.2,3.896,34.765,0.3,0.000141863995395,0.000266596001893,0.0646094065448,0.00990504306854,0.0111651067497,0.00840457443989
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,168.7,3.896,34.765,0.3,0.000141863995395,0.000266596001893,0.0646094065448,0.00990504306854,0.0111651067497,0.00840457443989
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,169.2,3.894,34.764,0.3,0.000141863995395,0.000266596001893,0.0583768683823,0.00965726462595,0.0122944024139,0.00759920097665
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,169.6,3.894,34.764,0.3,0.000141863995395,0.000266596001893,0.0583768683823,0.00965726462595,0.0122944024139,0.00759920097665
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,170.1,3.894,34.764,0.312,0.000141863995395,0.000290832002065,0.0519956414366,0.00945340958836,0.0120670836839,0.00738294826221
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,170.4,3.894,34.764,0.312,0.000141863995395,0.000290832002065,0.0519956414366,0.00945340958836,0.0120670836839,0.00738294826221
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,171.1,3.894,34.764,0.324,0.000160367994795,0.000266596001893,0.0477290994075,0.00988970140076,0.0116792092756,0.00516991737824
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,171.6,3.894,34.764,0.312,0.000141863995395,0.000266596001893,0.0477290994075,0.00988970140076,0.0116792092756,0.00516991737824
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,172.0,3.894,34.764,0.312,0.000141863995395,0.000266596001893,0.0304357678724,0.00996262686266,0.0111897036634,0.00545977660667
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,172.6,3.894,34.764,0.288,0.000154199994995,0.000272655001936,0.0304357678724,0.00996262686266,0.0111897036634,0.00545977660667
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,173.0,3.894,34.764,0.288,0.000154199994995,0.000272655001936,0.0319433069243,0.0095879118812,0.0121041142024,0.00455849976572
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,173.5,3.893,34.765,0.288,0.000144947995295,0.00026053700185,0.0319433069243,0.0095879118812,0.0121041142024,0.00455849976572
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,174.1,3.894,34.764,0.288,0.000144947995295,0.00026053700185,0.0261279234036,0.00979933267276,0.0119262595956,0.00398119904108
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,174.5,3.894,34.764,0.3,0.000148031995195,0.000278714001979,0.0261279234036,0.00979933267276,0.0119262595956,0.00398119904108
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,175.1,3.893,34.764,0.3,0.000148031995195,0.000278714001979,0.0385516972888,0.00933235752481,0.0129022975667,0.00390275706267
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,175.5,3.893,34.764,0.3,0.000141863995395,0.000272655001936,0.0385516972888,0.00933235752481,0.0129022975667,0.00390275706267
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,176.0,3.893,34.764,0.3,0.000141863995395,0.000272655001936,0.0266565946328,0.00960346370881,0.0124230631932,0.00303076164517
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,176.7,3.894,34.764,0.3,0.000144947995295,0.000266596001893,0.0299070966433,0.00963603848286,0.0116370431378,0.00222511954502
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,176.9,3.894,34.764,0.3,0.000144947995295,0.000266596001893,0.0299070966433,0.00963603848286,0.0116370431378,0.00222511954502
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,177.5,3.894,34.764,0.3,0.000148031995195,0.000254478001807,0.0421408793055,0.00903077816508,0.0118324669686,0.00258374982301
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,177.8,3.894,34.764,0.3,0.000148031995195,0.000254478001807,0.0421408793055,0.00903077816508,0.0118324669686,0.00258374982301
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,178.3,3.893,34.764,0.312,0.000144947995295,0.000272655001936,0.0423308705285,0.0096169139381,0.0120300531655,0.00266487817055
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,178.7,3.893,34.764,0.312,0.000144947995295,0.000272655001936,0.0423308705285,0.0096169139381,0.0120300531655,0.00266487817055
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,179.4,3.893,34.764,0.312,0.000144947995295,0.000272655001936,0.0320589537557,0.00945340958836,0.0124106295885,0.00162337286135
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,180.0,3.893,34.764,0.312,0.000144947995295,0.000272655001936,0.0320589537557,0.00945340958836,0.0124106295885,0.00162337286135
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,180.5,3.893,34.764,0.288,0.000144947995295,0.00026053700185,0.020655350133,0.0098531335899,0.0111724047351,0.000802955731024
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,181.4,3.894,34.764,0.3,0.000144947995295,0.000254478001807,0.0290769176037,0.00938826004027,0.0122154760534,0.0019376780488
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,181.8,3.894,34.764,0.3,0.000144947995295,0.000254478001807,0.0290769176037,0.00938826004027,0.0122154760534,0.0019376780488
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,182.5,3.894,34.764,0.312,0.000154199994995,0.000272655001936,0.0272637404975,0.00950342762851,0.0120695163457,0.00227186236777
