datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,86.7,5.23,34.755,0.54,0.000169619994494,0.000290832002065,0.10727895708,0.00782593184499,0.0129022975667,0.029139045883
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,87.3,5.222,34.751,0.552,0.000175787994294,0.000266596001893,0.0887754640589,0.00752813536225,0.0144519031299,0.0279011669908
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,87.6,5.222,34.751,0.552,0.000175787994294,0.000266596001893,0.0887754640589,0.00752813536225,0.0144519031299,0.0279011669908
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,88.3,5.204,34.751,0.504,0.000175787994294,0.000266596001893,0.0900227977402,0.00759937954549,0.0132336801623,0.0252757784464
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,89.0,5.177,34.752,0.504,0.000175787994294,0.000296891002108,0.0866236069465,0.00764351311033,0.0140515951168,0.0263417297146
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,89.3,5.177,34.752,0.504,0.000175787994294,0.000296891002108,0.0866236069465,0.00764351311033,0.0140515951168,0.0263417297146
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,89.9,5.177,34.752,0.516,0.000175787994294,0.000278714001979,0.0914601226445,0.00741864208949,0.0138415753152,0.0243570402062
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,90.2,5.156,34.752,0.516,0.000175787994294,0.000278714001979,0.0914601226445,0.00741864208949,0.0138415753152,0.0243570402062
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,90.7,5.156,34.752,0.48,0.000169619994494,0.000333245002366,0.0761658291947,0.00779524850944,0.0133472043794,0.0230971330872
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,91.1,5.156,34.752,0.48,0.000169619994494,0.000333245002366,0.0761658291947,0.00779524850944,0.0133472043794,0.0230971330872
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,91.6,5.156,34.752,0.492,0.000194291993694,0.000296891002108,0.0842445864153,0.00780869873872,0.013134751916,0.0203487088369
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,92.0,5.156,34.752,0.492,0.000194291993694,0.000296891002108,0.0842445864153,0.00780869873872,0.013134751916,0.0203487088369
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,92.6,5.151,34.752,0.516,0.000175787994294,0.000284773002022,0.0781276950842,0.0088424749551,0.0136634504127,0.0209012949657
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,92.9,5.151,34.752,0.516,0.000175787994294,0.000284773002022,0.0781276950842,0.0088424749551,0.0136634504127,0.0209012949657
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,93.5,5.145,34.751,0.504,0.000166535994595,0.000290832002065,0.0669512548802,0.00818341372018,0.0122352076435,0.0202186885714
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,93.8,5.145,34.751,0.504,0.000166535994595,0.000290832002065,0.0669512548802,0.00818341372018,0.0122352076435,0.0202186885714
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,94.4,5.145,34.751,0.492,0.000175787994294,0.000278714001979,0.0708006422675,0.00831224169754,0.0135077600578,0.018852938509
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,95.2,5.115,34.751,0.516,0.000175787994294,0.00032112700228,0.0701232822552,0.00815273038463,0.0128133702634,0.019818150935
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,95.5,5.115,34.751,0.516,0.000175787994294,0.00032112700228,0.0701232822552,0.00815273038463,0.0128133702634,0.019818150935
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,96.2,5.113,34.751,0.492,0.000175787994294,0.000290832002065,0.0497694399326,0.00833136624231,0.0122698055002,0.016615461666
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,96.4,5.113,34.751,0.492,0.000175787994294,0.000290832002065,0.0497694399326,0.00833136624231,0.0122698055002,0.016615461666
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,97.1,5.11,34.751,0.504,0.000175787994294,0.000284773002022,0.0611358713595,0.00826222365739,0.0120078889136,0.0153800005061
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,97.4,5.11,34.751,0.504,0.000175787994294,0.000284773002022,0.064762225572,0.0084236264088,0.0118867964154,0.0164115662495
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,98.0,5.116,34.752,0.516,0.000185039993994,0.000302950002151,0.064762225572,0.0084236264088,0.0118867964154,0.0164115662495
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,98.4,5.116,34.752,0.516,0.000185039993994,0.000302950002151,0.0722751393676,0.0075878207547,0.0129887922083,0.0167014254779
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,98.8,5.116,34.752,0.492,0.000178871994194,0.000302950002151,0.0722751393676,0.0075878207547,0.0129887922083,0.0167014254779
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,99.5,5.121,34.749,0.492,0.000178871994194,0.000302950002151,0.0622675582094,0.00832169889001,0.0123462991988,0.0150017597335
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,100.0,5.121,34.749,0.492,0.000178871994194,0.000284773002022,0.0626062382156,0.00770698137976,0.0127936386732,0.015849040555
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,100.4,5.117,34.751,0.492,0.000178871994194,0.000284773002022,0.0626062382156,0.00770698137976,0.0127936386732,0.015849040555
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,100.8,5.117,34.751,0.504,0.000169619994494,0.000296891002108,0.0680829417301,0.00870986410075,0.0123265676087,0.0151245268024
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,101.3,5.114,34.75,0.528,0.000175787994294,0.000278714001979,0.0680829417301,0.00870986410075,0.0123265676087,0.0151245268024
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,101.6,5.114,34.75,0.528,0.000175787994294,0.000278714001979,0.0644978899574,0.00845430974436,0.0134807304823,0.0140980651603
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,102.1,5.097,34.749,0.528,0.000172703994394,0.000290832002065,0.0644978899574,0.00845430974436,0.0134807304823,0.0140980651603
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,102.5,5.097,34.749,0.528,0.000172703994394,0.000290832002065,0.0581910074033,0.00813339568003,0.0125217211438,0.0137147202864
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,102.9,5.097,34.749,0.504,0.000172703994394,0.000266596001893,0.0581910074033,0.00813339568003,0.0125217211438,0.0137147202864
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,103.6,5.1,34.749,0.504,0.000172703994394,0.000266596001893,0.0564150024928,0.00781647465253,0.011891661739,0.012535941515
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,104.1,5.1,34.749,0.516,0.000172703994394,0.000284773002022,0.0327776162079,0.00863883007735,0.0119189616102,0.0123392992951
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,104.6,5.094,34.749,0.504,0.000163451994695,0.000290832002065,0.0327776162079,0.00863883007735,0.0119189616102,0.0123392992951
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,104.9,5.094,34.749,0.504,0.000163451994695,0.000290832002065,0.0447098910597,0.00799321907171,0.01212654875,0.0114133078582
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,105.4,5.096,34.75,0.492,0.000169619994494,0.000290832002065,0.0447098910597,0.00799321907171,0.01212654875,0.0114133078582
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,106.1,5.096,34.75,0.492,0.000169619994494,0.000290832002065,0.044482727641,0.00787216700816,0.0125787535481,0.0116467533351
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,106.6,5.099,34.749,0.516,0.000172703994394,0.000272655001936,0.0447842354513,0.00868107220369,0.0125341547485,0.0105512520065
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,107.1,5.101,34.75,0.492,0.000252887991792,0.000302950002151,0.0447842354513,0.00868107220369,0.0125341547485,0.0105512520065
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,107.5,5.101,34.75,0.492,0.000252887991792,0.000302950002151,0.0450857432617,0.0085888120372,0.0124327938404,0.0103129710652
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,107.9,5.101,34.75,0.492,0.000252887991792,0.000302950002151,0.0450857432617,0.0085888120372,0.0124327938404,0.0103129710652
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,108.4,5.1,34.75,0.504,0.000200459993493,0.000278714001979,0.035908341143,0.00792596792529,0.0122895370903,0.00966233246353
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,108.8,5.1,34.75,0.504,0.000169619994494,0.000290832002065,0.035908341143,0.00792596792529,0.0122895370903,0.00966233246353
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,109.4,5.093,34.75,0.504,0.000169619994494,0.000290832002065,0.0434253851826,0.00857536180791,0.0132855769472,0.0097139107507
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,109.7,5.093,34.75,0.528,0.000172703994394,0.000284773002022,0.0434253851826,0.00857536180791,0.0132855769472,0.0097139107507
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,110.4,5.084,34.75,0.528,0.000172703994394,0.000284773002022,0.0480677794137,0.00831014009922,0.0131520508443,0.00860363439194
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,110.6,5.084,34.75,0.504,0.000181955994094,0.000284773002022,0.0480677794137,0.00831014009922,0.0131520508443,0.00860363439194
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,111.2,5.087,34.749,0.504,0.000181955994094,0.000284773002022,0.0384030085056,0.00827378244819,0.0122573718954,0.00810746201483
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,111.5,5.087,34.749,0.492,0.000178871994194,0.000290832002065,0.0384030085056,0.00827378244819,0.0122573718954,0.00810746201483
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,112.1,5.088,34.75,0.492,0.000178871994194,0.000290832002065,0.0394603509639,0.00837360836865,0.012919596495,0.00849322462096
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,112.5,5.088,34.75,0.516,0.000191207993794,0.000315068002237,0.0394603509639,0.00837360836865,0.012919596495,0.00849322462096
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,113.0,5.088,34.75,0.516,0.000191207993794,0.000315068002237,0.0402905300035,0.00800078482569,0.0129541943517,0.00814184753961
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,113.5,5.088,34.749,0.492,0.000172703994394,0.000290832002065,0.0481834262451,0.00814306303233,0.0124698243588,0.00800188770827
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,114.1,5.082,34.749,0.516,0.000231299992492,0.000278714001979,0.0481834262451,0.00814306303233,0.0124698243588,0.00800188770827
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,114.4,5.082,34.749,0.516,0.000231299992492,0.000278714001979,0.0466345847534,0.00785094086507,0.011552981158,0.00774399627241
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,114.9,5.074,34.749,0.516,0.000181955994094,0.000309009002194,0.0466345847534,0.00785094086507,0.011552981158,0.00774399627241
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,115.6,5.074,34.749,0.516,0.000181955994094,0.000309009002194,0.0448214076471,0.00791819201149,0.013011226756,0.00775124946904
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,116.3,5.07,34.748,0.54,0.000185039993994,0.000296891002108,0.0384401807014,0.00761282977477,0.0123735990701,0.00689429771864
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,116.6,5.07,34.748,0.54,0.000185039993994,0.000296891002108,0.0384401807014,0.00761282977477,0.0123735990701,0.00689429771864
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,117.3,5.081,34.748,0.504,0.000181955994094,0.000278714001979,0.0353424977181,0.00915750454411,0.0129863595465,0.00673956285712
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,117.5,5.081,34.748,0.504,0.000181955994094,0.000278714001979,0.0353424977181,0.00915750454411,0.0129863595465,0.00673956285712
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,118.1,5.065,34.746,0.504,0.000225131992693,0.000284773002022,0.0524871404699,0.00819875538796,0.0130704215263,0.00666568770622
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,118.5,5.065,34.746,0.504,0.000172703994394,0.000290832002065,0.0524871404699,0.00819875538796,0.0130704215263,0.00666568770622
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,119.0,5.065,34.746,0.504,0.000172703994394,0.000290832002065,0.0510911180054,0.00852156089078,0.0132953075944,0.00704903258015
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,119.5,5.039,34.746,0.516,0.000169619994494,0.000266596001893,0.0285854185704,0.00860604514347,0.0127614734784,0.00646179228975
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,119.8,5.039,34.746,0.516,0.000169619994494,0.000266596001893,0.0285854185704,0.00860604514347,0.0127614734784,0.00646179228975
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,120.4,5.038,34.746,0.552,0.000178871994194,0.000290832002065,0.039080368518,0.00778768275547,0.0130752868499,0.00667562727198
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,120.6,5.038,34.746,0.552,0.000178871994194,0.000290832002065,0.039080368518,0.00778768275547,0.0130752868499,0.00667562727198
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,121.2,5.029,34.745,0.528,0.000181955994094,0.000278714001979,0.0306216288514,0.0084984433092,0.0125614546197,0.00659933438887
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,121.5,5.029,34.745,0.528,0.000181955994094,0.000278714001979,0.0306216288514,0.0084984433092,0.0125614546197,0.00659933438887
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,122.1,4.996,34.744,0.528,0.000175787994294,0.000315068002237,0.0477290994075,0.00861949537275,0.0125563190004,0.00643976406294
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,122.4,4.996,34.744,0.528,0.000175787994294,0.000315068002237,0.0477290994075,0.00861949537275,0.0125563190004,0.00643976406294
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,122.9,4.996,34.744,0.516,0.000166535994595,0.000272655001936,0.0399890221931,0.00856779605394,0.0124154949121,0.00576199313307
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,123.2,4.97,34.744,0.516,0.000166535994595,0.000272655001936,0.0399890221931,0.00856779605394,0.0124154949121,0.00576199313307
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,123.8,4.97,34.744,0.504,0.000169619994494,0.000290832002065,0.0425952061431,0.00830824866073,0.0124033316031,0.00486286538742
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,124.5,4.975,34.743,0.516,0.000169619994494,0.000290832002065,0.0358711689472,0.00895007678937,0.0127368765647,0.00446259638801
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,124.8,4.975,34.743,0.516,0.000169619994494,0.000290832002065,0.0358711689472,0.00895007678937,0.0127368765647,0.00446259638801
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,125.3,4.959,34.743,0.552,0.000175787994294,0.000284773002022,0.033872130862,0.00922475569053,0.0123168369615,0.00564647926076
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,125.5,4.959,34.743,0.552,0.000175787994294,0.000284773002022,0.033872130862,0.00922475569053,0.0123168369615,0.00564647926076
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,126.2,4.941,34.744,0.528,0.000203543993393,0.000272655001936,0.0351566367391,0.00786060821737,0.0120176195608,0.00439866080287
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,126.8,4.941,34.744,0.528,0.000166535994595,0.000272655001936,0.034057991841,0.00875399766559,0.012549021015,0.00423425501251
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,127.2,4.908,34.747,0.528,0.000166535994595,0.000272655001936,0.034057991841,0.00875399766559,0.012549021015,0.00423425501251
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,127.7,4.908,34.747,0.492,0.000172703994394,0.000309009002194,0.0286225907662,0.00793752671608,0.0121611466067,0.00401800229807
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,128.0,4.894,34.745,0.492,0.000172703994394,0.000309009002194,0.0286225907662,0.00793752671608,0.0121611466067,0.00401800229807
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,128.5,4.894,34.745,0.492,0.000172703994394,0.000290832002065,0.0422936983327,0.00839294307325,0.0118075997592,0.00317797467314
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,128.9,4.894,34.745,0.492,0.000172703994394,0.000290832002065,0.0422936983327,0.00839294307325,0.0118075997592,0.00317797467314
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,129.5,4.888,34.745,0.468,0.000188123993894,0.000290832002065,0.0189908618099,0.00901921937429,0.012877700653,0.00363734379326
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,129.8,4.888,34.745,0.468,0.000188123993894,0.000290832002065,0.0189908618099,0.00901921937429,0.012877700653,0.00363734379326
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,130.5,4.891,34.746,0.48,0.000175787994294,0.000272655001936,0.0299442688391,0.00782214896801,0.0129420310427,0.00312639638597
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,130.7,4.891,34.746,0.48,0.000175787994294,0.000272655001936,0.0299442688391,0.00782214896801,0.0129420310427,0.00312639638597
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,131.4,4.894,34.745,0.504,0.000234383992392,0.000284773002022,0.0324719781535,0.00882713328732,0.0121930415057,0.00353418721892
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,131.6,4.894,34.745,0.504,0.000234383992392,0.000284773002022,0.0324719781535,0.00882713328732,0.0121930415057,0.00353418721892
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,132.2,4.902,34.744,0.492,0.000169619994494,0.000278714001979,0.0269994048829,0.008915400417,0.0120473520938,0.00192290301863
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,132.6,4.902,34.744,0.504,0.000160367994795,0.00026053700185,0.0269994048829,0.008915400417,0.0120473520938,0.00192290301863
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,133.0,4.902,34.744,0.504,0.000160367994795,0.00026053700185,0.0200482042683,0.00802390240727,0.0117211051176,0.00285641628905
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,133.6,4.889,34.742,0.48,0.000169619994494,0.000278714001979,0.030700103487,0.00899042747723,0.0119311249192,0.0014047024147
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,133.9,4.889,34.742,0.48,0.000169619994494,0.000278714001979,0.030700103487,0.00899042747723,0.0119311249192,0.0014047024147
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,134.6,4.861,34.746,0.444,0.000157283994895,0.000272655001936,0.0422936983327,0.00796821005164,0.012919596495,0.00181491097986
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,134.9,4.861,34.746,0.444,0.000157283994895,0.000272655001936,0.0422936983327,0.00796821005164,0.012919596495,0.00181491097986
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,135.7,4.842,34.748,0.444,0.000157283994895,0.000272655001936,0.0351153342993,0.008506219223,0.0117508376506,0.00246098275407
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,136.4,4.833,34.748,0.432,0.000154199994995,0.000266596001893,0.0319433069243,0.00927288229219,0.0128012069544,0.00158898733657
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,137.3,4.815,34.751,0.396,0.000144947995295,0.000278714001979,0.0274496014765,0.008097038029,0.0118965270626,0.00235272207839
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,137.5,4.815,34.751,0.396,0.000144947995295,0.000278714001979,0.0274496014765,0.008097038029,0.0118965270626,0.00235272207839
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,138.5,4.793,34.753,0.396,0.000148031995195,0.000254478001807,0.0172189871435,0.00834103359461,0.0119311249192,0.00156185500842
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,139.3,4.789,34.753,0.384,0.000151115995095,0.000254478001807,0.0239388940954,0.00826789797287,0.0122771034855,0.00170691894109
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,140.0,4.782,34.754,0.384,0.000148031995195,0.00026053700185,0.0305844566556,0.00832569192683,0.0121065468642,0.000756481545187
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,140.4,4.782,34.754,0.384,0.000148031995195,0.00026053700185,0.0305844566556,0.00832569192683,0.0121065468642,0.000756481545187
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,141.0,4.774,34.755,0.372,0.000144947995295,0.00026053700185,0.0390060241264,0.0076704135689,0.0122030424487,0.00127226441691
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,141.7,4.774,34.755,0.324,0.000157283994895,0.000254478001807,0.0393860065723,0.00795665126085,0.0131593488297,0.00106326489909
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,142.5,4.761,34.756,0.312,0.000144947995295,0.000248419001764,0.0289984429682,0.00810838665996,0.0130555552598,0.00139986695027
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,142.7,4.761,34.756,0.312,0.000144947995295,0.000248419001764,0.0289984429682,0.00810838665996,0.0130555552598,0.00139986695027
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,143.5,4.748,34.758,0.324,0.000141863995395,0.000248419001764,0.0162731612726,0.00778558115714,0.0115332495679,0.00117152557477
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,144.4,4.726,34.761,0.276,0.000135695995596,0.000248419001764,0.02828391076,0.00898664460024,0.0121411447208,0.000255205066736
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,145.1,4.719,34.762,0.276,0.000132611995696,0.000248419001764,0.0325132805933,0.00854278703387,0.012395763322,0.000523036068352
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,145.6,4.719,34.762,0.252,0.000117191996196,0.000254478001807,0.0312287747162,0.00767797932287,0.0122995380332,-6.15178529289e-05
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,146.2,4.693,34.765,0.252,0.000117191996196,0.000254478001807,0.0312287747162,0.00767797932287,0.0122995380332,-6.15178529289e-05
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,146.9,4.693,34.765,0.24,0.000129527995796,0.000230242001635,0.0240917131225,0.00840240026571,0.0134758651587,0.000532975634109
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,147.5,4.681,34.769,0.216,0.000123359995996,0.000230242001635,0.0235630418934,0.00774733206761,0.0124946915683,0.000432236791977
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,148.1,4.663,34.768,0.216,0.000123359995996,0.000230242001635,0.0235630418934,0.00774733206761,0.0124946915683,0.000432236791977
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,148.8,4.663,34.768,0.216,0.000129527995796,0.000254478001807,0.0205025311058,0.00795286838386,0.012806072278,1.96104946018e-05
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,149.4,4.658,34.769,0.216,0.000129527995796,0.000230242001635,0.0354953167453,0.00780869873872,0.0127368765647,0.000862055851742
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,149.9,4.658,34.769,0.216,0.000129527995796,0.000230242001635,0.0354953167453,0.00780869873872,0.0127368765647,0.000862055851742
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,150.7,4.655,34.768,0.228,0.000126443995896,0.000230242001635,0.0307744478786,0.00730725737823,0.0117927334927,-0.000867159953077
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,151.4,4.657,34.764,0.192,0.000120275996096,0.000236301001678,0.0334549762202,0.00886559253668,0.0121708772538,0.0015374090494
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,151.9,4.642,34.767,0.192,0.000120275996096,0.000236301001678,0.0334549762202,0.00886559253668,0.0121708772538,0.0015374090494
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,152.6,4.642,34.767,0.204,0.000126443995896,0.000230242001635,0.0306629312912,0.00844464239206,0.012835804811,0.000577032087735
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,153.5,4.601,34.772,0.192,0.000114107996296,0.000236301001678,0.0297914498119,0.00804701998885,0.012919596495,0.000633445839329
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,153.8,4.601,34.772,0.192,0.000114107996296,0.000236301001678,0.0297914498119,0.00804701998885,0.012919596495,0.000633445839329
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,154.6,4.593,34.773,0.192,0.000123359995996,0.000224183001592,0.0205768754974,0.00782593184499,0.0119386932003,0.000960108324751
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,155.3,4.592,34.773,0.156,0.000126443995896,0.000230242001635,0.0228072072454,0.00832947480381,0.0121560109873,-0.00109791906079
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,155.9,4.592,34.773,0.156,0.000126443995896,0.000230242001635,0.0228072072454,0.00832947480381,0.0121560109873,-0.00109791906079
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,156.6,4.59,34.773,0.204,0.000126443995896,0.000242360001721,0.0297542776161,0.00784526654959,0.0117138071322,0.00056736115889
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,157.4,4.589,34.773,0.204,0.000126443995896,0.000242360001721,0.026053579012,0.0086791807652,0.0125144231584,9.67092884472e-06
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,157.9,4.589,34.773,0.18,0.000126443995896,0.000212065001506,0.026053579012,0.0086791807652,0.0125144231584,9.67092884472e-06
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,158.7,4.587,34.773,0.204,0.000126443995896,0.000236301001678,0.0257148990058,0.00714585462682,0.0128158029251,0.000142377563547
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,159.5,4.584,34.774,0.18,0.000120275996096,0.000224183001592,0.0276395926995,0.008006669301,0.0127590408166,9.8052473009e-05
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,159.9,4.584,34.774,0.18,0.000120275996096,0.000224183001592,0.0276395926995,0.008006669301,0.0127590408166,9.8052473009e-05
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,161.0,4.581,34.774,0.18,0.000120275996096,0.000218124001549,0.020275367687,0.00768764667517,0.0128431027964,0.000613835344727
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,161.8,4.573,34.775,0.18,0.000120275996096,0.000230242001635,0.0228443794412,0.00797976884243,0.0116619103473,-0.000363734379326
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,162.4,4.567,34.775,0.18,0.000120275996096,0.000230242001635,0.0370813304327,0.00884625783209,0.0116543420661,0.000729349217039
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,163.1,4.551,34.777,0.192,0.000120275996096,0.000230242001635,0.0370813304327,0.00884625783209,0.0116543420661,0.000729349217039
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,164.0,4.551,34.777,0.18,0.000120275996096,0.000248419001764,0.0303572932369,0.0082428889528,0.0127417418883,-0.0012894571793
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,164.4,4.543,34.777,0.18,0.000120275996096,0.000248419001764,0.0303572932369,0.0082428889528,0.0127417418883,-0.0012894571793
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,165.3,4.54,34.778,0.18,0.000123359995996,0.000254478001807,0.0244675653245,0.00806047021813,0.0120349184891,8.32774428295e-05
