datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,101.4,6.456,34.62,0.048,0.000101771996697,0.000212065001506,0.0593970386448,0.00692287504447,0.014419737935,0.0121109579196
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,101.8,6.456,34.62,0.048,0.000101771996697,0.000212065001506,0.0593970386448,0.00692287504447,0.014419737935,0.0121109579196
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,103.0,6.471,34.624,0.06,0.000101771996697,0.000230242001635,0.038328664114,0.00701891808795,0.0144321715397,0.0115707290889
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,103.6,6.471,34.624,0.072,0.000101771996697,0.000212065001506,0.0399146778015,0.00760883673796,0.0150424993544,0.0112709302947
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,104.3,6.465,34.626,0.072,0.000101771996697,0.000212065001506,0.0561134946825,0.00790285034371,0.0145705629663,0.00944366201687
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,105.3,6.453,34.639,0.06,0.000101771996697,0.000224183001592,0.0561134946825,0.00790285034371,0.0145705629663,0.00944366201687
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,105.9,6.453,34.639,0.072,9.56039968969e-05,0.000212065001506,0.0420665349139,0.00769920546596,0.0139378006039,0.0101633403051
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,107.1,6.474,34.655,0.06,9.56039968969e-05,0.000212065001506,0.0338349586662,0.00842930072428,0.0146521922843,0.00962526056962
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,107.5,6.474,34.655,0.06,9.56039968969e-05,0.000212065001506,0.0338349586662,0.00842930072428,0.0146521922843,0.00962526056962
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,108.6,6.539,34.68,0.072,0.000101771996697,0.000218124001549,0.0412363558744,0.00752056960828,0.0153836125972,0.00836293571847
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,109.3,6.514,34.68,0.06,9.86879967968e-05,0.000224183001592,0.0317574459453,0.00751867816979,0.0145086652384,0.00944124428466
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,109.8,6.514,34.68,0.06,9.86879967968e-05,0.000224183001592,0.0317574459453,0.00751867816979,0.0145086652384,0.00944124428466
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,110.5,6.492,34.679,0.048,9.56039968969e-05,0.000224183001592,0.0346651377057,0.00818152228169,0.0146546249461,0.00854722064035
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,111.6,6.422,34.677,0.06,0.000104855996597,0.000218124001549,0.0242404019057,0.00742242496647,0.0150424993544,0.00821545405359
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,112.6,6.344,34.672,0.06,0.000104855996597,0.000218124001549,0.0301714322579,0.00742053352798,0.0150400666926,0.0078938956695
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,113.3,6.394,34.691,0.072,9.86879967968e-05,0.000218124001549,0.0301714322579,0.00742053352798,0.0150400666926,0.0078938956695
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,114.1,6.338,34.689,0.048,0.000104855996597,0.000212065001506,0.0397990309701,0.00810271234448,0.0140959236206,0.00717421738131
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,114.8,6.338,34.689,0.048,0.000104855996597,0.000212065001506,0.0332649849972,0.00835049078707,0.0147954490344,0.0076088719055
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,115.7,6.245,34.686,0.06,9.86879967968e-05,0.00019994700142,0.0332649849972,0.00835049078707,0.0147954490344,0.0076088719055
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,116.5,6.256,34.692,0.06,9.86879967968e-05,0.00019994700142,0.0288869263808,0.00852534376776,0.0143754094312,0.00649886418365
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,117.2,6.256,34.692,0.06,9.86879967968e-05,0.00026053700185,0.0276395926995,0.00762817144255,0.0142121507952,0.0061106838453
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,118.5,6.382,34.725,0.036,9.2519996997e-05,0.000218124001549,0.0323232893703,0.00850432778451,0.0144619040728,0.00696038239908
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,118.9,6.382,34.725,0.036,9.2519996997e-05,0.000218124001549,0.0323232893703,0.00850432778451,0.0144619040728,0.00696038239908
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,119.7,6.393,34.73,0.072,9.56039968969e-05,0.000206006001463,0.0255249077828,0.00837949284396,0.0145186661813,0.00565883655872
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,120.4,6.364,34.73,0.048,0.000101771996697,0.000218124001549,0.0255249077828,0.00837949284396,0.0145186661813,0.00565883655872
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,121.4,6.356,34.728,0.048,0.000101771996697,0.000218124001549,0.0272637404975,0.00806047021813,0.0141875538815,0.00550410169721
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,122.4,6.366,34.73,0.036,0.000104855996597,0.00019994700142,0.0265822502412,0.00781647465253,0.0145629946851,0.00521424246878
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,123.4,6.348,34.731,0.036,9.86879967968e-05,0.000206006001463,0.0397618587743,0.00768008092119,0.0148176132863,0.00424661231048
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,124.4,6.31,34.73,0.06,9.86879967968e-05,0.000206006001463,0.0397618587743,0.00768008092119,0.0148176132863,0.00424661231048
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,125.1,6.31,34.731,0.06,9.86879967968e-05,0.000206006001463,0.0328147884037,0.00887504972915,0.0143678411501,0.00551619035826
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,125.9,6.31,34.731,0.06,0.000101771996697,0.000224183001592,0.0283210829558,0.00809493643067,0.0143654084883,0.00440376490421
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,127.1,6.269,34.727,0.06,0.000101771996697,0.000230242001635,0.0314931103308,0.00838516715944,0.0139229343374,0.00298885428684
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,127.6,6.269,34.727,0.06,0.000101771996697,0.000230242001635,0.0314931103308,0.00838516715944,0.0139229343374,0.00298885428684
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,128.9,6.189,34.72,0.048,0.000101771996697,0.000224183001592,0.0352309811307,0.00797976884243,0.0147905837108,0.00298401882242
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,129.6,6.132,34.716,0.048,9.56039968969e-05,0.000212065001506,0.0348923011245,0.00833514911929,0.014758418516,0.00309953269473
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,130.4,6.074,34.712,0.084,9.56039968969e-05,0.000230242001635,0.0348923011245,0.00833514911929,0.014758418516,0.00309953269473
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,131.4,6.032,34.71,0.084,9.56039968969e-05,0.000230242001635,0.0383658363098,0.00811427113527,0.0144889336483,0.0039860345055
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,132.4,6.033,34.712,0.048,0.000101771996697,0.000224183001592,0.0485221062513,0.00790285034371,0.0157617563583,0.00293244053525
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,133.4,6.006,34.714,0.06,9.86879967968e-05,0.000206006001463,0.026053579012,0.00785094086507,0.0147805827679,0.00278254113816
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,134.5,5.991,34.713,0.036,9.86879967968e-05,0.000212065001506,0.026053579012,0.00785094086507,0.0147805827679,0.00278254113816
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,135.1,5.991,34.718,0.036,9.86879967968e-05,0.000212065001506,0.0347394820973,0.00863105416354,0.0143802747548,0.00181732871207
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,135.8,5.991,34.718,0.06,0.000104855996597,0.000224183001592,0.0342851552598,0.00796442717465,0.0143208096887,0.00264258130682
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,136.4,5.974,34.721,0.06,0.000101771996697,0.00019994700142,0.0342851552598,0.00796442717465,0.0143208096887,0.00264258130682
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,137.3,6.047,34.739,0.06,0.000101771996697,0.00019994700142,0.0240917131225,0.00831980745152,0.0144370368633,0.00190839662536
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,137.9,6.047,34.739,0.048,9.56039968969e-05,0.000212065001506,0.0308116200744,0.0075703774886,0.0152971179556,0.00267454909939
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,138.4,6.075,34.746,0.048,0.000101771996697,0.000206006001463,0.0308116200744,0.0075703774886,0.0152971179556,0.00267454909939
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,139.0,6.091,34.751,0.048,0.000101771996697,0.000206006001463,0.0392331875452,0.00775868069857,0.0141997171905,0.00221276224705
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,139.5,6.091,34.751,0.036,0.000107939996496,0.000212065001506,0.0402533578077,0.00769542258897,0.0151192633488,0.002657356337
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,140.2,6.072,34.752,0.048,9.56039968969e-05,0.000218124001549,0.00966477090806,0.00806425309512,0.0144567684534,0.00213915573307
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,140.7,6.072,34.752,0.06,0.000101771996697,0.000206006001463,0.00966477090806,0.00806425309512,0.0144567684534,0.00213915573307
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,141.3,6.064,34.752,0.06,0.000101771996697,0.000206006001463,0.0234845672578,0.00772421448603,0.0150376340308,0.0016701156841
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,141.9,6.064,34.752,0.06,9.2519996997e-05,0.000206006001463,0.031075955689,0.00803546119806,0.0149041079279,0.00182726827783
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,142.4,6.068,34.756,0.048,0.000101771996697,0.000224183001592,0.031075955689,0.00803546119806,0.0149041079279,0.00182726827783
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,142.9,6.068,34.756,0.048,0.000101771996697,0.000224183001592,0.0214483569767,0.00713997015151,0.0145927272182,0.00182243281341
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,143.5,6.123,34.766,0.06,9.86879967968e-05,0.000218124001549,0.0210683745308,0.00778179828015,0.0147657165014,0.00163331242711
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,144.3,6.156,34.776,0.048,9.86879967968e-05,0.00019994700142,0.0267722414641,0.00719377106864,0.0149560047128,0.00185171423685
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,145.1,6.173,34.778,0.048,0.000117191996196,0.000212065001506,0.0336449674432,0.00807013757043,0.0149314077991,0.00187642883279
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,145.5,6.173,34.778,0.048,0.000117191996196,0.000212065001506,0.0336449674432,0.00807013757043,0.0149314077991,0.00187642883279
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,146.1,6.173,34.778,0.06,0.000101771996697,0.000224183001592,0.0205768754974,0.00823910607581,0.0147781501061,0.00118871833716
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,146.8,6.173,34.778,0.06,9.86879967968e-05,0.000218124001549,0.0248062453307,0.00844464239206,0.0154330767203,0.0015766300386
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,147.6,6.173,34.776,0.048,0.000101771996697,0.000218124001549,0.0270737492745,0.0078433751111,0.015210623314,0.00170450120888
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,148.4,6.161,34.774,0.048,9.86879967968e-05,0.000206006001463,0.0222041916247,0.00761661265176,0.0147508502348,0.00121074656398
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,148.6,6.161,34.774,0.048,9.86879967968e-05,0.000206006001463,0.0222041916247,0.00761661265176,0.0147508502348,0.00121074656398
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,149.3,6.111,34.772,0.06,9.56039968969e-05,0.000218124001549,0.0217498647871,0.00801423505497,0.0135499261956,0.00222270181281
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,150.0,6.111,34.772,0.06,0.000450263985385,0.000230242001635,0.0150258275913,0.00720154698245,0.0146002954993,0.00146380253541
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,150.6,6.095,34.771,0.036,9.86879967968e-05,0.000224183001592,0.0150258275913,0.00720154698245,0.0146002954993,0.00146380253541
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,151.0,6.095,34.771,0.036,9.86879967968e-05,0.000224183001592,0.0146128031935,0.00805857877964,0.0148276142292,0.000591807117914
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,151.7,6.064,34.767,0.072,0.000101771996697,0.000218124001549,0.0251862277767,0.00800078482569,0.0148597794241,0.00110275452521
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,152.5,5.966,34.762,0.036,0.000101771996697,0.000206006001463,0.0177476583726,0.00813528711853,0.0150722318875,0.00017918082054
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,153.3,5.941,34.759,0.036,0.000117191996196,0.000206006001463,0.0291884341911,0.0081796308432,0.0141083572253,0.00181491097986
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,153.6,5.941,34.759,0.036,0.000117191996196,0.000206006001463,0.0291884341911,0.0081796308432,0.0141083572253,0.00181491097986
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,154.3,5.908,34.759,0.048,9.86879967968e-05,0.000212065001506,0.0190321642497,0.00798544315791,0.0150006035124,0.00106326489909
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,155.0,5.908,34.759,0.084,9.56039968969e-05,0.000212065001506,0.026053579012,0.00853690255855,0.0147878807533,0.00180255368189
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,155.7,5.894,34.756,0.072,9.56039968969e-05,0.000212065001506,0.0197095242621,0.00815273038463,0.0145283968285,0.000837341255805
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,156.0,5.894,34.756,0.072,9.56039968969e-05,0.000212065001506,0.0197095242621,0.00815273038463,0.0145283968285,0.000837341255805
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,156.7,5.878,34.754,0.036,9.56039968969e-05,0.000224183001592,0.0234845672578,0.00865606318362,0.0141183581682,0.000783345236422
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,157.3,5.812,34.751,0.048,9.2519996997e-05,0.000218124001549,0.0234845672578,0.00865606318362,0.0141183581682,0.000783345236422
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,157.7,5.812,34.751,0.048,9.2519996997e-05,0.000218124001549,0.0249590643579,0.00891939345382,0.0151438602625,0.00139503148585
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,158.4,5.783,34.746,0.036,9.86879967968e-05,0.000218124001549,0.00679425134349,0.00775300638309,0.01399726567,0.000493486007993
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,159.2,5.784,34.748,0.06,0.000104855996597,0.000206006001463,0.0182763296018,0.00869641387147,0.014582996571,0.000272397829126
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,159.4,5.784,34.748,0.06,0.000104855996597,0.000206006001463,0.0182763296018,0.00869641387147,0.014582996571,0.000272397829126
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,160.2,5.765,34.747,0.036,0.000104855996597,0.000218124001549,0.0174461505622,0.00760505386097,0.0134558632729,0.00134587093089
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,160.9,5.767,34.75,0.06,0.000101771996697,0.000212065001506,0.02307154286,0.00771643857223,0.0143086463797,-0.000407790832952
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,161.3,5.767,34.75,0.06,0.000101771996697,0.000212065001506,0.02307154286,0.00771643857223,0.0143086463797,-0.000407790832952
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,162.4,5.754,34.751,0.048,9.86879967968e-05,0.000212065001506,0.0206181779372,0.00874454047313,0.0137599459972,0.00148824849444
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,163.4,5.748,34.751,0.06,9.56039968969e-05,0.000218124001549,0.0174048481225,0.00798544315791,0.0153960462019,-0.00017461399303
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,164.4,5.746,34.752,0.06,9.86879967968e-05,0.000212065001506,0.0144599841663,0.00821220561724,0.0141997171905,0.000748959711641
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,165.4,5.745,34.753,0.072,9.56039968969e-05,0.000224183001592,0.0192551974245,0.00788183436045,0.0137180501552,-0.000250638239226
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,166.5,5.71,34.755,0.048,0.000101771996697,0.000224183001592,0.0286225907662,0.00878489116098,0.0146124588083,0.00195728854341
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,167.6,5.609,34.751,0.06,9.86879967968e-05,0.000212065001506,0.0223528804079,0.00757437052541,0.0143308106316,0.000631028107118
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,168.7,5.622,34.755,0.048,9.86879967968e-05,0.000206006001463,0.0218613813745,0.00768008092119,0.0140761920305,0.000945601931484
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,169.5,5.619,34.76,0.048,0.000101771996697,0.000218124001549,0.0170289959205,0.00791819201149,0.0142072854716,0.000756481545187
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,170.3,5.609,34.763,0.048,0.000101771996697,0.000218124001549,0.0170289959205,0.00791819201149,0.0142072854716,0.000756481545187
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,171.4,5.671,34.779,0.036,0.000101771996697,0.000206006001463,0.0205397033016,0.00864639583132,0.0149560047128,-0.000508529675085
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,172.5,5.821,34.8,0.048,8.94359970971e-05,0.000206006001463,0.0254505633912,0.00815083894614,0.0148743753948,0.000456682751001
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,173.4,5.907,34.819,0.036,9.86879967968e-05,0.000212065001506,0.0218613813745,0.00815651326162,0.0136661533702,0.0001152452354
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,174.3,5.994,34.836,0.048,9.2519996997e-05,0.000206006001463,0.0229558960286,0.00814495447082,0.0160361065496,-0.000513365139507
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,175.3,5.964,34.833,0.06,9.2519996997e-05,0.000212065001506,0.0328891327953,0.00876366501789,0.0145283968285,-0.000604433052795
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,176.2,5.932,34.826,0.072,9.56039968969e-05,0.00019994700142,0.0251490555809,0.00865606318362,0.0141305214772,-0.000208999517811
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,177.1,5.877,34.821,0.048,0.000101771996697,0.000218124001549,0.0149886553955,0.00767419644588,0.0142170161188,0.000839758988017
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,178.0,5.765,34.814,0.048,0.000104855996597,0.000212065001506,0.026053579012,0.00803167832107,0.0149065405897,3.16991556577e-05
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,178.9,5.765,34.814,0.06,9.2519996997e-05,0.000230242001635,0.021031202335,0.00840050882722,0.0136980482693,-0.000422565863132
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,179.9,5.711,34.805,0.06,9.86879967968e-05,0.000212065001506,0.0320589537557,0.00939771723273,0.0136091209659,0.000355943908868
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,180.8,5.694,34.808,0.048,0.000101771996697,0.000230242001635,0.0202381954912,0.00903266960357,0.014266480242,0.000862055851742
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,181.7,5.706,34.809,0.048,9.2519996997e-05,0.000224183001592,0.0232987062788,0.00857536180791,0.0147386869259,0.00014721302797
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,182.7,5.719,34.817,0.048,0.000101771996697,0.000206006001463,0.0178220027642,0.00873865599782,0.0147830154297,-0.000847549458475
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,183.5,5.67,34.812,0.048,9.56039968969e-05,0.000212065001506,0.0213698823412,0.00806803597211,0.0144989345912,-0.00082525259475
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,183.8,5.67,34.812,0.048,9.56039968969e-05,0.000212065001506,0.0213698823412,0.00806803597211,0.0144989345912,-0.00082525259475
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,184.6,5.662,34.809,0.048,0.000101771996697,0.000218124001549,0.0220513725975,0.00923820591982,0.015427941101,-0.000231027744624
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,185.5,5.654,34.808,0.048,8.94359970971e-05,0.000206006001463,0.0215598735641,0.00835637526238,0.0145927272182,-0.000326662485422
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,186.3,5.642,34.803,0.048,0.000107939996496,0.000206006001463,0.0215598735641,0.00824499055112,0.0143951410213,7.36065139848e-05
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,186.6,5.642,34.803,0.048,0.000107939996496,0.000206006001463,0.0215598735641,0.00824499055112,0.0143951410213,7.36065139848e-05
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,187.4,5.549,34.794,0.036,0.000104855996597,0.000206006001463,0.0220885447933,0.00858313772172,0.0140813276498,-0.00106595126822
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,188.2,5.36,34.78,0.036,9.86879967968e-05,0.000212065001506,0.0218242091787,0.00757247908692,0.0154749725623,0.000269980096915
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,188.5,5.36,34.78,0.036,9.86879967968e-05,0.000212065001506,0.0218242091787,0.00757247908692,0.0154749725623,0.000269980096915
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,189.3,5.339,34.776,0.072,9.86879967968e-05,0.000218124001549,0.0261279234036,0.00817185492939,0.0142689129038,-0.00015983896285
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,190.0,5.339,34.776,0.072,0.000101771996697,0.000230242001635,0.0332278128014,0.00924030751814,0.0147878807533,-0.000294963329764
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,190.7,5.34,34.774,0.072,0.000101771996697,0.000230242001635,0.0229971984684,0.00853122824308,0.0144173052732,4.88919180483e-05
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,191.2,5.335,34.77,0.048,0.000101771996697,0.000224183001592,0.0229971984684,0.00853122824308,0.0144173052732,4.88919180483e-05
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,191.9,5.335,34.77,0.036,0.000101771996697,0.000218124001549,0.0273380848891,0.00795854269934,0.0143702738119,0.000429819059765
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,192.4,5.24,34.767,0.036,0.000101771996697,0.000218124001549,0.0277552395308,0.0084965518707,0.0144173052732,-0.000918738240249
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,193.0,5.157,34.756,0.06,0.000104855996597,0.000218124001549,0.0277552395308,0.0084965518707,0.0144173052732,-0.000918738240249
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,193.7,5.157,34.756,0.048,9.56039968969e-05,0.000218124001549,0.0328519605995,0.00874454047313,0.0140813276498,0.000181598552751
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,194.5,5.128,34.753,0.036,0.000101771996697,0.000236301001678,0.0307372756828,0.00890972610152,0.0142567495948,-0.000837609892718
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,194.8,5.128,34.753,0.036,0.000101771996697,0.000236301001678,0.0307372756828,0.00890972610152,0.0142567495948,-0.000837609892718
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,195.7,5.13,34.755,0.06,0.000101771996697,0.000206006001463,0.0172933315351,0.00806047021813,0.0152895496744,0.000628610374907
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,196.5,5.171,34.761,0.072,0.000101771996697,0.00606505904307,0.0273752570849,0.00870608122377,0.0153019832792,0.0010264616421
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,197.3,5.166,34.765,0.036,0.000104855996597,0.000236301001678,0.0189536896141,0.0075781534024,0.015035201369,-0.000881934983256
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,197.6,5.166,34.765,0.036,0.000104855996597,0.000236301001678,0.0189536896141,0.0075781534024,0.015035201369,-0.000881934983256
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,198.4,5.175,34.767,0.048,9.2519996997e-05,0.000206006001463,0.0227700350496,0.00831413313604,0.0150846654922,-0.000493754644906
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,199.2,5.13,34.763,0.036,0.000114107996296,0.00392623202788,0.0296799332245,0.00856002014014,0.0141602540103,0.000103156574344
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,199.5,5.13,34.763,0.036,0.000114107996296,0.00392623202788,0.0296799332245,0.00856002014014,0.0141602540103,0.000103156574344
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,200.3,5.054,34.753,0.048,9.86879967968e-05,0.000218124001549,0.0338349586662,0.00837739124564,0.016073137068,0.000950437395906
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,201.1,5.054,34.753,0.06,9.86879967968e-05,0.000206006001463,0.0331906406056,0.00822754728502,0.0145162335195,0.0002283413755
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,201.7,4.966,34.747,0.048,9.86879967968e-05,0.000212065001506,0.0293412532183,0.0088521423074,0.0151908917239,-0.000510947407296
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,202.1,4.966,34.747,0.048,9.86879967968e-05,0.000212065001506,0.0293412532183,0.0088521423074,0.0151908917239,-0.000510947407296
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,202.8,4.964,34.747,0.048,0.000400919986987,0.00857348506088,0.0301342600621,0.00873298168234,0.0144346042015,-0.000800806635725
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,203.3,4.959,34.747,0.048,0.000400919986987,0.00857348506088,0.0301342600621,0.00873298168234,0.0144346042015,-0.000800806635725
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,204.0,4.947,34.747,0.06,9.86879967968e-05,0.000206006001463,0.036288323589,0.00859259491418,0.0139205016756,-0.000316991556577
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,204.6,4.947,34.747,0.156,0.000567455981582,0.000363540002581,0.0319061347285,0.00807202900892,0.0151116950677,-0.000901545477858
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,205.5,4.927,34.747,0.06,0.000104855996597,0.000212065001506,0.0330006493827,0.00802201096877,0.0154428073675,-0.00151054535816
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,206.4,4.92,34.747,0.036,0.000104855996597,0.000230242001635,0.0368169948182,0.00747622588361,0.0150030361742,-0.000437340893311
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,206.8,4.92,34.747,0.036,0.000104855996597,0.000230242001635,0.0368169948182,0.00747622588361,0.0150030361742,-0.000437340893311
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,207.7,4.905,34.748,0.072,0.000107939996496,0.000212065001506,0.0368169948182,0.00882124881201,0.0144048716685,-0.000208999517811
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,208.3,4.882,34.748,0.06,9.56039968969e-05,0.000206006001463,0.0183878461892,0.00861382105727,0.0154133451302,-0.000285023764007
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,208.7,4.882,34.748,0.06,9.56039968969e-05,0.000206006001463,0.0183878461892,0.00861382105727,0.0154133451302,-0.000285023764007
