datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,82.9,3.772,34.745,0.48,0.000141863995395,0.000254478001807,0.160187382435,0.00940738458503,0.0161596317096,0.0471670004341
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,83.7,3.772,34.745,0.468,0.000144947995295,0.000254478001807,0.148593787589,0.0103680251797,0.015786353272,0.0458015190086
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,84.3,3.772,34.745,0.48,0.000138779995495,0.000242360001721,0.14485591679,0.0100607715045,0.0163274853734,0.0432543038057
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,84.7,3.772,34.745,0.48,0.000138779995495,0.000242360001721,0.14485591679,0.0100607715045,0.0163274853734,0.0432543038057
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,85.3,3.771,34.745,0.468,0.000138779995495,0.000266596001893,0.145231768992,0.00963414704437,0.0154230757774,0.0412747183985
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,86.1,3.772,34.745,0.48,0.000135695995596,0.000248419001764,0.13703736494,0.00915561310562,0.0159815068071,0.0398256908933
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,87.0,3.772,34.744,0.48,0.000135695995596,0.000248419001764,0.129524451144,0.00904611983286,0.0157593236965,0.0378901619398
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,87.4,3.772,34.744,0.48,0.000135695995596,0.000248419001764,0.129524451144,0.00904611983286,0.0157593236965,0.0378901619398
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,88.3,3.772,34.744,0.48,0.000132611995696,0.000248419001764,0.127104128173,0.0100473212752,0.0157714870055,0.0379688725551
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,88.8,3.772,34.744,0.48,0.000129527995796,0.000248419001764,0.133753820977,0.00910370362698,0.0157987868768,0.036261953614
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,89.6,3.77,34.744,0.456,0.000138779995495,0.000230242001635,0.123366257373,0.00945929406368,0.0152154886376,0.0331696741159
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,90.5,3.764,34.744,0.444,0.000132611995696,0.000278714001979,0.123709067623,0.00900198626802,0.0150400666926,0.0327471082528
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,90.9,3.764,34.744,0.444,0.000132611995696,0.000278714001979,0.123709067623,0.00900198626802,0.0150400666926,0.0327471082528
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,91.7,3.76,34.744,0.492,0.000138779995495,0.000236301001678,0.106977449269,0.00967449773222,0.0145359651096,0.0316148036672
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,92.3,3.754,34.743,0.444,0.000132611995696,0.000248419001764,0.106374433648,0.00981467434054,0.0151116950677,0.0293233308048
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,92.7,3.754,34.743,0.444,0.000132611995696,0.000248419001764,0.106374433648,0.00981467434054,0.0151116950677,0.0293233308048
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,93.3,3.749,34.743,0.456,0.000135695995596,0.000242360001721,0.104598428738,0.00935925798337,0.0145283968285,0.0278127854467
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,94.1,3.738,34.743,0.456,0.000138779995495,0.000236301001678,0.103276750665,0.00922475569053,0.0140367288503,0.0268327979904
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,94.4,3.738,34.743,0.456,0.000138779995495,0.000236301001678,0.103276750665,0.00922475569053,0.0140367288503,0.0268327979904
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,95.3,3.73,34.742,0.432,0.000135695995596,0.000248419001764,0.110037960057,0.00895385966636,0.0141478204055,0.0258431396053
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,95.8,3.73,34.742,0.432,0.000135695995596,0.000248419001764,0.0888539386945,0.0098531335899,0.0134980294106,0.02497356192
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,96.4,3.718,34.742,0.42,0.000138779995495,0.000236301001678,0.0888539386945,0.0098531335899,0.0134980294106,0.02497356192
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,97.1,3.708,34.742,0.42,0.000135695995596,0.000248419001764,0.105507082413,0.00901921937429,0.0140467297932,0.023155964571
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,97.5,3.708,34.742,0.42,0.000135695995596,0.000248419001764,0.105507082413,0.00901921937429,0.0140467297932,0.023155964571
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,97.9,3.708,34.742,0.408,0.000129527995796,0.000266596001893,0.098068513009,0.00969173083849,0.0139107710284,0.0217684549187
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,98.5,3.701,34.742,0.408,0.000129527995796,0.000266596001893,0.0931948251152,0.00982245025434,0.0130606908791,0.0213950496106
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,98.8,3.701,34.742,0.408,0.000135695995596,0.000254478001807,0.0931948251152,0.00982245025434,0.0130606908791,0.0213950496106
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,99.3,3.7,34.742,0.408,0.000135695995596,0.000254478001807,0.0846245688612,0.00963603848286,0.014377842093,0.0213730213837
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,99.7,3.7,34.742,0.384,0.000129527995796,0.000248419001764,0.0846245688612,0.00963603848286,0.014377842093,0.0213730213837
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,100.3,3.691,34.742,0.384,0.000129527995796,0.000248419001764,0.0856819113196,0.00937270821266,0.0139748311224,0.0200096890536
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,100.7,3.691,34.742,0.396,0.000129527995796,0.000254478001807,0.0856819113196,0.00937270821266,0.0139748311224,0.0200096890536
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,101.1,3.691,34.742,0.396,0.000129527995796,0.000254478001807,0.08485173228,0.0102375159237,0.0134731622012,0.0197544839868
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,101.7,3.686,34.742,0.384,0.000135695995596,0.000242360001721,0.08485173228,0.0102375159237,0.0134731622012,0.0197544839868
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,102.3,3.684,34.741,0.408,0.000123359995996,0.000230242001635,0.0813740668507,0.00939015147876,0.0141305214772,0.0186417898959
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,102.6,3.684,34.741,0.408,0.000123359995996,0.000230242001635,0.0813740668507,0.00939015147876,0.0141305214772,0.0186417898959
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,103.2,3.682,34.742,0.42,0.000126443995896,0.000242360001721,0.0702719710384,0.00988591852378,0.0134558632729,0.0173423931508
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,103.8,3.682,34.742,0.42,0.000126443995896,0.000242360001721,0.0831128995654,0.00821598849423,0.0134039664879,0.0162272813276
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,104.3,3.678,34.742,0.384,0.000132611995696,0.000236301001678,0.0831128995654,0.00821598849423,0.0134039664879,0.0162272813276
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,104.7,3.678,34.742,0.384,0.000132611995696,0.000236301001678,0.0850747654548,0.00923064016585,0.0130952887358,0.0159916867555
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,105.2,3.675,34.741,0.384,0.000135695995596,0.000236301001678,0.0850747654548,0.00923064016585,0.0130952887358,0.0159916867555
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,105.6,3.675,34.741,0.384,0.000135695995596,0.000236301001678,0.0589055396115,0.00980900002506,0.0134361316828,0.0152032374177
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,106.1,3.674,34.742,0.408,0.000144947995295,0.00026053700185,0.0589055396115,0.00980900002506,0.0134361316828,0.0152032374177
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,106.6,3.674,34.742,0.36,0.000132611995696,0.000236301001678,0.0658195680303,0.00930356562775,0.0127220102982,0.0161928958028
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,107.0,3.674,34.742,0.36,0.000132611995696,0.000236301001678,0.0658195680303,0.00930356562775,0.0127220102982,0.0161928958028
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,107.6,3.674,34.742,0.384,0.000129527995796,0.000230242001635,0.0699332910322,0.00942861072812,0.0125317220867,0.0153603900115
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,107.9,3.674,34.742,0.384,0.000129527995796,0.000230242001635,0.0699332910322,0.00942861072812,0.0125317220867,0.0153603900115
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,108.6,3.672,34.741,0.372,0.000132611995696,0.000254478001807,0.0860205913257,0.00905389574666,0.0123192696233,0.0130417848209
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,108.8,3.672,34.741,0.372,0.000132611995696,0.000254478001807,0.0860205913257,0.00905389574666,0.0123192696233,0.0130417848209
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,109.5,3.671,34.742,0.384,0.000135695995596,0.000242360001721,0.0681572861217,0.0093439163156,0.013680749341,0.0134740216129
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,110.0,3.671,34.741,0.384,0.000135695995596,0.000242360001721,0.0538088185428,0.00940171026955,0.0124033316031,0.0126390980893
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,110.4,3.671,34.741,0.372,0.000132611995696,0.000242360001721,0.0538088185428,0.00940171026955,0.0124033316031,0.0126390980893
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,110.9,3.671,34.741,0.372,0.000132611995696,0.000242360001721,0.0717092959427,0.00856191157863,0.0121757425774,0.0119341948313
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,111.4,3.671,34.741,0.408,0.000141863995395,0.000242360001721,0.0717092959427,0.00856191157863,0.0121757425774,0.0119341948313
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,112.2,3.666,34.741,0.408,0.000141863995395,0.000242360001721,0.0693302754114,0.00900387770651,0.0133793695742,0.0107650869887
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,112.5,3.666,34.741,0.408,0.000141863995395,0.000242360001721,0.0693302754114,0.00900387770651,0.0133793695742,0.0107650869887
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,113.1,3.664,34.741,0.384,0.000132611995696,0.000248419001764,0.0550561522241,0.00857536180791,0.0133596379841,0.0127027650375
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,113.5,3.664,34.741,0.384,0.000132611995696,0.000248419001764,0.0550561522241,0.00857536180791,0.0133596379841,0.0127027650375
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,114.0,3.664,34.741,0.36,0.000129527995796,0.000242360001721,0.0650265611866,0.00896163558017,0.0132977402562,0.011447693383
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,114.5,3.661,34.741,0.36,0.000129527995796,0.000242360001721,0.0604543811031,0.00877900668567,0.0135745231093,0.0104752277603
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,114.9,3.661,34.741,0.372,0.000132611995696,0.000242360001721,0.0604543811031,0.00877900668567,0.0135745231093,0.0104752277603
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,115.4,3.658,34.741,0.372,0.000132611995696,0.000242360001721,0.058984014247,0.00884814927058,0.0131569161679,0.0112685125625
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,115.8,3.658,34.741,0.36,0.000135695995596,0.000230242001635,0.058984014247,0.00884814927058,0.0131569161679,0.0112685125625
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,116.3,3.658,34.741,0.36,0.000135695995596,0.000230242001635,0.0640435631198,0.00926321493989,0.0129222994526,0.00981948505725
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,116.6,3.658,34.741,0.372,0.000123359995996,0.000248419001764,0.0640435631198,0.00926321493989,0.0129222994526,0.00981948505725
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,117.2,3.658,34.741,0.372,0.000123359995996,0.000248419001764,0.0529042951117,0.00934013343861,0.0127293082836,0.00991511979805
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,117.5,3.658,34.741,0.384,0.000144947995295,0.000230242001635,0.0529042951117,0.00934013343861,0.0127293082836,0.00991511979805
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,118.1,3.657,34.741,0.384,0.000144947995295,0.000230242001635,0.0558863312637,0.00916338901943,0.0133866675596,0.00844648179821
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,118.5,3.657,34.741,0.372,0.000129527995796,0.000254478001807,0.0558863312637,0.00916338901943,0.0133866675596,0.00844648179821
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,119.0,3.657,34.741,0.372,0.000129527995796,0.000254478001807,0.0686487851551,0.00938048412646,0.0133496370412,0.00898429289675
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,119.5,3.657,34.741,0.384,0.000135695995596,0.000242360001721,0.0686487851551,0.00938048412646,0.0133496370412,0.00898429289675
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,119.9,3.657,34.741,0.384,0.000135695995596,0.000242360001721,0.061400206974,0.0093613595817,0.0127936386732,0.00866246587575
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,120.5,3.657,34.741,0.396,0.000138779995495,0.000242360001721,0.061400206974,0.0093613595817,0.0127936386732,0.00866246587575
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,120.8,3.657,34.741,0.396,0.000138779995495,0.000242360001721,0.0521856326596,0.00966293894143,0.01225007391,0.00755971135054
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,121.6,3.653,34.741,0.348,0.000126443995896,0.000248419001764,0.0521856326596,0.00966293894143,0.01225007391,0.00755971135054
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,122.1,3.652,34.741,0.396,0.000123359995996,0.000242360001721,0.0632877284719,0.00935736654488,0.0126922777651,0.00848812051963
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,122.6,3.652,34.741,0.396,0.000123359995996,0.000242360001721,0.0607558889135,0.00947652716995,0.0122944024139,0.00882955803523
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,123.3,3.651,34.741,0.36,0.000129527995796,0.00032112700228,0.0607558889135,0.00947652716995,0.0122944024139,0.00882955803523
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,123.6,3.651,34.741,0.36,0.000129527995796,0.00032112700228,0.0565265190802,0.0103661337412,0.0122673728384,0.00783237781658
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,124.3,3.645,34.741,0.384,0.000135695995596,0.000248419001764,0.0565265190802,0.0103661337412,0.0122673728384,0.00783237781658
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,124.5,3.645,34.741,0.384,0.000135695995596,0.000248419001764,0.054527480995,0.00981278290205,0.0127985039968,0.00710544633175
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,125.2,3.644,34.741,0.36,0.000126443995896,0.000248419001764,0.054527480995,0.00981278290205,0.0127985039968,0.00710544633175
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,125.5,3.644,34.741,0.36,0.000126443995896,0.000248419001764,0.0572451815324,0.00912871264705,0.0119162586527,0.00638576804355
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,126.1,3.641,34.74,0.372,0.000135695995596,0.000254478001807,0.0572451815324,0.00912871264705,0.0119162586527,0.00638576804355
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,126.6,3.641,34.74,0.372,0.000132611995696,0.000254478001807,0.046333076943,0.0100204208166,0.0133547726605,0.00552371219181
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,127.0,3.641,34.74,0.372,0.000132611995696,0.000254478001807,0.046333076943,0.0100204208166,0.0133547726605,0.00552371219181
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,127.6,3.641,34.74,0.372,0.000129527995796,0.000266596001893,0.0620403947906,0.00989936875306,0.0123192696233,0.00588476020201
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,128.0,3.641,34.74,0.372,0.000129527995796,0.000266596001893,0.0620403947906,0.00989936875306,0.0123192696233,0.00588476020201
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,128.5,3.637,34.74,0.372,0.000138779995495,0.000248419001764,0.0464074213346,0.00906734597594,0.0118124650828,0.00661410941905
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,129.1,3.636,34.741,0.372,0.000138779995495,0.000248419001764,0.0630233928573,0.00928822395997,0.0125465883532,0.00479678070698
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,129.5,3.636,34.741,0.372,0.000135695995596,0.000236301001678,0.0630233928573,0.00928822395997,0.0125465883532,0.00479678070698
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,130.0,3.636,34.741,0.372,0.000135695995596,0.000236301001678,0.041876543691,0.00917305637172,0.0132904422708,0.00508395356629
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,130.5,3.636,34.741,0.372,0.000126443995896,0.000248419001764,0.041876543691,0.00917305637172,0.0132904422708,0.00508395356629
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,130.9,3.636,34.741,0.372,0.000126443995896,0.000248419001764,0.0522228048554,0.00928633252148,0.0133866675596,0.00480645163583
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,131.6,3.636,34.74,0.396,0.000132611995696,0.000242360001721,0.0522228048554,0.00928633252148,0.0133866675596,0.00480645163583
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,131.9,3.636,34.74,0.396,0.000132611995696,0.000242360001721,0.0570180181136,0.00951876929629,0.0126922777651,0.00434976888483
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,132.4,3.636,34.74,0.36,0.000129527995796,0.000466543003313,0.0570180181136,0.00951876929629,0.0126922777651,0.00434976888483
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,132.8,3.636,34.74,0.36,0.000129527995796,0.000466543003313,0.0522599770512,0.00873298168234,0.0129444637045,0.00511833909107
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,133.3,3.636,34.741,0.372,0.000129527995796,0.000236301001678,0.0522599770512,0.00873298168234,0.0129444637045,0.00511833909107
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,133.8,3.636,34.741,0.372,0.000129527995796,0.000236301001678,0.0539244653742,0.00916717189641,0.0137945438538,0.00512586092461
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,134.4,3.635,34.741,0.384,0.000129527995796,0.000224183001592,0.0539244653742,0.00916717189641,0.0137945438538,0.00512586092461
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,134.7,3.635,34.741,0.384,0.000129527995796,0.000224183001592,0.04614308572,0.00924409039513,0.012959329971,0.00446501412023
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,135.4,3.632,34.74,0.372,0.000126443995896,0.000236301001678,0.04614308572,0.00924409039513,0.012959329971,0.00446501412023
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,135.6,3.632,34.74,0.372,0.000126443995896,0.000236301001678,0.0691031119927,0.00930945010306,0.0121438476783,0.00591431026237
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,136.4,3.629,34.74,0.384,0.000135695995596,0.000248419001764,0.0691031119927,0.00930945010306,0.0121438476783,0.00591431026237
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,136.7,3.629,34.74,0.384,0.000135695995596,0.000248419001764,0.0504467999449,0.0094439523959,0.0125590219579,0.0043274720211
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,137.3,3.63,34.74,0.396,0.000132611995696,0.000242360001721,0.0504467999449,0.0094439523959,0.0125590219579,0.0043274720211
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,137.9,3.63,34.74,0.396,0.000129527995796,0.000236301001678,0.0425167315075,0.00896163558017,0.0121857435204,0.0050103470523
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,138.3,3.63,34.74,0.396,0.000129527995796,0.000236301001678,0.0425167315075,0.00896163558017,0.0121857435204,0.0050103470523
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,138.8,3.63,34.74,0.384,0.000154199994995,0.00026053700185,0.0434253851826,0.00821809009256,0.0125590219579,0.00508395356629
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,139.4,3.631,34.74,0.384,0.000154199994995,0.00026053700185,0.0408192012326,0.00983968336061,0.0119238269338,0.00426111870375
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,140.3,3.629,34.74,0.396,0.000141863995395,0.000248419001764,0.0415750358806,0.0090883619592,0.0133866675596,0.00425870097154
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,140.7,3.629,34.74,0.396,0.000141863995395,0.000248419001764,0.0415750358806,0.0090883619592,0.0133866675596,0.00425870097154
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,141.6,3.629,34.74,0.384,0.000132611995696,0.000236301001678,0.043351040791,0.00996851133798,0.0119089606673,0.00354412678468
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,142.5,3.63,34.74,0.372,0.000129527995796,0.000242360001721,0.0442555642222,0.00972640721086,0.0121930415057,0.00396158854648
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,143.3,3.628,34.74,0.384,0.000132611995696,0.000230242001635,0.0317946181411,0.00934580775409,0.0118003017738,0.00306272943774
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,143.9,3.629,34.74,0.372,0.000154199994995,0.000248419001764,0.0396875143827,0.00951876929629,0.0126947104269,0.0027704524771
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,144.4,3.629,34.74,0.372,0.000154199994995,0.000248419001764,0.0396875143827,0.00951876929629,0.0126947104269,0.0027704524771
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,145.3,3.627,34.74,0.372,0.000126443995896,0.000248419001764,0.0394231787681,0.0100317694476,0.0125614546197,0.00315111098191
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,145.8,3.627,34.74,0.36,0.000129527995796,0.000236301001678,0.0610986991637,0.00853311968157,0.012190608844,0.00151027672125
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,146.7,3.626,34.741,0.36,0.000126443995896,0.000230242001635,0.0578481971531,0.0094342850436,0.0124130622503,0.00226192280202
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,147.5,3.626,34.741,0.372,0.000138779995495,0.000236301001678,0.0578481971531,0.0094342850436,0.0124130622503,0.00226192280202
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,148.1,3.628,34.74,0.372,0.000138779995495,0.000236301001678,0.0381758450869,0.00892317633081,0.012590916857,0.0028096734663
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,148.6,3.628,34.74,0.36,0.000135695995596,0.000224183001592,0.0382873616743,0.00953810400089,0.0129344627616,0.00255661749487
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,149.5,3.627,34.74,0.372,0.000135695995596,0.00026053700185,0.0382873616743,0.00953810400089,0.0129344627616,0.00255661749487
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,150.0,3.627,34.74,0.372,0.000135695995596,0.00026053700185,0.0481090818535,0.00890195018772,0.0123487318606,0.00189362159518
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,150.6,3.628,34.74,0.372,0.000138779995495,0.000242360001721,0.0441440476348,0.00948619452224,0.0125417230296,0.00171927623906
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,151.4,3.626,34.741,0.408,0.000132611995696,0.000248419001764,0.0377215182493,0.00921529849807,0.0130136594178,0.00198442087155
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,151.8,3.626,34.741,0.408,0.000132611995696,0.000248419001764,0.0377215182493,0.00921529849807,0.0130136594178,0.00198442087155
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,152.5,3.628,34.741,0.36,0.000129527995796,0.000242360001721,0.0424052149201,0.00940738458503,0.01387374051,0.00209751701166
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,153.3,3.625,34.74,0.372,0.000132611995696,0.000242360001721,0.0412363558744,0.0100029775505,0.0128133702634,0.00189120386297
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,153.6,3.625,34.74,0.372,0.000132611995696,0.000242360001721,0.0412363558744,0.0100029775505,0.0128133702634,0.00189120386297
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,154.4,3.628,34.74,0.36,0.000129527995796,0.000236301001678,0.051921297045,0.00890195018772,0.0127887733497,0.00220309131821
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,155.1,3.625,34.74,0.384,0.000129527995796,0.000224183001592,0.0419137158868,0.00904422839436,0.0131842160391,0.00150060579241
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,155.5,3.625,34.74,0.384,0.000129527995796,0.000224183001592,0.0419137158868,0.00904422839436,0.0131842160391,0.00150060579241
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,156.4,3.624,34.74,0.348,0.000135695995596,0.000254478001807,0.041120709043,0.00963603848286,0.0120522174174,0.00123035705858
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,156.9,3.624,34.74,0.36,0.000129527995796,0.000248419001764,0.0332649849972,0.0081602961386,0.013134751916,0.00081047756457
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,157.5,3.621,34.74,0.372,0.000123359995996,0.000248419001764,0.0332649849972,0.0081602961386,0.013134751916,0.00081047756457
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,158.2,3.621,34.74,0.372,0.000123359995996,0.000248419001764,0.0293412532183,0.00920373970728,0.0130382563315,0.00192048528641
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,158.8,3.621,34.74,0.36,0.000129527995796,0.000224183001592,0.0454657257077,0.00947274429296,0.013134751916,0.000736602413673
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,159.4,3.62,34.74,0.372,0.000135695995596,0.000236301001678,0.0454657257077,0.00947274429296,0.013134751916,0.000736602413673
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,160.0,3.619,34.74,0.372,0.000135695995596,0.000236301001678,0.0433097383513,0.00968416508452,0.0129617626328,0.000636132208453
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,160.6,3.619,34.74,0.384,0.000126443995896,0.000236301001678,0.0336449674432,0.00932668320933,0.0117705692408,0.00118630060495
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,161.5,3.62,34.74,0.36,0.000132611995696,0.000248419001764,0.0401377109763,0.00896352701866,0.0115605494392,-0.00015983896285
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,161.7,3.62,34.74,0.36,0.000132611995696,0.000248419001764,0.0401377109763,0.00896352701866,0.0115605494392,-0.00015983896285
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,162.4,3.619,34.74,0.36,0.000129527995796,0.000230242001635,0.0340208196452,0.00931323298004,0.0137129145358,0.0012155820284
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,162.7,3.619,34.74,0.36,0.000129527995796,0.000230242001635,0.0340208196452,0.00931323298004,0.0137129145358,0.0012155820284
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,163.4,3.62,34.74,0.348,0.000126443995896,0.000248419001764,0.0249590643579,0.00922685728886,0.0122400729671,9.32170085866e-05
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,163.7,3.62,34.74,0.348,0.000126443995896,0.000248419001764,0.0249590643579,0.00922685728886,0.0122400729671,9.32170085866e-05
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,164.4,3.62,34.74,0.384,0.000129527995796,0.000236301001678,0.0364370123722,0.00851399513681,0.0123784643936,0.000783345236422
