datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,88.8,4.199,34.741,0.492,0.000154199994995,0.000236301001678,0.0973870227527,0.00946496837915,0.012455228388,0.0194227174001
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,89.5,4.187,34.743,0.48,0.000141863995395,0.000248419001764,0.0869251147569,0.00982812456982,0.0117038061893,0.0185706011141
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,90.2,4.162,34.739,0.504,0.000138779995495,0.000242360001721,0.077409032632,0.00871764001456,0.0131298865924,0.017666637904
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,90.7,4.162,34.739,0.528,0.000151115995095,0.000254478001807,0.0902127889632,0.00898475316175,0.0123314329323,0.0164263412797
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,91.5,4.13,34.739,0.552,0.000135695995596,0.000248419001764,0.0827742195592,0.00856968749243,0.0136783166792,0.0157362130518
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,92.2,4.109,34.741,0.528,0.000148031995195,0.000242360001721,0.0765045092009,0.0101164638601,0.0132755760043,0.0157337953196
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,92.7,4.109,34.741,0.528,0.000148031995195,0.000242360001721,0.0765045092009,0.0101164638601,0.0132755760043,0.0157337953196
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,93.3,4.084,34.742,0.504,0.000151115995095,0.000266596001893,0.0707634700717,0.0098609095037,0.0127320112411,0.0162960523772
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,93.8,4.084,34.742,0.504,0.000138779995495,0.000266596001893,0.0748813233176,0.00901732793579,0.0126676808514,0.0160161327145
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,94.6,4.074,34.743,0.54,0.000148031995195,0.000242360001721,0.0730309740155,0.00914405431483,0.0130977213976,0.0134544111183
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,94.9,4.074,34.743,0.54,0.000148031995195,0.000242360001721,0.0730309740155,0.00914405431483,0.0130977213976,0.0134544111183
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,95.8,4.06,34.742,0.516,0.000144947995295,0.000242360001721,0.0732581374343,0.0091709547734,0.012301970695,0.0153015585276
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,96.4,4.037,34.743,0.516,0.000157283994895,0.000272655001936,0.0775246794634,0.00878489116098,0.0122154760534,0.0130613953155
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,96.8,4.037,34.743,0.516,0.000157283994895,0.000272655001936,0.0775246794634,0.00878489116098,0.0122154760534,0.0130613953155
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,97.4,4.017,34.742,0.552,0.000148031995195,0.000272655001936,0.0749556677092,0.00911147954078,0.0129344627616,0.0126683795128
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,97.6,4.017,34.742,0.552,0.000148031995195,0.000272655001936,0.0749556677092,0.00911147954078,0.0129344627616,0.0126683795128
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,98.3,4.008,34.744,0.48,0.000157283994895,0.00026053700185,0.0719736315572,0.00882524184883,0.012343866537,0.011745074445
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,98.5,4.008,34.744,0.48,0.000157283994895,0.00026053700185,0.0719736315572,0.00882524184883,0.012343866537,0.011745074445
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,99.2,4.005,34.744,0.516,0.000154199994995,0.000278714001979,0.0738239808593,0.00929410843528,0.0126133514047,0.0122780500791
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,99.7,4.005,34.744,0.516,0.000154199994995,0.000278714001979,0.0814897136821,0.0091709547734,0.0129171638333,0.0113593118389
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,100.2,4.0,34.744,0.516,0.000160367994795,0.000254478001807,0.0814897136821,0.0091709547734,0.0129171638333,0.0113593118389
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,100.6,4.0,34.744,0.516,0.000160367994795,0.000254478001807,0.0812625502633,0.0086714048514,0.013310173861,0.0109982638287
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,101.1,3.999,34.743,0.552,0.000148031995195,0.000242360001721,0.0812625502633,0.0086714048514,0.013310173861,0.0109982638287
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,101.5,3.999,34.743,0.552,0.000148031995195,0.000242360001721,0.0672527626906,0.00892695920779,0.0126898451033,0.0100650191951
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,102.0,3.999,34.743,0.54,0.000160367994795,0.000242360001721,0.0672527626906,0.00892695920779,0.0126898451033,0.0100650191951
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,102.6,3.986,34.744,0.528,0.000141863995395,0.000242360001721,0.0637792275053,0.0094265091298,0.0145729956281,0.011496853938
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,102.9,3.986,34.744,0.528,0.000141863995395,0.000242360001721,0.0637792275053,0.0094265091298,0.0145729956281,0.011496853938
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,103.6,3.982,34.743,0.528,0.000148031995195,0.00026053700185,0.0708419447073,0.00978777388197,0.012877700653,0.0110154565911
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,104.1,3.967,34.742,0.528,0.000148031995195,0.00026053700185,0.0646837509364,0.0102509661529,0.0124922589065,0.0102713323438
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,104.7,3.967,34.742,0.528,0.000144947995295,0.000248419001764,0.0646837509364,0.0102509661529,0.0124922589065,0.0102713323438
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,105.3,3.958,34.744,0.54,0.000200459993493,0.000266596001893,0.0664597558469,0.00871364697774,0.0127912060114,0.00956401135361
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,105.6,3.958,34.744,0.54,0.000200459993493,0.000266596001893,0.0664597558469,0.00871364697774,0.0127912060114,0.00956401135361
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,106.3,3.947,34.743,0.54,0.000148031995195,0.000242360001721,0.067744261724,0.00939771723273,0.0120054562518,0.0097727422345
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,106.5,3.947,34.743,0.54,0.000148031995195,0.000242360001721,0.067744261724,0.00939771723273,0.0120054562518,0.0097727422345
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,107.2,3.934,34.743,0.552,0.000144947995295,0.000248419001764,0.0585668596053,0.00898664460024,0.0126230820519,0.00994708759062
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,107.5,3.934,34.743,0.552,0.000144947995295,0.000248419001764,0.0585668596053,0.00898664460024,0.0126230820519,0.00994708759062
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,108.1,3.927,34.741,0.552,0.000157283994895,0.000266596001893,0.0526771316929,0.00932668320933,0.0120400541084,0.00946810797589
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,108.6,3.927,34.741,0.552,0.000157283994895,0.000266596001893,0.061590198197,0.00902888672659,0.0125144231584,0.0087288191931
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,109.0,3.927,34.741,0.564,0.000151115995095,0.000248419001764,0.061590198197,0.00902888672659,0.0125144231584,0.0087288191931
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,109.4,3.927,34.739,0.564,0.000151115995095,0.000248419001764,0.061590198197,0.00902888672659,0.0125144231584,0.0087288191931
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,110.0,3.892,34.742,0.54,0.000148031995195,0.00026053700185,0.0514297980116,0.00920563114577,0.011686507261,0.00798469494588
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,110.3,3.892,34.742,0.54,0.000148031995195,0.00026053700185,0.0514297980116,0.00920563114577,0.011686507261,0.00798469494588
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,111.0,3.876,34.743,0.54,0.000151115995095,0.000278714001979,0.0692146285801,0.00954566975486,0.0129022975667,0.00737569506557
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,111.4,3.876,34.743,0.54,0.000151115995095,0.000278714001979,0.0692146285801,0.00954566975486,0.0129022975667,0.00737569506557
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,111.9,3.876,34.743,0.564,0.000148031995195,0.000254478001807,0.062341902601,0.00939015147876,0.0124946915683,0.00712747455856
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,112.5,3.876,34.743,0.564,0.000148031995195,0.000254478001807,0.0527143038887,0.00851000209999,0.0119138259909,0.00623103318204
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,112.9,3.876,34.743,0.528,0.000144947995295,0.000254478001807,0.0527143038887,0.00851000209999,0.0119138259909,0.00623103318204
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,113.5,3.872,34.743,0.528,0.000144947995295,0.000254478001807,0.0501452921345,0.00974553175563,0.0123587328035,0.0061867080915
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,114.1,3.868,34.742,0.552,0.000144947995295,0.000266596001893,0.0501452921345,0.00974553175563,0.0123587328035,0.0061867080915
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,114.5,3.868,34.742,0.552,0.000144947995295,0.000266596001893,0.0580381883761,0.00917305637172,0.0128133702634,0.00574238263847
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,115.1,3.865,34.743,0.516,0.000148031995195,0.000248419001764,0.0580381883761,0.00917305637172,0.0128133702634,0.00574238263847
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,115.5,3.865,34.743,0.516,0.000148031995195,0.000248419001764,0.0512811092284,0.00914804735165,0.0117605682978,0.00518952787284
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,116.1,3.861,34.742,0.528,0.000148031995195,0.000272655001936,0.0512811092284,0.00914804735165,0.0117605682978,0.00518952787284
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,116.5,3.861,34.742,0.528,0.000148031995195,0.000272655001936,0.0548661610012,0.00860604514347,0.0127095766935,0.0052190779332
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,117.1,3.847,34.742,0.528,0.000141863995395,0.00026053700185,0.0548661610012,0.00860604514347,0.0127095766935,0.0052190779332
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,117.6,3.847,34.742,0.528,0.000141863995395,0.00026053700185,0.0512398067886,0.00993005208862,0.0114345916174,0.00591431026237
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,118.1,3.839,34.743,0.552,0.000148031995195,0.000248419001764,0.0512398067886,0.00993005208862,0.0114345916174,0.00591431026237
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,118.9,3.839,34.743,0.528,0.000148031995195,0.000254478001807,0.0506367911679,0.00917683924871,0.0127739070831,0.00586004560608
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,119.4,3.838,34.742,0.528,0.000148031995195,0.000254478001807,0.0506367911679,0.00917683924871,0.0127739070831,0.00586004560608
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,119.9,3.838,34.742,0.528,0.000148031995195,0.000248419001764,0.0513182814242,0.0091883980395,0.0137526480118,0.00492196550814
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,120.5,3.828,34.741,0.528,0.000148031995195,0.000248419001764,0.0511282902012,0.00890972610152,0.0124995568919,0.00379960048833
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,121.3,3.817,34.742,0.54,0.000148031995195,0.000254478001807,0.0511282902012,0.00890972610152,0.0124995568919,0.00379960048833
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,121.6,3.817,34.742,0.54,0.000148031995195,0.000254478001807,0.0471260837868,0.00928444108298,0.0130087940942,0.00377005042797
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,122.4,3.816,34.742,0.528,0.000151115995095,0.00026053700185,0.0471260837868,0.00928444108298,0.0130087940942,0.00377005042797
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,123.0,3.816,34.742,0.54,0.000148031995195,0.000266596001893,0.0488607862574,0.00928633252148,0.0130901531164,0.00304043257402
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,123.5,3.812,34.742,0.54,0.000148031995195,0.000266596001893,0.0488607862574,0.00928633252148,0.0130901531164,0.00304043257402
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,124.0,3.812,34.742,0.564,0.000151115995095,0.000248419001764,0.0473532472055,0.00936892533567,0.0131444825632,0.00344097021033
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,124.6,3.807,34.742,0.564,0.000151115995095,0.000248419001764,0.0507111355595,0.00924976471061,0.0121065468642,0.00361289783424
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,125.0,3.807,34.742,0.54,0.000151115995095,0.000254478001807,0.0507111355595,0.00924976471061,0.0121065468642,0.00361289783424
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,125.6,3.804,34.74,0.54,0.000151115995095,0.000254478001807,0.0505996189721,0.00996262686266,0.0126849797798,0.00353660495113
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,126.3,3.802,34.742,0.54,0.000148031995195,0.000254478001807,0.0505996189721,0.00996262686266,0.0126849797798,0.00353660495113
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,126.6,3.802,34.742,0.54,0.000148031995195,0.000254478001807,0.0478447462389,0.00892128489231,0.0129641952946,0.00280725573409
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,127.3,3.797,34.742,0.528,0.000138779995495,0.000266596001893,0.0478447462389,0.00892128489231,0.0129641952946,0.00280725573409
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,127.6,3.797,34.742,0.528,0.000138779995495,0.000266596001893,0.0311916025204,0.00966104750294,0.0125736179287,0.00269174186178
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,128.3,3.79,34.742,0.528,0.000148031995195,0.00026053700185,0.0311916025204,0.00966104750294,0.0125736179287,0.00269174186178
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,128.6,3.79,34.742,0.528,0.000148031995195,0.00026053700185,0.0429338861493,0.00929599987377,0.013339906394,0.00322955296031
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,129.3,3.785,34.742,0.54,0.000141863995395,0.000266596001893,0.0429338861493,0.00929599987377,0.013339906394,0.00322955296031
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,129.6,3.785,34.742,0.54,0.000141863995395,0.000266596001893,0.0455400700993,0.00921718993656,0.0127417418883,0.00351941218874
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,130.4,3.777,34.742,0.528,0.000154199994995,0.000266596001893,0.0455400700993,0.00921718993656,0.0127417418883,0.00351941218874
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,131.0,3.771,34.741,0.552,0.000181955994094,0.00026053700185,0.0481090818535,0.00981467434054,0.0123808970554,0.00248059324867
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,131.5,3.771,34.741,0.552,0.000181955994094,0.00026053700185,0.0481090818535,0.00981467434054,0.0123808970554,0.00248059324867
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,132.0,3.771,34.741,0.552,0.000151115995095,0.00026053700185,0.0437640651888,0.00952276233311,0.0134312663592,0.0022595050698
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,132.6,3.772,34.741,0.552,0.000151115995095,0.00026053700185,0.0472376003742,0.00910958810229,0.0134585662304,0.00241907539574
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,133.0,3.772,34.741,0.528,0.000154199994995,0.000266596001893,0.0472376003742,0.00910958810229,0.0134585662304,0.00241907539574
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,133.6,3.775,34.742,0.528,0.000154199994995,0.000266596001893,0.0432353939597,0.0088424749551,0.0123241349469,0.00124271435655
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,134.4,3.774,34.742,0.528,0.000148031995195,0.000248419001764,0.0432353939597,0.0088424749551,0.0123241349469,0.00124271435655
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,134.6,3.774,34.742,0.528,0.000148031995195,0.000248419001764,0.0524871404699,0.00903266960357,0.0130752868499,0.00135822822886
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,135.3,3.768,34.741,0.552,0.000148031995195,0.00026053700185,0.0524871404699,0.00903266960357,0.0130752868499,0.00135822822886
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,135.9,3.768,34.741,0.54,0.000163451994695,0.000254478001807,0.0424052149201,0.00895785270318,0.0132655750614,0.00165292292171
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,136.5,3.767,34.741,0.54,0.000163451994695,0.000254478001807,0.0353796699139,0.00861192961878,0.0125663199433,0.00218589855582
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,137.3,3.765,34.741,0.552,0.000148031995195,0.00026053700185,0.0353796699139,0.00861192961878,0.0125663199433,0.00218589855582
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,137.5,3.765,34.741,0.552,0.000148031995195,0.00026053700185,0.0516197892346,0.00874454047313,0.0132607097378,0.00108797949503
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,138.3,3.763,34.742,0.552,0.000157283994895,0.000272655001936,0.0516197892346,0.00874454047313,0.0132607097378,0.00108797949503
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,138.9,3.763,34.742,0.564,0.000148031995195,0.000272655001936,0.0411950534346,0.00976675789872,0.0125341547485,0.00201397093191
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,139.5,3.756,34.741,0.564,0.000148031995195,0.000272655001936,0.0422523958929,0.00930545706624,0.0131371845778,0.000267562364704
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,139.9,3.756,34.741,0.552,0.000148031995195,0.000272655001936,0.0422523958929,0.00930545706624,0.0131371845778,0.000267562364704
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,140.5,3.743,34.741,0.552,0.000148031995195,0.000272655001936,0.0474647637929,0.00863693863885,0.0120770846269,0.00170450120888
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,141.3,3.737,34.741,0.54,0.000157283994895,0.000278714001979,0.0474647637929,0.00863693863885,0.0120770846269,0.00170450120888
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,141.5,3.737,34.741,0.54,0.000157283994895,0.000278714001979,0.0464074213346,0.0093613595817,0.012642813642,0.000501007841539
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,142.3,3.734,34.741,0.54,0.000144947995295,0.000248419001764,0.0464074213346,0.0093613595817,0.012642813642,0.000501007841539
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,142.5,3.734,34.741,0.54,0.000144947995295,0.000248419001764,0.0454244232679,0.00912492977007,0.0138910394383,0.00134345319868
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,143.5,3.734,34.741,0.552,0.000144947995295,0.000248419001764,0.0568693293304,0.00948430308375,0.0132607097378,0.00122793932637
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,143.9,3.734,34.741,0.552,0.000144947995295,0.000248419001764,0.0568693293304,0.00948430308375,0.0132607097378,0.00122793932637
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,144.9,3.733,34.741,0.528,0.000166535994595,0.000278714001979,0.0356440055285,0.00957257021343,0.0128704026676,0.000734184681462
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,146.0,3.733,34.741,0.552,0.000141863995395,0.000266596001893,0.0418021992994,0.00921908137506,0.013762378659,0.00106595126822
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,146.9,3.73,34.741,0.54,0.000166535994595,0.000272655001936,0.0489020886972,0.00902888672659,0.0122968350756,0.000557421593133
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,147.9,3.725,34.741,0.552,0.000148031995195,0.00026053700185,0.0401005387805,0.00906146150063,0.0123414338752,-0.000226192280202
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,149.0,3.721,34.74,0.552,0.000148031995195,0.00026053700185,0.0340208196452,0.0096976153138,0.0120746519651,-0.000577300724647
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,149.7,3.714,34.74,0.588,0.000148031995195,0.000248419001764,0.0570964927492,0.00948031004693,0.0120546500792,-0.000658429072178
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,150.6,3.71,34.74,0.564,0.000144947995295,0.000254478001807,0.0509382989783,0.00964759727365,0.0110910457128,-0.000378240772594
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,151.4,3.708,34.741,0.54,0.000148031995195,0.000254478001807,0.0509382989783,0.00964759727365,0.0110910457128,-0.000378240772594
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,152.0,3.706,34.74,0.54,0.000148031995195,0.000254478001807,0.0480677794137,0.00894040943708,0.0126182167283,-0.000289859228429
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,152.6,3.706,34.74,0.552,0.000144947995295,0.000254478001807,0.0421780515013,0.00938826004027,0.0124033316031,-0.000257891435859
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,153.5,3.706,34.74,0.588,0.000154199994995,0.000278714001979,0.0421780515013,0.00938826004027,0.0124033316031,-0.000257891435859
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,154.1,3.705,34.74,0.588,0.000154199994995,0.000278714001979,0.0373828382431,0.00874054743631,0.0132607097378,-0.000179449457452
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,154.6,3.705,34.74,0.54,0.000144947995295,0.000248419001764,0.0373828382431,0.00874054743631,0.0132607097378,-0.000179449457452
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,155.4,3.702,34.74,0.552,0.000144947995295,0.000254478001807,0.0368169948182,0.00847931876443,0.0118892290772,-0.00160886646808
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,156.1,3.702,34.74,0.552,0.000144947995295,0.000254478001807,0.0426323783389,0.00930356562775,0.0114370242792,3.43855247812e-05
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,156.7,3.702,34.74,0.564,0.000151115995095,0.000266596001893,0.0473904194013,0.009280658206,0.0126874124415,4.16387214148e-05
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,157.6,3.702,34.74,0.552,0.000154199994995,0.00026053700185,0.0473904194013,0.009280658206,0.0126874124415,4.16387214148e-05
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,158.1,3.702,34.74,0.552,0.000154199994995,0.00026053700185,0.0416122080764,0.00921340705958,0.0123044033568,-0.000972734259632
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,158.7,3.702,34.74,0.564,0.000141863995395,0.000266596001893,0.0333434596328,0.00938048412646,0.0117459723271,0.000122767068945
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,159.5,3.701,34.74,0.552,0.000157283994895,0.000272655001936,0.0333434596328,0.00938048412646,0.0117459723271,0.000122767068945
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,160.2,3.7,34.74,0.552,0.000157283994895,0.000272655001936,0.0328891327953,0.00897130293246,0.0128258038681,5.64137515942e-05
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,160.8,3.7,34.74,0.552,0.000144947995295,0.00026053700185,0.0396503421869,0.0100473212752,0.0114913537259,-0.000560107962257
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,161.7,3.7,34.74,0.54,0.000154199994995,0.000266596001893,0.0396503421869,0.0100473212752,0.0114913537259,-0.000560107962257
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,162.2,3.7,34.74,0.54,0.000154199994995,0.000266596001893,0.0438797120202,0.00881746593503,0.0130679888645,-0.000285023764007
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,162.8,3.7,34.74,0.528,0.000144947995295,0.000278714001979,0.0214483569767,0.0103526835119,0.0133174718463,-0.00104392304141
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,163.3,3.7,34.74,0.528,0.000144947995295,0.000278714001979,0.0214483569767,0.0103526835119,0.0133174718463,-0.00104392304141
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,164.2,3.699,34.74,0.552,0.000160367994795,0.000254478001807,0.0405548656181,0.00926321493989,0.0119881573235,-0.000508529675085
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,164.8,3.699,34.74,0.54,0.000157283994895,0.000266596001893,0.039270359741,0.00968605652301,0.0122103404341,-0.00156454137755
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,165.4,3.699,34.74,0.552,0.000151115995095,0.00026053700185,0.039270359741,0.00968605652301,0.0122103404341,-0.00156454137755
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,166.2,3.698,34.74,0.552,0.000151115995095,0.00026053700185,0.0343223274556,0.00885025086891,0.0133769369124,-0.00133861773426
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,166.8,3.698,34.74,0.564,0.000144947995295,0.00026053700185,0.0297171054203,0.00901732793579,0.0119881573235,-0.00175876586518
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,167.2,3.698,34.74,0.564,0.000144947995295,0.00026053700185,0.0297171054203,0.00901732793579,0.0119881573235,-0.00175876586518
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,167.8,3.698,34.74,0.588,0.000157283994895,0.000266596001893,0.0444455554452,0.0100452196769,0.0117459723271,-0.000916320508037
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,168.2,3.698,34.74,0.588,0.000157283994895,0.000266596001893,0.0444455554452,0.0100452196769,0.0117459723271,-0.000916320508037
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,168.8,3.698,34.74,0.552,0.000151115995095,0.000248419001764,0.0295271141973,0.00810649522147,0.0124476601069,-0.00154734861516
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,169.2,3.696,34.74,0.552,0.000151115995095,0.000248419001764,0.0295271141973,0.00810649522147,0.0124476601069,-0.00154734861516
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,169.8,3.696,34.74,0.564,0.000138779995495,0.000254478001807,0.0510167736138,0.00996262686266,0.0123241349469,-0.00104150530919
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,170.2,3.696,34.74,0.564,0.000138779995495,0.000254478001807,0.0510167736138,0.00996262686266,0.0123241349469,-0.00104150530919
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,170.7,3.696,34.74,0.54,0.000144947995295,0.00026053700185,0.0452385622889,0.00974742319412,0.0124206305314,-0.000643654041999
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,171.1,3.695,34.74,0.54,0.000144947995295,0.00026053700185,0.0452385622889,0.00974742319412,0.0124206305314,-0.000643654041999
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,171.7,3.695,34.74,0.564,0.000144947995295,0.00026053700185,0.04353690177,0.0096976153138,0.0122649401766,-0.00133378226983
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,172.1,3.695,34.74,0.564,0.000144947995295,0.00026053700185,0.04353690177,0.0096976153138,0.0122649401766,-0.00133378226983
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,172.7,3.694,34.74,0.576,0.000151115995095,0.000248419001764,0.0319846093641,0.00999541179654,0.0129074331861,-0.00144687840994
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,173.1,3.693,34.74,0.576,0.000151115995095,0.000248419001764,0.0319846093641,0.00999541179654,0.0129074331861,-0.00144687840994
2016-03-13 20:57:04,52.04149033333333,-40.220174666666665,173.6,3.693,34.74,0.564,0.000154199994995,0.000278714001979,0.0302457766495,0.00981656577903,0.0123884653366,-0.00103156574344
