datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-05 15:49:14,47.852738,-38.03939633333333,112.3,14.917,35.995,0.048,0.000129527995796,0.00026053700185,0.292958205346,0.000384172173926,0.0151711601338,0.15000926959
2016-08-05 15:49:14,47.852738,-38.03939633333333,113.2,14.904,35.993,0.084,0.000120275996096,0.000242360001721,0.290050513585,0.000666626988891,0.0138537386242,0.143186160653
2016-08-05 15:49:14,47.852738,-38.03939633333333,114.2,14.886,35.989,0.048,0.000132611995696,0.00026053700185,0.266863323894,-0.000211420791559,0.0147359839683,0.138649689115
2016-08-05 15:49:14,47.852738,-38.03939633333333,115.1,14.886,35.989,0.048,0.000117191996196,0.000254478001807,0.24299877419,0.000263120110369,0.0140934909588,0.130797432166
2016-08-05 15:49:14,47.852738,-38.03939633333333,116.1,14.868,35.986,0.048,0.000123359995996,0.000236301001678,0.238806576553,0.000261228671876,0.0141132225489,0.125651960747
2016-08-05 15:49:14,47.852738,-38.03939633333333,117.0,14.866,35.985,0.048,0.000120275996096,0.000224183001592,0.229517657847,-0.000470758024942,0.0132977402562,0.120609645902
2016-08-05 15:49:14,47.852738,-38.03939633333333,118.1,14.847,35.981,0.06,0.000123359995996,0.000254478001807,0.209766831145,-1.1558790791e-05,0.0127368765647,0.117264310433
2016-08-05 15:49:14,47.852738,-38.03939633333333,118.5,14.847,35.981,0.06,0.000123359995996,0.000254478001807,0.209766831145,-1.1558790791e-05,0.0127368765647,0.117264310433
2016-08-05 15:49:14,47.852738,-38.03939633333333,119.3,14.836,35.979,0.036,0.000123359995996,0.000248419001764,0.213769037559,0.000518674466766,0.0135474935338,0.112632204153
2016-08-05 15:49:14,47.852738,-38.03939633333333,120.1,14.833,35.978,0.036,0.000120275996096,0.000254478001807,0.208560799903,5.16993188106e-05,0.0134239683738,0.110389623209
2016-08-05 15:49:14,47.852738,-38.03939633333333,120.4,14.833,35.978,0.036,0.000120275996096,0.000254478001807,0.208560799903,5.16993188106e-05,0.0134239683738,0.110389623209
2016-08-05 15:49:14,47.852738,-38.03939633333333,121.3,14.831,35.977,0.06,0.000114107996296,0.000242360001721,0.192357852778,0.000163294189902,0.0131247509731,0.10757753201
2016-08-05 15:49:14,47.852738,-38.03939633333333,122.1,14.831,35.977,0.036,0.000132611995696,0.000254478001807,0.184014759943,5.16993188106e-05,0.0128036396162,0.105749995096
2016-08-05 15:49:14,47.852738,-38.03939633333333,122.7,14.826,35.976,0.036,0.000132611995696,0.000254478001807,0.185146446793,8.63756911835e-05,0.0128752679912,0.103967051908
2016-08-05 15:49:14,47.852738,-38.03939633333333,123.4,14.808,35.974,0.048,0.000132611995696,0.000278714001979,0.185146446793,8.63756911835e-05,0.0128752679912,0.103967051908
2016-08-05 15:49:14,47.852738,-38.03939633333333,124.2,14.792,35.969,0.06,0.000120275996096,0.000248419001764,0.176989214937,0.000345712924567,0.0128012069544,0.101707278202
2016-08-05 15:49:14,47.852738,-38.03939633333333,124.4,14.792,35.969,0.06,0.000120275996096,0.000248419001764,0.176989214937,0.000345712924567,0.0128012069544,0.101707278202
2016-08-05 15:49:14,47.852738,-38.03939633333333,125.5,14.766,35.965,0.036,0.000111023996396,0.000254478001807,0.174763013433,-0.000363156190669,0.0130555552598,0.100211507874
2016-08-05 15:49:14,47.852738,-38.03939633333333,126.6,14.749,35.962,0.048,0.000132611995696,0.000254478001807,0.172231173874,0.000589708490173,0.013710481874,0.100174704617
2016-08-05 15:49:14,47.852738,-38.03939633333333,127.7,14.742,35.96,0.036,0.000111023996396,0.000254478001807,0.174684538797,0.000543683486841,0.0133299054511,0.0980599948425
2016-08-05 15:49:14,47.852738,-38.03939633333333,128.6,14.738,35.959,0.048,0.000120275996096,0.000230242001635,0.159167212173,0.000439864529555,0.013586956714,0.0955965943562
2016-08-05 15:49:14,47.852738,-38.03939633333333,129.5,14.729,35.958,0.036,0.000123359995996,0.000236301001678,0.142435593819,0.000620601985559,0.0128109376016,0.093886989046
2016-08-05 15:49:14,47.852738,-38.03939633333333,130.0,14.729,35.958,0.036,0.000123359995996,0.000236301001678,0.142435593819,0.000620601985559,0.0128109376016,0.093886989046
2016-08-05 15:49:14,47.852738,-38.03939633333333,130.8,14.713,35.954,0.036,0.000114107996296,0.000248419001764,0.140849580131,-0.00048042537724,0.0131125876641,0.0902568984494
2016-08-05 15:49:14,47.852738,-38.03939633333333,131.7,14.692,35.95,0.048,0.000114107996296,0.000248419001764,0.15667254481,-0.000294013605756,0.0130333910079,0.0887463530912
2016-08-05 15:49:14,47.852738,-38.03939633333333,132.2,14.679,35.947,0.048,0.000114107996296,0.000248419001764,0.15667254481,-0.000294013605756,0.0130333910079,0.0887463530912
2016-08-05 15:49:14,47.852738,-38.03939633333333,133.1,14.655,35.942,0.048,0.000114107996296,0.000236301001678,0.150142629081,0.000681968656668,0.0134461326257,0.0875060564669
2016-08-05 15:49:14,47.852738,-38.03939633333333,134.3,14.643,35.938,0.048,0.000107939996496,0.000230242001635,0.144550278735,-2.10159832563e-06,0.0123833297172,0.0852562223259
2016-08-05 15:49:14,47.852738,-38.03939633333333,134.6,14.643,35.938,0.048,0.000107939996496,0.000230242001635,0.144550278735,-2.10159832563e-06,0.0123833297172,0.0852562223259
2016-08-05 15:49:14,47.852738,-38.03939633333333,135.7,14.562,35.925,0.036,0.000126443995896,0.000266596001893,0.130618965798,-0.000226762459336,0.013001225813,0.0811154529589
2016-08-05 15:49:14,47.852738,-38.03939633333333,136.6,14.561,35.925,0.036,0.000104855996597,0.00026053700185,0.124122092021,0.000176744419186,0.0122673728384,0.0787229726175
2016-08-05 15:49:14,47.852738,-38.03939633333333,137.5,14.56,35.925,0.036,0.000114107996296,0.000248419001764,0.126575456944,0.000240002528787,0.0128531037393,0.0756038294282
2016-08-05 15:49:14,47.852738,-38.03939633333333,138.0,14.56,35.925,0.036,0.000114107996296,0.000248419001764,0.126575456944,0.000240002528787,0.0128531037393,0.0756038294282
2016-08-05 15:49:14,47.852738,-38.03939633333333,139.0,14.557,35.925,0.048,0.000107939996496,0.000242360001721,0.10762176733,-0.000109703432598,0.0125614546197,0.0729488908234
2016-08-05 15:49:14,47.852738,-38.03939633333333,139.5,14.555,35.924,0.048,0.000107939996496,0.000242360001721,0.10762176733,-0.000109703432598,0.0125614546197,0.0729488908234
2016-08-05 15:49:14,47.852738,-38.03939633333333,140.4,14.542,35.922,0.048,0.000117191996196,0.000248419001764,0.112189817169,0.000538009171362,0.0124179275739,0.0701513060181
2016-08-05 15:49:14,47.852738,-38.03939633333333,141.5,14.54,35.921,0.06,0.000114107996296,0.000242360001721,0.0948551831943,-0.000409391353833,0.0121757425774,0.0671621830944
2016-08-05 15:49:14,47.852738,-38.03939633333333,142.6,14.533,35.92,0.036,0.000117191996196,0.00026053700185,0.0939506597631,0.000833914215611,0.0121092498217,0.0648779634286
2016-08-05 15:49:14,47.852738,-38.03939633333333,143.4,14.53,35.919,0.036,0.000117191996196,0.00026053700185,0.093046136332,0.00029191200743,0.0128628343865,0.0620191294074
2016-08-05 15:49:14,47.852738,-38.03939633333333,144.1,14.524,35.917,0.036,0.000123359995996,0.000242360001721,0.093046136332,0.00029191200743,0.0128628343865,0.0620191294074
2016-08-05 15:49:14,47.852738,-38.03939633333333,145.0,14.48,35.909,0.036,0.000111023996396,0.000218124001549,0.0809982146487,0.000795454966252,0.012178445535,0.0596046208391
2016-08-05 15:49:14,47.852738,-38.03939633333333,146.3,14.455,35.904,0.06,0.000107939996496,0.000224183001592,0.07703318043,-0.000261438831709,0.0113232297663,0.0570184532839
2016-08-05 15:49:14,47.852738,-38.03939633333333,146.8,14.455,35.904,0.06,0.000107939996496,0.000224183001592,0.07703318043,-0.000261438831709,0.0113232297663,0.0570184532839
2016-08-05 15:49:14,47.852738,-38.03939633333333,148.0,14.431,35.901,0.048,0.000111023996396,0.000248419001764,0.0707634700717,1.89143849307e-06,0.0120176195608,0.0544347034609
2016-08-05 15:49:14,47.852738,-38.03939633333333,148.7,14.397,35.895,0.048,0.000123359995996,0.000254478001807,0.062531893824,-7.69184987182e-05,0.0118421976158,0.0522412830715
2016-08-05 15:49:14,47.852738,-38.03939633333333,149.7,14.374,35.889,0.048,0.000123359995996,0.000254478001807,0.0621932138178,0.000405398317015,0.0123092686804,0.0504188502581
2016-08-05 15:49:14,47.852738,-38.03939633333333,150.4,14.37,35.887,0.048,0.000117191996196,0.000254478001807,0.0621932138178,0.000405398317015,0.0123092686804,0.0504188502581
2016-08-05 15:49:14,47.852738,-38.03939633333333,151.2,14.37,35.887,0.036,0.000114107996296,0.000254478001807,0.0576251639783,0.000751111241581,0.0121833108586,0.0475232129799
2016-08-05 15:49:14,47.852738,-38.03939633333333,152.5,14.338,35.881,0.036,0.000120275996096,0.000230242001635,0.051921297045,-7.3135621732e-05,0.0122944024139,0.0459487320366
2016-08-05 15:49:14,47.852738,-38.03939633333333,153.0,14.338,35.881,0.036,0.000120275996096,0.000230242001635,0.051921297045,-7.3135621732e-05,0.0122944024139,0.0459487320366
2016-08-05 15:49:14,47.852738,-38.03939633333333,154.2,14.244,35.863,0.036,0.000117191996196,0.000254478001807,0.0553948322303,-0.000685961693487,0.0120573530368,0.0433378498854
2016-08-05 15:49:14,47.852738,-38.03939633333333,155.0,14.2,35.855,0.036,0.000117191996196,0.000248419001764,0.0521484604638,0.000159301153083,0.0126109187429,0.0423113882433
2016-08-05 15:49:14,47.852738,-38.03939633333333,155.7,14.188,35.852,0.036,0.000117191996196,0.000248419001764,0.0472376003742,0.000578359859214,0.0121092498217,0.0418788828144
2016-08-05 15:49:14,47.852738,-38.03939633333333,156.7,14.168,35.848,0.048,0.000114107996296,0.000236301001678,0.0472376003742,0.000578359859214,0.0121092498217,0.0418788828144
2016-08-05 15:49:14,47.852738,-38.03939633333333,157.7,14.145,35.844,0.048,0.000129527995796,0.000254478001807,0.0425952061431,-0.000542002208181,0.0111526731449,0.0398772691805
2016-08-05 15:49:14,47.852738,-38.03939633333333,158.7,14.124,35.841,0.036,0.000117191996196,0.000242360001721,0.0277139370911,-0.000207637914573,0.0116519094043,0.0380819686952
2016-08-05 15:49:14,47.852738,-38.03939633333333,159.7,14.125,35.843,0.036,0.000117191996196,0.000242360001721,0.0436897207972,0.000282454814965,0.0105523462732,0.038548591012
2016-08-05 15:49:14,47.852738,-38.03939633333333,160.5,14.126,35.842,0.048,0.000111023996396,0.000248419001764,0.0436897207972,0.000282454814965,0.0105523462732,0.038548591012
2016-08-05 15:49:14,47.852738,-38.03939633333333,161.2,14.126,35.842,0.048,0.000123359995996,0.000254478001807,0.0389688519306,0.000307253675208,0.0114913537259,0.0372467765347
2016-08-05 15:49:14,47.852738,-38.03939633333333,162.5,14.124,35.843,0.036,0.000111023996396,0.000242360001721,0.0464445935304,0.000476432340421,0.0123168369615,0.0358737732757
2016-08-05 15:49:14,47.852738,-38.03939633333333,163.0,14.124,35.843,0.036,0.000111023996396,0.000242360001721,0.0464445935304,0.000476432340421,0.0123168369615,0.0358737732757
2016-08-05 15:49:14,47.852738,-38.03939633333333,164.2,14.112,35.843,0.06,0.000117191996196,0.000242360001721,0.0313402913036,-3.6567810866e-05,0.0114467549263,0.0354979502353
2016-08-05 15:49:14,47.852738,-38.03939633333333,165.0,14.09,35.84,0.036,0.000120275996096,0.000236301001678,0.0382501894785,-3.84592493591e-05,0.0108734576301,0.0359965403446
2016-08-05 15:49:14,47.852738,-38.03939633333333,166.3,14.106,35.847,0.036,0.000117191996196,0.000242360001721,0.023637386285,0.000107601834272,0.0121635792685,0.0363527528904
2016-08-05 15:49:14,47.852738,-38.03939633333333,167.3,14.111,35.848,0.036,0.000117191996196,0.000242360001721,0.0399146778015,0.000167077066888,0.011891661739,0.0349477818388
2016-08-05 15:49:14,47.852738,-38.03939633333333,168.0,14.112,35.849,0.036,0.000111023996396,0.00026053700185,0.0399146778015,0.000167077066888,0.011891661739,0.0349477818388
2016-08-05 15:49:14,47.852738,-38.03939633333333,168.8,14.112,35.849,0.06,0.000157283994895,0.000242360001721,0.0244303931287,0.000242104127113,0.0113010655144,0.0356478496324
2016-08-05 15:49:14,47.852738,-38.03939633333333,170.1,14.105,35.849,0.036,0.000111023996396,0.000236301001678,0.0246947287433,0.000712862152055,0.0121635792685,0.0356846528894
2016-08-05 15:49:14,47.852738,-38.03939633333333,170.6,14.105,35.849,0.036,0.000111023996396,0.000236301001678,0.0246947287433,0.000712862152055,0.0121635792685,0.0356846528894
2016-08-05 15:49:14,47.852738,-38.03939633333333,171.8,14.088,35.846,0.036,0.000117191996196,0.000248419001764,0.0269622326871,0.000584034174693,0.0112588993766,0.0361512752061
2016-08-05 15:49:14,47.852738,-38.03939633333333,172.6,14.066,35.843,0.06,0.000114107996296,0.000224183001592,0.0289240985766,0.000524558942078,0.0118619292059,0.0355398575936
2016-08-05 15:49:14,47.852738,-38.03939633333333,173.3,14.057,35.841,0.06,0.000114107996296,0.000224183001592,0.0229187238328,0.000847364444895,0.0117754345644,0.0351640345532
2016-08-05 15:49:14,47.852738,-38.03939633333333,174.4,14.055,35.841,0.036,0.000120275996096,0.000242360001721,0.0229187238328,0.000847364444895,0.0117754345644,0.0351640345532
2016-08-05 15:49:14,47.852738,-38.03939633333333,175.4,14.047,35.839,0.048,0.000120275996096,0.000315068002237,0.0227700350496,0.000616608948741,0.0106707358139,0.0359081588005
2016-08-05 15:49:14,47.852738,-38.03939633333333,176.4,14.033,35.836,0.048,0.000120275996096,0.000315068002237,0.0223157082121,0.000570583945409,0.0117459723271,0.0354831752051
2016-08-05 15:49:14,47.852738,-38.03939633333333,177.4,14.014,35.834,0.048,0.000132611995696,0.000284773002022,0.0297171054203,0.00100288272099,0.0115851463529,0.0336314609683
2016-08-05 15:49:14,47.852738,-38.03939633333333,178.5,13.98,35.828,0.036,0.000114107996296,0.000236301001678,0.0188050008309,0.00119118593097,0.0126330829948,0.0343484528873
2016-08-05 15:49:14,47.852738,-38.03939633333333,179.5,13.96,35.825,0.036,0.000120275996096,0.000254478001807,0.0188050008309,0.00119118593097,0.0126330829948,0.0343484528873
2016-08-05 15:49:14,47.852738,-38.03939633333333,180.2,13.949,35.824,0.036,0.000120275996096,0.000254478001807,0.031455938135,0.000699411922771,0.0125019895537,0.0327814937776
2016-08-05 15:49:14,47.852738,-38.03939633333333,181.0,13.949,35.824,0.036,0.000126443995896,0.000242360001721,0.0216342179557,0.000562808031605,0.0115654147628,0.0326342807496
2016-08-05 15:49:14,47.852738,-38.03939633333333,182.3,13.958,35.824,0.036,0.000117191996196,0.000230242001635,0.0297171054203,0.000570583945409,0.0114889210641,0.031860606442
2016-08-05 15:49:14,47.852738,-38.03939633333333,182.8,13.958,35.824,0.036,0.000117191996196,0.000230242001635,0.0297171054203,0.000570583945409,0.0114889210641,0.031860606442
2016-08-05 15:49:14,47.852738,-38.03939633333333,183.6,14.007,35.846,0.036,0.000120275996096,0.00026053700185,0.010796457758,0.00126810442969,0.0110340133085,0.0308782012535
2016-08-05 15:49:14,47.852738,-38.03939633333333,184.6,14.02,35.85,0.048,0.000123359995996,0.00026053700185,0.010796457758,0.00126810442969,0.0110340133085,0.0308782012535
2016-08-05 15:49:14,47.852738,-38.03939633333333,185.4,14.013,35.851,0.048,0.000123359995996,0.00026053700185,0.0107592855622,0.0014276157426,0.0122698055002,0.0291121821917
2016-08-05 15:49:14,47.852738,-38.03939633333333,186.1,14.013,35.851,0.036,0.000117191996196,0.000254478001807,0.0269209302473,0.00109703432598,0.0123365685516,0.0293332703706
2016-08-05 15:49:14,47.852738,-38.03939633333333,187.4,14.013,35.853,0.048,0.000117191996196,0.000242360001721,0.0157073178476,8.25928141974e-05,0.0120373511509,0.0288002947365
2016-08-05 15:49:14,47.852738,-38.03939633333333,188.4,14.018,35.854,0.036,0.000123359995996,0.000266596001893,0.0157073178476,8.25928141974e-05,0.0120373511509,0.0288002947365
2016-08-05 15:49:14,47.852738,-38.03939633333333,189.2,14.016,35.854,0.036,0.000123359995996,0.000266596001893,0.015442982233,0.00130656367905,0.0117532703124,0.0281566406945
2016-08-05 15:49:14,47.852738,-38.03939633333333,189.9,14.016,35.854,0.036,0.000123359995996,0.000254478001807,0.0112507845955,4.98078803175e-05,0.0119138259909,0.0275868618034
2016-08-05 15:49:14,47.852738,-38.03939633333333,191.2,13.997,35.852,0.06,0.000117191996196,0.000248419001764,0.0207668667204,0.00133346413761,0.0122103404341,0.0258111718127
2016-08-05 15:49:14,47.852738,-38.03939633333333,191.7,13.997,35.852,0.06,0.000117191996196,0.000248419001764,0.0207668667204,0.00133346413761,0.0122103404341,0.0258111718127
2016-08-05 15:49:14,47.852738,-38.03939633333333,193.0,13.991,35.852,0.048,0.000123359995996,0.000242360001721,0.0141213041601,0.00112582622304,0.0122944024139,0.0250006942482
2016-08-05 15:49:14,47.852738,-38.03939633333333,193.8,13.985,35.849,0.036,0.000120275996096,0.000254478001807,0.00879741967272,0.00103566765487,0.0122919697521,0.0239984099282
2016-08-05 15:49:14,47.852738,-38.03939633333333,194.5,13.976,35.846,0.048,0.000123359995996,0.000230242001635,0.00879741967272,0.00103566765487,0.0122919697521,0.0239984099282
2016-08-05 15:49:14,47.852738,-38.03939633333333,195.5,13.939,35.845,0.048,0.000123359995996,0.000230242001635,0.0175204949538,0.00107202530591,0.012220341377,0.0232961930393
2016-08-05 15:49:14,47.852738,-38.03939633333333,196.5,13.927,35.84,0.036,0.000123359995996,0.000254478001807,0.000185860979001,0.000132400694515,0.0120373511509,0.0234853134256
2016-08-05 15:49:14,47.852738,-38.03939633333333,197.6,13.928,35.841,0.036,0.000126443995896,0.000242360001721,0.0113251289871,0.000580251297707,0.0126282176712,0.0228147956923
2016-08-05 15:49:14,47.852738,-38.03939633333333,198.6,13.933,35.843,0.048,0.000144947995295,0.000266596001893,0.0113251289871,0.000580251297707,0.0126282176712,0.0228147956923
2016-08-05 15:49:14,47.852738,-38.03939633333333,199.4,13.94,35.844,0.048,0.000144947995295,0.000266596001893,0.0222413638205,0.000538009171362,0.0118521985588,0.0216996838692
2016-08-05 15:49:14,47.852738,-38.03939633333333,200.1,13.94,35.844,0.048,0.000126443995896,0.000254478001807,-0.00657121816869,-0.000111594871091,0.0127071440317,0.0206361503332
2016-08-05 15:49:14,47.852738,-38.03939633333333,201.4,13.926,35.844,0.036,0.000123359995996,0.000236301001678,0.00679425134349,0.00091251399299,0.0119386932003,0.0209603950864
2016-08-05 15:49:14,47.852738,-38.03939633333333,201.9,13.926,35.844,0.036,0.000123359995996,0.000236301001678,0.00679425134349,0.00091251399299,0.0119386932003,0.0209603950864
2016-08-05 15:49:14,47.852738,-38.03939633333333,203.2,13.924,35.845,0.06,0.000123359995996,0.000266596001893,0.00453087764365,0.00032469694131,0.0122352076435,0.0195382312724
2016-08-05 15:49:14,47.852738,-38.03939633333333,203.9,13.917,35.846,0.036,0.000117191996196,0.000248419001764,0.00879741967272,0.000824246863313,0.0114543232075,0.0170896058163
2016-08-05 15:49:14,47.852738,-38.03939633333333,204.7,13.917,35.849,0.048,0.000169619994494,0.000254478001807,0.00879741967272,0.000824246863313,0.0114543232075,0.0170896058163
2016-08-05 15:49:14,47.852738,-38.03939633333333,205.7,13.936,35.856,0.048,0.000169619994494,0.000254478001807,-0.00166448832306,0.00105857507662,0.0130160920796,0.0172639511724
2016-08-05 15:49:14,47.852738,-38.03939633333333,207.0,13.937,35.856,0.036,0.000123359995996,0.000242360001721,0.002792044929,0.000153626837604,0.011305930838,0.0164999477937
2016-08-05 15:49:14,47.852738,-38.03939633333333,208.0,13.917,35.854,0.036,0.000117191996196,0.000254478001807,-0.00570386693335,0.000749219803088,0.011849765897,0.0153160649209
2016-08-05 15:49:14,47.852738,-38.03939633333333,209.3,13.9,35.852,0.048,0.000117191996196,0.000242360001721,-0.0131796085332,0.000607151756275,0.0122673728384,0.0141765071387
2016-08-05 15:49:14,47.852738,-38.03939633333333,210.4,13.902,35.852,0.036,0.000117191996196,0.000248419001764,-0.00441936105625,0.00129500488826,0.0115283842443,0.0138990052083
2016-08-05 15:49:14,47.852738,-38.03939633333333,210.8,13.902,35.852,0.036,0.000117191996196,0.000248419001764,-0.00441936105625,0.00129500488826,0.0115283842443,0.0138990052083
2016-08-05 15:49:14,47.852738,-38.03939633333333,211.8,13.887,35.852,0.048,0.000117191996196,0.000236301001678,-0.00457218008343,0.000618710547066,0.0114962190495,0.0118162632268
2016-08-05 15:49:14,47.852738,-38.03939633333333,212.6,13.883,35.85,0.048,0.000123359995996,0.000284773002022,-0.00457218008343,0.000618710547066,0.0114962190495,0.0118162632268
2016-08-05 15:49:14,47.852738,-38.03939633333333,213.3,13.883,35.849,0.048,0.000123359995996,0.000284773002022,-0.0089874108957,0.00083958853109,0.0113726938895,0.0116295605727
2016-08-05 15:49:14,47.852738,-38.03939633333333,214.3,13.905,35.856,0.048,0.000107939996496,0.00026053700185,-0.0117464138729,0.00130845511754,0.0117730019026,0.011447693383
2016-08-05 15:49:14,47.852738,-38.03939633333333,215.6,13.896,35.854,0.036,0.000117191996196,0.000248419001764,-0.0106518992188,0.00150432408149,0.0114640538546,0.0110006815609
2016-08-05 15:49:14,47.852738,-38.03939633333333,216.6,13.884,35.854,0.036,0.000117191996196,0.000242360001721,-0.0190734666895,0.00142362270578,0.0115332495679,0.0113249263141
2016-08-05 15:49:14,47.852738,-38.03939633333333,217.1,13.884,35.854,0.036,0.000117191996196,0.000242360001721,-0.0190734666895,0.00142362270578,0.0115332495679,0.0113249263141
2016-08-05 15:49:14,47.852738,-38.03939633333333,218.1,13.878,35.852,0.036,0.000111023996396,0.000290832002065,-0.0116307670415,0.000336255732101,0.0114145897315,0.00973110351309
2016-08-05 15:49:14,47.852738,-38.03939633333333,218.6,13.874,35.852,0.036,0.000111023996396,0.000290832002065,-0.0116307670415,0.000336255732101,0.0114145897315,0.00973110351309
2016-08-05 15:49:14,47.852738,-38.03939633333333,219.6,13.868,35.851,0.048,0.000117191996196,0.000248419001764,-0.0123494294936,0.00117962714018,0.0127220102982,0.00903587118392
2016-08-05 15:49:14,47.852738,-38.03939633333333,221.0,13.85,35.849,0.036,0.000111023996396,0.000254478001807,-0.0231128452998,0.000151735399111,0.0118719301489,0.00888865815595
2016-08-05 15:49:14,47.852738,-38.03939633333333,221.9,13.849,35.848,0.06,0.000111023996396,0.000242360001721,-0.00857438649792,0.00163693493584,0.0127268756218,0.00873634102664
2016-08-05 15:49:14,47.852738,-38.03939633333333,222.4,13.846,35.848,0.06,0.000111023996396,0.000242360001721,-0.00857438649792,0.00163693493584,0.0127268756218,0.00873634102664
2016-08-05 15:49:14,47.852738,-38.03939633333333,223.5,13.843,35.847,0.036,0.000107939996496,0.000254478001807,-0.0117835860687,0.000833914215611,0.0112170035346,0.00948046527386
2016-08-05 15:49:14,47.852738,-38.03939633333333,224.6,13.836,35.846,0.048,0.000111023996396,0.000236301001678,-0.0115935948457,0.000524558942078,0.0120349184891,0.00756212908275
2016-08-05 15:49:14,47.852738,-38.03939633333333,225.5,13.834,35.846,0.036,0.000120275996096,0.000236301001678,-0.0074798718438,-8.07013757043e-05,0.0126182167283,0.00812949024164
2016-08-05 15:49:14,47.852738,-38.03939633333333,226.0,13.832,35.845,0.036,0.000120275996096,0.000236301001678,-0.0074798718438,-8.07013757043e-05,0.0126182167283,0.00812949024164
2016-08-05 15:49:14,47.852738,-38.03939633333333,227.0,13.829,35.845,0.036,0.000114107996296,0.000230242001635,-0.0120107494875,0.000782004736968,0.0122649401766,0.00840726080901
2016-08-05 15:49:14,47.852738,-38.03939633333333,228.3,13.825,35.843,0.048,0.000111023996396,0.000230242001635,-0.015067130031,0.00118929449248,0.0119881573235,0.00773916080799
2016-08-05 15:49:14,47.852738,-38.03939633333333,229.5,13.806,35.841,0.048,0.000117191996196,0.000218124001549,-0.0153727680854,0.00063216077635,0.0120103215754,0.0065281456071
2016-08-05 15:49:14,47.852738,-38.03939633333333,230.6,13.78,35.836,0.036,0.000114107996296,0.000290832002065,-0.0278337141664,7.67083388856e-05,0.0112516013913,0.006736876488
2016-08-05 15:49:14,47.852738,-38.03939633333333,231.0,13.78,35.836,0.036,0.000114107996296,0.000290832002065,-0.0278337141664,7.67083388856e-05,0.0112516013913,0.006736876488
2016-08-05 15:49:14,47.852738,-38.03939633333333,232.1,13.777,35.835,0.036,0.000114107996296,0.000230242001635,-0.01303091975,0.000778011700149,0.0116470440807,0.00633660748859
2016-08-05 15:49:14,47.852738,-38.03939633333333,232.6,13.766,35.833,0.036,0.000114107996296,0.000230242001635,-0.01303091975,0.000778011700149,0.0116470440807,0.00633660748859
2016-08-05 15:49:14,47.852738,-38.03939633333333,233.6,13.729,35.827,0.036,0.000111023996396,0.000242360001721,-0.000227163418779,0.000316921027505,0.0114567558693,0.00692116140987
2016-08-05 15:49:14,47.852738,-38.03939633333333,234.8,13.712,35.823,0.036,0.000107939996496,0.000236301001678,-0.0175617973936,0.00136036459618,0.0124352265022,0.00685722582473
2016-08-05 15:49:14,47.852738,-38.03939633333333,235.9,13.705,35.822,0.036,0.000114107996296,0.000236301001678,-0.0141254344041,0.00206734227293,0.0120324858273,0.0062605832424
2016-08-05 15:49:14,47.852738,-38.03939633333333,236.6,13.699,35.821,0.036,0.000114107996296,0.000236301001678,-0.0141254344041,0.00206734227293,0.0120324858273,0.0062605832424
2016-08-05 15:49:14,47.852738,-38.03939633333333,237.6,13.693,35.821,0.036,0.000117191996196,0.000248419001764,-0.0199408179248,0.00101255007329,0.0116297451524,0.00691149048103
2016-08-05 15:49:14,47.852738,-38.03939633333333,239.6,13.684,35.818,0.036,0.000114107996296,0.000236301001678,-0.00555104790617,0.00097976513941,0.0121338467354,0.00747132980637
2016-08-05 15:49:14,47.852738,-38.03939633333333,240.6,13.678,35.817,0.036,0.000111023996396,0.000242360001721,-0.0165416271311,0.00134502292841,0.0122846717667,0.00738536599442
2016-08-05 15:49:14,47.852738,-38.03939633333333,241.6,13.67,35.816,0.036,0.000111023996396,0.000242360001721,-0.0165416271311,0.00134502292841,0.0122846717667,0.00738536599442
2016-08-05 15:49:14,47.852738,-38.03939633333333,243.3,13.658,35.813,0.024,0.000114107996296,0.000224183001592,-0.0273793873289,0.00134102989159,0.0119508565093,0.00625064367664
2016-08-05 15:49:14,47.852738,-38.03939633333333,244.3,13.653,35.812,0.06,0.000107939996496,0.000224183001592,-0.0129524451144,0.00136414747317,0.0113602602847,0.00702673571643
2016-08-05 15:49:14,47.852738,-38.03939633333333,245.3,13.628,35.808,0.06,0.000107939996496,0.000224183001592,-0.0129524451144,0.00136414747317,0.0113602602847,0.00702673571643
2016-08-05 15:49:14,47.852738,-38.03939633333333,246.3,13.609,35.805,0.036,0.000107939996496,0.000242360001721,-0.00600537474373,0.00123153661882,0.0120103215754,0.00685480809252
2016-08-05 15:49:14,47.852738,-38.03939633333333,248.3,13.599,35.803,0.036,0.000114107996296,0.000224183001592,-0.00759138843121,0.00123742109413,0.0112934972333,0.00632935429196
2016-08-05 15:49:14,47.852738,-38.03939633333333,249.3,13.591,35.801,0.036,0.000104855996597,0.000224183001592,-0.00566669473755,0.00138138057944,0.0123563001417,0.00731417721265
2016-08-05 15:49:14,47.852738,-38.03939633333333,251.1,13.591,35.801,0.036,0.000111023996396,0.000254478001807,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,253.6,13.513,35.787,0.048,0.000104855996597,0.000254478001807,nan,nan,nan,nan
2016-08-05 15:49:14,47.852738,-38.03939633333333,254.9,13.513,35.787,0.036,0.000111023996396,0.000242360001721,nan,nan,nan,nan
