datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-15 03:26:50,47.106552,-41.421715666666664,101.8,13.643,35.394,0.18,0.000101771996697,0.000224183001592,0.733944354856,0.000937523013065,0.0200121571049,0.318289610137
2016-09-15 03:26:50,47.106552,-41.421715666666664,102.6,13.712,35.425,0.156,0.000101771996697,0.000236301001678,0.667558943401,0.00138537361626,0.0191523463084,0.296705171504
2016-09-15 03:26:50,47.106552,-41.421715666666664,103.3,13.718,35.438,0.156,0.000101771996697,0.000236301001678,0.645994939593,0.00118551161549,0.0192683031873,0.289906777163
2016-09-15 03:26:50,47.106552,-41.421715666666664,103.9,13.65,35.428,0.18,9.86879967968e-05,0.000218124001549,0.645994939593,0.00118551161549,0.0192683031873,0.289906777163
2016-09-15 03:26:50,47.106552,-41.421715666666664,104.9,13.65,35.428,0.18,9.86879967968e-05,0.000218124001549,0.604229912489,0.000535907573036,0.01786222467,0.274735238901
2016-09-15 03:26:50,47.106552,-41.421715666666664,105.4,13.59,35.42,0.144,9.56039968969e-05,0.000212065001506,0.604229912489,0.000535907573036,0.01786222467,0.274735238901
2016-09-15 03:26:50,47.106552,-41.421715666666664,106.2,13.624,35.407,0.144,9.56039968969e-05,0.000212065001506,0.554799152563,0.00153332613838,0.0183219977492,0.254470076144
2016-09-15 03:26:50,47.106552,-41.421715666666664,107.0,13.624,35.407,0.132,9.86879967968e-05,0.000206006001463,0.554799152563,0.00153332613838,0.0183219977492,0.254470076144
2016-09-15 03:26:50,47.106552,-41.421715666666664,107.8,13.756,35.418,0.132,0.000101771996697,0.000236301001678,0.535163972692,0.0011739528247,0.0176892353869,0.246725811234
2016-09-15 03:26:50,47.106552,-41.421715666666664,108.6,14.05,35.559,0.132,0.000101771996697,0.000236301001678,0.509333426855,0.00143139861959,0.017029443449,0.237456494573
2016-09-15 03:26:50,47.106552,-41.421715666666664,109.1,14.05,35.559,0.132,9.56039968969e-05,0.000206006001463,0.509333426855,0.00143139861959,0.017029443449,0.237456494573
2016-09-15 03:26:50,47.106552,-41.421715666666664,110.2,14.321,35.642,0.132,9.56039968969e-05,0.000206006001463,0.474329609143,0.000562808031605,0.0162063928752,0.221914237372
2016-09-15 03:26:50,47.106552,-41.421715666666664,111.0,14.32,35.643,0.12,0.000101771996697,0.000230242001635,0.474329609143,0.000562808031605,0.0162063928752,0.221914237372
2016-09-15 03:26:50,47.106552,-41.421715666666664,111.6,14.32,35.643,0.12,0.000101771996697,0.000230242001635,0.434980774767,0.000272787462667,0.0157393218107,0.206428393923
2016-09-15 03:26:50,47.106552,-41.421715666666664,112.4,14.3,35.64,0.108,0.000104855996597,0.000218124001549,0.434980774767,0.000272787462667,0.0157393218107,0.206428393923
2016-09-15 03:26:50,47.106552,-41.421715666666664,113.2,14.291,35.634,0.12,0.000104855996597,0.000230242001635,0.417650271036,0.000922181345288,0.0152698180843,0.199192658689
2016-09-15 03:26:50,47.106552,-41.421715666666664,113.8,14.291,35.634,0.12,0.000104855996597,0.000230242001635,0.417650271036,0.000922181345288,0.0152698180843,0.199192658689
2016-09-15 03:26:50,47.106552,-41.421715666666664,114.6,14.295,35.632,0.108,0.000114107996296,0.000224183001592,0.401034299513,0.000739762610623,0.016330188331,0.193084392575
2016-09-15 03:26:50,47.106552,-41.421715666666664,115.7,14.303,35.628,0.108,0.000114107996296,0.000224183001592,0.387210372919,0.00089528088672,0.0150030361742,0.184743485084
2016-09-15 03:26:50,47.106552,-41.421715666666664,116.5,14.253,35.656,0.12,9.86879967968e-05,0.000230242001635,0.387210372919,0.00089528088672,0.0150030361742,0.184743485084
2016-09-15 03:26:50,47.106552,-41.421715666666664,117.3,13.862,35.59,0.108,9.56039968969e-05,0.000230242001635,0.359153625578,0.00121430351255,0.0141332244348,0.173278330301
2016-09-15 03:26:50,47.106552,-41.421715666666664,118.3,13.799,35.52,0.108,9.56039968969e-05,0.000230242001635,0.334686060253,0.000439864529555,0.0144543357916,0.164706663702
2016-09-15 03:26:50,47.106552,-41.421715666666664,119.4,13.74,35.513,0.12,9.86879967968e-05,0.000212065001506,0.30473766117,0.000762670032372,0.0144048716685,0.15748812123
2016-09-15 03:26:50,47.106552,-41.421715666666664,120.0,13.732,35.514,0.12,9.86879967968e-05,0.000212065001506,0.30473766117,0.000762670032372,0.0144048716685,0.15748812123
2016-09-15 03:26:50,47.106552,-41.421715666666664,120.8,13.732,35.514,0.096,0.000104855996597,0.000212065001506,0.308702695389,0.00115671971843,0.01459515988,0.152499802405
2016-09-15 03:26:50,47.106552,-41.421715666666664,121.3,13.666,35.497,0.096,0.000104855996597,0.000212065001506,0.308702695389,0.00115671971843,0.01459515988,0.152499802405
2016-09-15 03:26:50,47.106552,-41.421715666666664,122.1,13.666,35.497,0.108,9.2519996997e-05,0.000224183001592,0.291785216056,0.00116050259541,0.0142616149184,0.149095635451
2016-09-15 03:26:50,47.106552,-41.421715666666664,122.6,13.54,35.484,0.108,9.2519996997e-05,0.000224183001592,0.291785216056,0.00116050259541,0.0142616149184,0.149095635451
2016-09-15 03:26:50,47.106552,-41.421715666666664,123.7,13.508,35.465,0.12,9.56039968969e-05,0.000218124001549,0.27698242164,0.000903056800525,0.0142740485231,0.142920747384
2016-09-15 03:26:50,47.106552,-41.421715666666664,124.5,13.542,35.472,0.12,9.56039968969e-05,0.000230242001635,0.27698242164,0.000903056800525,0.0142740485231,0.142920747384
2016-09-15 03:26:50,47.106552,-41.421715666666664,125.1,13.579,35.49,0.12,9.56039968969e-05,0.000230242001635,0.253345035355,0.00148709097522,0.0136191219089,0.133361571495
2016-09-15 03:26:50,47.106552,-41.421715666666664,126.2,13.641,35.509,0.084,9.86879967968e-05,0.000212065001506,0.230385009082,0.00129878776524,0.0136634504127,0.123569218766
2016-09-15 03:26:50,47.106552,-41.421715666666664,126.7,13.641,35.509,0.084,9.86879967968e-05,0.000212065001506,0.230385009082,0.00129878776524,0.0136634504127,0.123569218766
2016-09-15 03:26:50,47.106552,-41.421715666666664,127.7,13.639,35.523,0.084,0.000104855996597,0.000224183001592,0.226985818288,0.000332262695283,0.0140415941738,0.120386139991
2016-09-15 03:26:50,47.106552,-41.421715666666664,128.5,13.606,35.52,0.096,0.000104855996597,0.000248419001764,0.226985818288,0.000332262695283,0.0140415941738,0.120386139991
2016-09-15 03:26:50,47.106552,-41.421715666666664,129.1,13.558,35.512,0.096,0.000104855996597,0.000248419001764,0.216412393705,0.00122586230334,0.0125614546197,0.115532676896
2016-09-15 03:26:50,47.106552,-41.421715666666664,129.6,13.558,35.512,0.084,9.56039968969e-05,0.000224183001592,0.216412393705,0.00122586230334,0.0125614546197,0.115532676896
2016-09-15 03:26:50,47.106552,-41.421715666666664,130.4,13.486,35.491,0.084,9.56039968969e-05,0.000224183001592,0.204025792016,0.00108736697368,0.0133669359695,0.110431530567
2016-09-15 03:26:50,47.106552,-41.421715666666664,131.4,13.551,35.494,0.06,9.2519996997e-05,0.000218124001549,0.197760211901,0.000505224237482,0.0133323381129,0.106526355772
2016-09-15 03:26:50,47.106552,-41.421715666666664,131.9,13.551,35.494,0.06,9.2519996997e-05,0.000218124001549,0.197760211901,0.000505224237482,0.0133323381129,0.106526355772
2016-09-15 03:26:50,47.106552,-41.421715666666664,132.8,13.651,35.541,0.084,0.000123359995996,0.000218124001549,0.172834189495,0.000607151756275,0.014009428979,0.102483370241
2016-09-15 03:26:50,47.106552,-41.421715666666664,133.3,13.653,35.546,0.084,0.000123359995996,0.000218124001549,0.172834189495,0.000607151756275,0.014009428979,0.102483370241
2016-09-15 03:26:50,47.106552,-41.421715666666664,134.3,13.625,35.544,0.072,0.000101771996697,0.000218124001549,0.176497715904,0.000355380276865,0.0130482572744,0.0977924324778
2016-09-15 03:26:50,47.106552,-41.421715666666664,135.3,13.536,35.528,0.072,9.56039968969e-05,0.000206006001463,0.160336071218,0.000774228823163,0.0129790615611,0.0934695272842
2016-09-15 03:26:50,47.106552,-41.421715666666664,135.9,13.481,35.51,0.072,9.56039968969e-05,0.000206006001463,0.160336071218,0.000774228823163,0.0129790615611,0.0934695272842
2016-09-15 03:26:50,47.106552,-41.421715666666664,136.7,13.481,35.51,0.072,9.2519996997e-05,0.000224183001592,0.157201216039,0.00107202530591,0.0122525065718,0.0905639504402
2016-09-15 03:26:50,47.106552,-41.421715666666664,137.2,13.573,35.45,0.072,9.2519996997e-05,0.000224183001592,0.157201216039,0.00107202530591,0.0122525065718,0.0905639504402
2016-09-15 03:26:50,47.106552,-41.421715666666664,138.0,13.757,35.595,0.048,9.56039968969e-05,0.000224183001592,0.133373838531,0.000678185779682,0.0135796587286,0.0843205599602
2016-09-15 03:26:50,47.106552,-41.421715666666664,138.5,13.757,35.595,0.048,9.56039968969e-05,0.000224183001592,0.133373838531,0.000678185779682,0.0135796587286,0.0843205599602
2016-09-15 03:26:50,47.106552,-41.421715666666664,139.5,13.708,35.591,0.06,9.2519996997e-05,0.000212065001506,0.139416385471,0.000824246863313,0.0129766288993,0.0808255937305
2016-09-15 03:26:50,47.106552,-41.421715666666664,140.5,13.67,35.578,0.036,9.56039968969e-05,0.000218124001549,0.135377006861,0.000918398468302,0.0120992488788,0.0801155863711
2016-09-15 03:26:50,47.106552,-41.421715666666664,141.0,13.67,35.578,0.036,9.56039968969e-05,0.000218124001549,0.135377006861,0.000918398468302,0.0120992488788,0.0801155863711
2016-09-15 03:26:50,47.106552,-41.421715666666664,141.8,13.671,35.577,0.06,9.2519996997e-05,0.00019994700142,0.139453557667,0.000741654049116,0.013381802236,0.0746802557235
2016-09-15 03:26:50,47.106552,-41.421715666666664,142.3,13.67,35.576,0.06,9.2519996997e-05,0.00019994700142,0.139453557667,0.000741654049116,0.013381802236,0.0746802557235
2016-09-15 03:26:50,47.106552,-41.421715666666664,143.1,13.67,35.576,0.048,0.000101771996697,0.000212065001506,0.115060336734,0.000993215368694,0.0141851212197,0.0720400921489
2016-09-15 03:26:50,47.106552,-41.421715666666664,143.6,13.669,35.577,0.048,0.000101771996697,0.000212065001506,0.115060336734,0.000993215368694,0.0141851212197,0.0720400921489
2016-09-15 03:26:50,47.106552,-41.421715666666664,144.6,13.669,35.575,0.06,9.2519996997e-05,0.000206006001463,0.118269536304,0.00170418608226,0.013300172918,0.0689797804434
2016-09-15 03:26:50,47.106552,-41.421715666666664,145.3,13.668,35.576,0.048,9.2519996997e-05,0.000206006001463,0.118269536304,0.00170418608226,0.013300172918,0.0689797804434
2016-09-15 03:26:50,47.106552,-41.421715666666664,145.8,13.668,35.576,0.048,9.2519996997e-05,0.000206006001463,0.101504875999,0.000820463986327,0.0123587328035,0.064524437252
2016-09-15 03:26:50,47.106552,-41.421715666666664,146.3,13.619,35.568,0.084,9.56039968969e-05,0.000230242001635,0.101504875999,0.000820463986327,0.0123587328035,0.064524437252
2016-09-15 03:26:50,47.106552,-41.421715666666664,147.1,13.548,35.561,0.084,9.56039968969e-05,0.000230242001635,0.105507082413,0.00121052063556,0.0122525065718,0.0622206070916
2016-09-15 03:26:50,47.106552,-41.421715666666664,148.1,13.533,35.545,0.036,9.2519996997e-05,0.000212065001506,0.0950451744172,0.00124120397112,0.0138415753152,0.0573034770479
2016-09-15 03:26:50,47.106552,-41.421715666666664,148.6,13.533,35.545,0.036,9.2519996997e-05,0.000212065001506,0.0950451744172,0.00124120397112,0.0138415753152,0.0573034770479
2016-09-15 03:26:50,47.106552,-41.421715666666664,149.8,13.591,35.577,0.048,9.2519996997e-05,0.00019994700142,0.0853019288736,0.000854930198868,0.0129641952946,0.0539704988764
2016-09-15 03:26:50,47.106552,-41.421715666666664,150.7,13.636,35.58,0.036,9.56039968969e-05,0.000224183001592,0.0800936912176,0.000649393882621,0.0129987931512,0.0528749975478
2016-09-15 03:26:50,47.106552,-41.421715666666664,151.6,13.741,35.615,0.048,9.2519996997e-05,0.000224183001592,0.083187243957,0.000520565905259,0.0126601125703,0.050590777882
2016-09-15 03:26:50,47.106552,-41.421715666666664,152.0,13.741,35.615,0.048,9.2519996997e-05,0.000224183001592,0.083187243957,0.000520565905259,0.0126601125703,0.050590777882
2016-09-15 03:26:50,47.106552,-41.421715666666664,152.8,13.832,35.645,0.048,0.000101771996697,0.000206006001463,0.0548661610012,0.00165626964043,0.0135326272673,0.0471718358985
2016-09-15 03:26:50,47.106552,-41.421715666666664,153.6,13.821,35.651,0.06,9.2519996997e-05,0.000206006001463,0.0706147812885,0.00189248929223,0.012919596495,0.0476016549583
2016-09-15 03:26:50,47.106552,-41.421715666666664,154.3,13.824,35.648,0.06,9.86879967968e-05,0.000218124001549,0.0580010161803,0.000974090823931,0.0122449382907,0.0454697524218
2016-09-15 03:26:50,47.106552,-41.421715666666664,154.5,13.824,35.648,0.06,9.86879967968e-05,0.000218124001549,0.0580010161803,0.000974090823931,0.0122449382907,0.0454697524218
2016-09-15 03:26:50,47.106552,-41.421715666666664,155.2,13.83,35.653,0.036,9.2519996997e-05,0.000224183001592,0.0656667490031,0.00133346413761,0.0120227551801,0.0439420143013
2016-09-15 03:26:50,47.106552,-41.421715666666664,155.9,13.861,35.667,0.048,8.94359970971e-05,0.000230242001635,0.0628334016343,0.000925964222274,0.0132953075944,0.0424021875197
2016-09-15 03:26:50,47.106552,-41.421715666666664,156.4,13.861,35.667,0.06,9.56039968969e-05,0.000236301001678,0.0628334016343,0.000925964222274,0.0132953075944,0.0424021875197
2016-09-15 03:26:50,47.106552,-41.421715666666664,156.8,13.861,35.667,0.06,9.56039968969e-05,0.000236301001678,0.0546761697782,0.000539900609855,0.0131198856495,0.0420091717169
2016-09-15 03:26:50,47.106552,-41.421715666666664,157.5,13.813,35.659,0.036,9.86879967968e-05,0.000218124001549,0.0527514760845,0.00211925175157,0.0128652670483,0.0394990284079
2016-09-15 03:26:50,47.106552,-41.421715666666664,158.3,13.864,35.658,0.036,9.56039968969e-05,0.000206006001463,0.0392331875452,0.00193473141858,0.0125365874103,0.0377797521688
2016-09-15 03:26:50,47.106552,-41.421715666666664,158.6,13.864,35.658,0.036,9.56039968969e-05,0.000206006001463,0.0392331875452,0.00193473141858,0.0125365874103,0.0377797521688
2016-09-15 03:26:50,47.106552,-41.421715666666664,159.2,13.908,35.691,0.06,8.94359970971e-05,0.000206006001463,0.0541103263532,0.00222685358584,0.0120843826123,0.0373547685735
2016-09-15 03:26:50,47.106552,-41.421715666666664,159.8,13.908,35.691,0.036,8.63519971972e-05,0.000218124001549,0.0445570720326,0.00156779235092,0.0119978879707,0.0366670580778
2016-09-15 03:26:50,47.106552,-41.421715666666664,160.6,13.915,35.696,0.036,9.86879967968e-05,0.000218124001549,0.0430867051765,0.00163882637433,0.0127417418883,0.0347981510786
2016-09-15 03:26:50,47.106552,-41.421715666666664,160.8,13.915,35.696,0.036,9.86879967968e-05,0.000218124001549,0.0430867051765,0.00163882637433,0.0127417418883,0.0347981510786
2016-09-15 03:26:50,47.106552,-41.421715666666664,161.6,13.906,35.694,0.036,9.2519996997e-05,0.000212065001506,0.0513926258158,0.00119707040628,0.0133572053223,0.0359301870273
2016-09-15 03:26:50,47.106552,-41.421715666666664,162.3,13.885,35.691,0.048,9.56039968969e-05,0.000212065001506,0.0359496435828,0.00112204334606,0.0130060911366,0.0334767261067
2016-09-15 03:26:50,47.106552,-41.421715666666664,163.0,13.883,35.691,0.048,8.94359970971e-05,0.000218124001549,0.0353796699139,0.00063216077635,0.0130260930225,0.0334571156121
2016-09-15 03:26:50,47.106552,-41.421715666666664,163.4,13.883,35.691,0.048,8.94359970971e-05,0.000218124001549,0.0353796699139,0.00063216077635,0.0130260930225,0.0334571156121
2016-09-15 03:26:50,47.106552,-41.421715666666664,164.0,13.916,35.697,0.036,9.2519996997e-05,0.00019994700142,0.0390431963222,0.00105290076114,0.0124922589065,0.0327299154904
2016-09-15 03:26:50,47.106552,-41.421715666666664,164.6,13.916,35.697,0.036,0.000107939996496,0.000224183001592,0.0291140897995,0.00112393478455,0.0120027532943,0.0314847834016
2016-09-15 03:26:50,47.106552,-41.421715666666664,165.4,13.931,35.709,0.036,8.94359970971e-05,0.000212065001506,0.0478819184347,0.000610934633262,0.0129222994526,0.0309861932923
2016-09-15 03:26:50,47.106552,-41.421715666666664,165.7,13.931,35.709,0.036,8.94359970971e-05,0.000212065001506,0.0478819184347,0.000610934633262,0.0129222994526,0.0309861932923
2016-09-15 03:26:50,47.106552,-41.421715666666664,166.4,13.904,35.706,0.048,0.000104855996597,0.000236301001678,0.0285482463746,0.00152365878608,0.0132136782764,0.0299865953414
2016-09-15 03:26:50,47.106552,-41.421715666666664,167.1,13.904,35.706,0.036,8.94359970971e-05,0.000206006001463,0.0432725661555,0.00136414747317,0.013228544543,0.0299325993221
2016-09-15 03:26:50,47.106552,-41.421715666666664,167.7,13.882,35.7,0.036,8.94359970971e-05,0.000224183001592,0.0432725661555,0.00136414747317,0.013228544543,0.0299325993221
2016-09-15 03:26:50,47.106552,-41.421715666666664,168.1,13.882,35.7,0.036,8.94359970971e-05,0.000224183001592,0.0401377109763,0.00107790978122,0.0134239683738,0.0295076157267
2016-09-15 03:26:50,47.106552,-41.421715666666664,168.9,13.87,35.7,0.048,9.86879967968e-05,0.000212065001506,0.0195195330391,0.000699411922771,0.0130136594178,0.0286675881018
2016-09-15 03:26:50,47.106552,-41.421715666666664,169.7,13.847,35.697,0.036,8.63519971972e-05,0.000218124001549,0.0395346953555,0.00128155465897,0.0136931829457,0.0279086888244
2016-09-15 03:26:50,47.106552,-41.421715666666664,170.4,13.809,35.697,0.012,8.94359970971e-05,0.000218124001549,0.0378743372765,0.0012468782866,0.0126774114986,0.0272725566159
2016-09-15 03:26:50,47.106552,-41.421715666666664,171.3,13.734,35.68,0.06,9.86879967968e-05,0.000212065001506,0.0450485710659,0.000891498009734,0.0122995380332,0.0281321947355
2016-09-15 03:26:50,47.106552,-41.421715666666664,171.5,13.734,35.68,0.06,9.86879967968e-05,0.000212065001506,0.0450485710659,0.000891498009734,0.0122995380332,0.0281321947355
2016-09-15 03:26:50,47.106552,-41.421715666666664,172.3,13.7,35.664,0.024,8.94359970971e-05,0.000242360001721,0.0345123186785,0.00115272668161,0.0125417230296,0.0256932402082
2016-09-15 03:26:50,47.106552,-41.421715666666664,173.0,13.724,35.671,0.036,8.94359970971e-05,0.000206006001463,0.0322489449787,0.00112981925986,0.012549021015,0.0258455573375
2016-09-15 03:26:50,47.106552,-41.421715666666664,173.5,13.724,35.671,0.036,8.94359970971e-05,0.000206006001463,0.0322489449787,0.00112981925986,0.012549021015,0.0258455573375
2016-09-15 03:26:50,47.106552,-41.421715666666664,174.1,13.728,35.674,0.024,8.63519971972e-05,0.000212065001506,0.0328891327953,0.000862706112672,0.0126403809802,0.0256956579404
2016-09-15 03:26:50,47.106552,-41.421715666666664,174.8,13.728,35.674,0.048,9.56039968969e-05,0.000181770001291,0.0286969351578,0.000997208405513,0.0129050005243,0.0248384375531
2016-09-15 03:26:50,47.106552,-41.421715666666664,175.6,13.719,35.671,0.048,8.63519971972e-05,0.000236301001678,0.039080368518,0.00147364074593,0.0119978879707,0.0252338710881
2016-09-15 03:26:50,47.106552,-41.421715666666664,175.9,13.719,35.671,0.048,8.63519971972e-05,0.000236301001678,0.039080368518,0.00147364074593,0.0119978879707,0.0252338710881
2016-09-15 03:26:50,47.106552,-41.421715666666664,176.7,13.699,35.671,0.048,8.94359970971e-05,0.000212065001506,0.0318317903369,0.00236324731717,0.0125268567631,0.0227605310361
2016-09-15 03:26:50,47.106552,-41.421715666666664,177.5,13.68,35.664,0.036,9.2519996997e-05,0.000193888001377,0.0400633665847,0.00141605695181,0.0124798253017,0.0229891410485
2016-09-15 03:26:50,47.106552,-41.421715666666664,178.3,13.646,35.658,0.048,8.32679972973e-05,0.00019994700142,0.0217126925913,0.00137192338697,0.0124698243588,0.0210192265702
2016-09-15 03:26:50,47.106552,-41.421715666666664,178.6,13.646,35.658,0.048,8.32679972973e-05,0.00019994700142,0.0217126925913,0.00137192338697,0.0124698243588,0.0210192265702
2016-09-15 03:26:50,47.106552,-41.421715666666664,179.4,13.636,35.652,0.048,8.63519971972e-05,0.000218124001549,0.0180119939872,0.00189438073073,0.0124649590352,0.020621375303
2016-09-15 03:26:50,47.106552,-41.421715666666664,180.3,13.606,35.65,0.036,8.94359970971e-05,0.000169652001205,0.0237117306766,0.00126221995438,0.0125884841952,0.0199264116107
2016-09-15 03:26:50,47.106552,-41.421715666666664,180.6,13.606,35.65,0.036,8.94359970971e-05,0.000169652001205,0.0237117306766,0.00126221995438,0.0125884841952,0.0199264116107
2016-09-15 03:26:50,47.106552,-41.421715666666664,181.4,13.562,35.639,0.036,8.94359970971e-05,0.000218124001549,0.0265079058496,0.00159847568648,0.0130482572744,0.0193859141431
2016-09-15 03:26:50,47.106552,-41.421715666666664,182.1,13.562,35.639,0.048,9.56039968969e-05,0.000224183001592,0.020841211112,0.00148898241371,0.0124230631932,0.0203167410444
2016-09-15 03:26:50,47.106552,-41.421715666666664,182.6,13.537,35.634,0.048,9.56039968969e-05,0.000224183001592,0.020841211112,0.00148898241371,0.0124230631932,0.0203167410444
2016-09-15 03:26:50,47.106552,-41.421715666666664,183.3,13.512,35.631,0.036,8.94359970971e-05,0.000218124001549,0.0188050008309,0.0015102085568,0.0125217211438,0.0189144563619
2016-09-15 03:26:50,47.106552,-41.421715666666664,184.1,13.46,35.622,0.06,8.63519971972e-05,0.000218124001549,0.0201266789038,0.00172162934836,0.0123660307889,0.0172540116066
2016-09-15 03:26:50,47.106552,-41.421715666666664,184.6,13.46,35.622,0.06,8.63519971972e-05,0.000218124001549,0.0201266789038,0.00172162934836,0.0123660307889,0.0172540116066
2016-09-15 03:26:50,47.106552,-41.421715666666664,185.2,13.453,35.62,0.036,8.63519971972e-05,0.000187829001334,0.00581538352075,0.00205578348213,0.0122771034855,0.0172000155872
2016-09-15 03:26:50,47.106552,-41.421715666666664,186.0,13.453,35.62,0.048,9.2519996997e-05,0.000212065001506,0.0185406652164,0.00144674028737,0.013001225813,0.0174947102801
2016-09-15 03:26:50,47.106552,-41.421715666666664,186.6,13.457,35.621,0.048,9.2519996997e-05,0.000212065001506,0.0185406652164,0.00144674028737,0.013001225813,0.0174947102801
2016-09-15 03:26:50,47.106552,-41.421715666666664,187.2,13.461,35.623,0.036,8.01839973974e-05,0.000212065001506,0.0104577777518,0.00178299601947,0.0131396172396,0.016232385429
2016-09-15 03:26:50,47.106552,-41.421715666666664,187.9,13.461,35.623,0.048,8.01839973974e-05,0.00019994700142,0.00162318588328,0.00168127866051,0.0123365685516,0.0157558235464
2016-09-15 03:26:50,47.106552,-41.421715666666664,188.6,13.466,35.625,0.048,8.01839973974e-05,0.00019994700142,0.00162318588328,0.00168127866051,0.0123365685516,0.0157558235464
2016-09-15 03:26:50,47.106552,-41.421715666666664,189.1,13.49,35.632,0.036,8.94359970971e-05,0.000206006001463,0.0255620799786,0.00179266337177,0.0128133702634,0.0158589801208
2016-09-15 03:26:50,47.106552,-41.421715666666664,189.8,13.49,35.632,0.036,9.2519996997e-05,0.000230242001635,0.0223900526037,0.0014276157426,0.0119435585239,0.0156427274063
2016-09-15 03:26:50,47.106552,-41.421715666666664,190.3,13.514,35.642,0.036,9.2519996997e-05,0.000230242001635,0.0223900526037,0.0014276157426,0.0119435585239,0.0156427274063
2016-09-15 03:26:50,47.106552,-41.421715666666664,191.0,13.527,35.645,0.036,8.32679972973e-05,0.000218124001549,0.01785917496,0.00180800503954,0.0124033316031,0.0146826190816
2016-09-15 03:26:50,47.106552,-41.421715666666664,191.5,13.527,35.645,0.036,8.32679972973e-05,0.000218124001549,0.01785917496,0.00180800503954,0.0124033316031,0.0146826190816
2016-09-15 03:26:50,47.106552,-41.421715666666664,192.0,13.527,35.645,0.072,9.86879967968e-05,0.00019994700142,0.0127996260872,0.00162348470655,0.0127590408166,0.0135551499604
2016-09-15 03:26:50,47.106552,-41.421715666666664,192.6,13.527,35.645,0.072,9.86879967968e-05,0.00019994700142,-0.00211468491664,0.00159469280949,0.0127095766935,0.0138941697438
2016-09-15 03:26:50,47.106552,-41.421715666666664,192.9,13.527,35.645,0.048,8.32679972973e-05,0.00019994700142,-0.00211468491664,0.00159469280949,0.0127095766935,0.0138941697438
2016-09-15 03:26:50,47.106552,-41.421715666666664,193.5,13.526,35.646,0.048,8.32679972973e-05,0.00019994700142,0.0171818149477,0.00138915649324,0.0123860326748,0.0123417170273
2016-09-15 03:26:50,47.106552,-41.421715666666664,193.8,13.526,35.646,0.036,9.2519996997e-05,0.00019994700142,0.0171818149477,0.00138915649324,0.0123860326748,0.0123417170273
2016-09-15 03:26:50,47.106552,-41.421715666666664,194.3,13.503,35.643,0.036,9.2519996997e-05,0.00019994700142,0.0171818149477,0.00138915649324,0.0123860326748,0.0123417170273
2016-09-15 03:26:50,47.106552,-41.421715666666664,194.9,13.503,35.643,0.036,9.86879967968e-05,0.000218124001549,0.0180119939872,0.00158124258021,0.0122327749817,0.012919017752
2016-09-15 03:26:50,47.106552,-41.421715666666664,195.5,13.48,35.628,0.036,9.86879967968e-05,0.000218124001549,0.0184621905808,0.00193094854159,0.0130209574032,0.0122460822865
2016-09-15 03:26:50,47.106552,-41.421715666666664,195.8,13.48,35.628,0.048,8.63519971972e-05,0.000224183001592,0.0184621905808,0.00193094854159,0.0130209574032,0.0122460822865
2016-09-15 03:26:50,47.106552,-41.421715666666664,196.6,13.45,35.634,0.036,9.2519996997e-05,0.00019994700142,0.0222785360163,0.00205389204364,0.0125860515334,0.0116566929008
2016-09-15 03:26:50,47.106552,-41.421715666666664,196.8,13.45,35.634,0.036,9.2519996997e-05,0.00019994700142,0.0222785360163,0.00205389204364,0.0125860515334,0.0116566929008
2016-09-15 03:26:50,47.106552,-41.421715666666664,197.6,13.293,35.596,0.036,9.86879967968e-05,0.000218124001549,0.018425018385,0.00177543026549,0.013216381234,0.0118726769784
2016-09-15 03:26:50,47.106552,-41.421715666666664,197.9,13.293,35.596,0.036,9.86879967968e-05,0.000218124001549,0.018425018385,0.00177543026549,0.013216381234,0.0118726769784
2016-09-15 03:26:50,47.106552,-41.421715666666664,198.5,13.288,35.59,0.048,8.94359970971e-05,0.00019994700142,0.01785917496,0.00187714762446,0.0131050193829,0.0108730790275
2016-09-15 03:26:50,47.106552,-41.421715666666664,198.9,13.288,35.59,0.048,8.94359970971e-05,0.00019994700142,0.01785917496,0.00187714762446,0.0131050193829,0.0108730790275
2016-09-15 03:26:50,47.106552,-41.421715666666664,199.5,13.232,35.58,0.036,8.94359970971e-05,0.000218124001549,0.0187678286351,0.00229410473226,0.0128531037393,0.0111309704634
2016-09-15 03:26:50,47.106552,-41.421715666666664,199.9,13.232,35.58,0.036,8.94359970971e-05,0.000218124001549,0.0187678286351,0.00229410473226,0.0128531037393,0.0111309704634
2016-09-15 03:26:50,47.106552,-41.421715666666664,200.6,13.176,35.564,0.06,9.86879967968e-05,0.000206006001463,0.002792044929,0.00184057981359,0.0130579879216,0.0111653559881
2016-09-15 03:26:50,47.106552,-41.421715666666664,201.4,13.167,35.562,0.036,8.32679972973e-05,0.000206006001463,0.0105321221434,0.00155623356013,0.0128431027964,0.0109738178696
2016-09-15 03:26:50,47.106552,-41.421715666666664,201.7,13.167,35.562,0.036,8.32679972973e-05,0.000206006001463,0.0105321221434,0.00155623356013,0.0128431027964,0.0109738178696
2016-09-15 03:26:50,47.106552,-41.421715666666664,202.4,13.144,35.561,0.048,9.2519996997e-05,0.000212065001506,0.00467956642685,0.00234412277241,0.0119657227758,0.00983426008743
2016-09-15 03:26:50,47.106552,-41.421715666666664,202.8,13.144,35.561,0.048,9.2519996997e-05,0.000212065001506,0.00467956642685,0.00234412277241,0.0119657227758,0.00983426008743
