datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,77.3,6.349,34.694,0.324,0.000154199994995,0.00026053700185,0.314105054512,0.00662886143871,0.0155787661322,0.106924207039
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,78.0,6.401,34.705,0.312,0.000138779995495,0.00026053700185,0.277965419706,0.00693443383526,0.0146421913413,0.0988680546749
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,79.1,6.467,34.726,0.348,0.000157283994895,0.000266596001893,0.266297480469,0.00685751533654,0.0150252004261,0.0945722818094
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,79.6,6.467,34.726,0.348,0.000157283994895,0.000266596001893,0.266297480469,0.00685751533654,0.0150252004261,0.0945722818094
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,80.6,6.596,34.754,0.396,0.000163451994695,0.000278714001979,0.247793987448,0.00659439522617,0.0143581105029,0.0876143171426
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,81.5,6.686,34.775,0.396,0.000185039993994,0.000266596001893,0.2418257849,0.00722067152721,0.0140664613833,0.0833848975945
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,82.5,6.726,34.787,0.396,0.000185039993994,0.000266596001893,0.2418257849,0.00722067152721,0.0140664613833,0.0833848975945
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,83.2,6.763,34.793,0.432,0.000178871994194,0.000284773002022,0.237637717507,0.00725534789958,0.0140194299219,0.0785338522312
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,84.0,6.763,34.793,0.492,0.000203543993393,0.000296891002108,0.20089506708,0.00711117825445,0.0138588742435,0.0723543973363
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,85.2,6.796,34.807,0.492,0.000169619994494,0.000302950002151,0.187488295128,0.00675390653909,0.0139329352804,0.0619871616148
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,85.8,6.796,34.807,0.492,0.000169619994494,0.000302950002151,0.187488295128,0.00675390653909,0.0139329352804,0.0619871616148
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,86.6,6.801,34.807,0.492,0.000345407988789,0.00032112700228,0.148176632948,0.00680959889472,0.0134855958059,0.0512612956153
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,87.3,6.801,34.807,0.492,0.000345407988789,0.00032112700228,0.148176632948,0.00680959889472,0.0134855958059,0.0512612956153
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,87.9,6.801,34.807,0.492,0.000345407988789,0.00032112700228,0.147499272935,0.00644265982706,0.0140837603116,0.0472209964535
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,88.6,6.802,34.807,0.504,0.000181955994094,0.000309009002194,0.147499272935,0.00644265982706,0.0140837603116,0.0472209964535
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,89.2,6.802,34.807,0.504,0.000181955994094,0.000309009002194,0.120119885607,0.00612931151671,0.0127120093552,0.0433673999458
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,90.0,6.802,34.807,0.468,0.000172703994394,0.000296891002108,0.120119885607,0.00612931151671,0.0127120093552,0.0433673999458
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,91.1,6.803,34.806,0.48,0.000181955994094,0.000302950002151,0.122234570523,0.00663285447553,0.0128901342578,0.0364263594044
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,91.9,6.802,34.806,0.48,0.000181955994094,0.000302950002151,0.108299127342,0.00658094499689,0.0127812050685,0.0355790785828
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,92.7,6.802,34.806,0.48,0.000191207993794,0.000296891002108,0.108299127342,0.00658094499689,0.0127812050685,0.0355790785828
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,93.5,6.802,34.807,0.516,0.000191207993794,0.000333245002366,0.0731424906029,0.0068152732102,0.0127095766935,0.0257891435859
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,94.0,6.802,34.807,0.516,0.000191207993794,0.000333245002366,0.0731424906029,0.0068152732102,0.0127095766935,0.0257891435859
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,95.1,6.801,34.807,0.516,0.000191207993794,0.000315068002237,0.0847732576444,0.00651369385047,0.0137377817453,0.0244749718107
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,95.7,6.798,34.807,0.516,0.000191207993794,0.000315068002237,0.0847732576444,0.00651369385047,0.0137377817453,0.0244749718107
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,96.5,6.798,34.808,0.48,0.000185039993994,0.000290832002065,0.069970463228,0.00713997015151,0.013352069703,0.0228784626406
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,97.3,6.799,34.808,0.48,0.000185039993994,0.000290832002065,0.0688016041823,0.00681716464869,0.012301970695,0.0192411188473
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,98.1,6.8,34.807,0.48,0.000175787994294,0.000290832002065,0.0688016041823,0.00681716464869,0.012301970695,0.0192411188473
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,98.7,6.8,34.807,0.48,0.000175787994294,0.000290832002065,0.0667612636572,0.00671733872822,0.0129122985097,0.0186369544314
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,99.5,6.802,34.808,0.492,0.000185039993994,0.000296891002108,0.0667612636572,0.00671733872822,0.0129122985097,0.0186369544314
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,100.6,6.801,34.809,0.516,0.000191207993794,0.000296891002108,0.0569065015262,0.00711517129126,0.0114518905457,0.0173620036454
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,101.5,6.801,34.808,0.516,0.000191207993794,0.000296891002108,0.0583396961865,0.00637540868064,0.0124352265022,0.0174554892909
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,102.3,6.799,34.809,0.468,0.000178871994194,0.000296891002108,0.0583396961865,0.00637540868064,0.0124352265022,0.0174554892909
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,103.4,6.794,34.809,0.468,0.000178871994194,0.000309009002194,0.0773718604362,0.0070592687758,0.0127171449746,0.0158318477926
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,104.3,6.791,34.809,0.468,0.000178871994194,0.000309009002194,0.0542631453804,0.00753002680074,0.0120746519651,0.0158345341618
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,104.8,6.791,34.809,0.48,0.000225131992693,0.000296891002108,0.0542631453804,0.00753002680074,0.0120746519651,0.0158345341618
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,105.7,6.784,34.808,0.48,0.000225131992693,0.000296891002108,0.0533544917053,0.00738795875393,0.0118694974871,0.0131696559912
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,106.5,6.77,34.807,0.456,0.000185039993994,0.000284773002022,0.0533544917053,0.00738795875393,0.0118694974871,0.0131696559912
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,107.4,6.768,34.806,0.456,0.00061063198018,0.000315068002237,0.0391960153494,0.00783938207428,0.0117805701837,0.0130049815639
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,108.0,6.768,34.806,0.456,0.00061063198018,0.000315068002237,0.0391960153494,0.00783938207428,0.0117805701837,0.0130049815639
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,109.2,6.765,34.806,0.444,0.000188123993894,0.000296891002108,0.0460315691326,0.00750123490368,0.011429455998,0.010644737652
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,109.7,6.765,34.806,0.444,0.000188123993894,0.000296891002108,0.0460315691326,0.00750123490368,0.011429455998,0.010644737652
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,110.6,6.765,34.806,0.456,0.000166535994595,0.000290832002065,0.0382501894785,0.00739762610623,0.0119189616102,0.0106176053239
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,111.4,6.755,34.806,0.456,0.000166535994595,0.000290832002065,0.0354953167453,0.0069863433139,0.0113626929465,0.0100206941046
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,112.1,6.745,34.804,0.468,0.000166535994595,0.000290832002065,0.0354953167453,0.0069863433139,0.0113626929465,0.0100206941046
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,112.6,6.745,34.804,0.468,0.000166535994595,0.000290832002065,0.0354953167453,0.0069863433139,0.0113626929465,0.0100206941046
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,113.5,6.737,34.804,0.408,0.000185039993994,0.000290832002065,0.0528258204761,0.00706137037413,0.011973291057,0.00994466985841
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,114.4,6.73,34.803,0.408,0.000185039993994,0.000290832002065,0.0465974125576,0.00726102221506,0.0126998460463,0.00906783897649
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,115.3,6.729,34.803,0.42,0.000172703994394,0.000302950002151,0.0465974125576,0.00726102221506,0.0126998460463,0.00906783897649
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,115.9,6.729,34.803,0.42,0.000172703994394,0.000302950002151,0.0291884341911,0.00787594988514,0.0112664676578,0.00719866334033
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,116.8,6.729,34.802,0.432,0.000169619994494,0.000290832002065,0.0291884341911,0.00787594988514,0.0112664676578,0.00719866334033
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,117.9,6.723,34.801,0.42,0.000194291993694,0.000296891002108,0.0377999928849,0.00722067152721,0.0133028758756,0.00819100809457
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,118.6,6.715,34.801,0.42,0.000194291993694,0.000296891002108,0.0377999928849,0.00722067152721,0.0133028758756,0.00819100809457
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,119.4,6.713,34.799,0.384,0.000172703994394,0.000309009002194,0.0383658363098,0.00704392710802,0.0121611466067,0.00729456671804
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,120.3,6.705,34.801,0.384,0.000172703994394,0.000309009002194,0.0318689625327,0.00717842940087,0.0113505296376,0.00693835417226
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,121.5,6.7,34.801,0.432,0.000181955994094,0.000290832002065,0.0318689625327,0.00717842940087,0.0113505296376,0.00693835417226
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,122.4,6.7,34.801,0.408,0.000185039993994,0.000393835002797,0.0271852658619,0.00770298834294,0.0118643618677,0.00614506937008
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,123.3,6.699,34.801,0.408,0.000185039993994,0.000393835002797,0.0277924117267,0.00683839079178,0.0119459911857,0.00456817069457
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,124.5,6.702,34.801,0.42,0.000169619994494,0.000254478001807,0.0277924117267,0.00683839079178,0.0119459911857,0.00456817069457
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,125.4,6.702,34.801,0.408,0.000178871994194,0.000284773002022,0.0292999507785,0.00630815753422,0.0123981959838,0.00463935947634
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,126.3,6.701,34.801,0.408,0.000178871994194,0.000284773002022,0.0375728294661,0.00673457183449,0.0126774114986,0.00525346345798
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,127.5,6.697,34.801,0.396,0.000178871994194,0.000302950002151,0.0375728294661,0.00673457183449,0.0126774114986,0.00525346345798
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,128.4,6.697,34.801,0.444,0.000178871994194,0.000315068002237,0.0286969351578,0.00641365777017,0.0117235377794,0.00445534319138
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,128.9,6.697,34.801,0.444,0.000178871994194,0.000315068002237,0.0286969351578,0.00641365777017,0.0117235377794,0.00445534319138
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,129.5,6.697,34.8,0.444,0.000178871994194,0.000315068002237,0.0337193118348,0.00640798345469,0.0121708772538,0.00328865308103
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,130.4,6.696,34.8,0.42,0.000175787994294,0.000472602003356,0.0337193118348,0.00640798345469,0.0121708772538,0.00328865308103
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,131.3,6.694,34.8,0.432,0.000175787994294,0.000278714001979,0.0135182885394,0.00743986823257,0.011511085316,0.00207763788014
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,131.8,6.694,34.8,0.432,0.000175787994294,0.000278714001979,0.0135182885394,0.00743986823257,0.011511085316,0.00207763788014
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,132.4,6.694,34.8,0.432,0.000175787994294,0.000278714001979,0.0111020958123,0.00650402649817,0.0115135179778,0.00312156092155
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,133.3,6.691,34.8,0.42,0.000188123993894,0.000302950002151,0.0111020958123,0.00650402649817,0.0115135179778,0.00312156092155
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,134.2,6.694,34.8,0.396,0.000175787994294,0.000290832002065,0.0348923011245,0.00781836609102,0.0116940755421,0.00183210374225
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,134.7,6.694,34.8,0.396,0.000175787994294,0.000290832002065,0.0348923011245,0.00781836609102,0.0116940755421,0.00183210374225
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,135.6,6.695,34.8,0.396,0.000166535994595,0.000272655001936,0.0202010232954,0.00709016227119,0.0124279285168,0.0036249864953
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,136.4,6.693,34.8,0.396,0.000166535994595,0.000272655001936,0.0238645497038,0.00681716464869,0.0114491875881,0.00374291809982
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,137.3,6.695,34.8,0.408,0.000181955994094,0.000284773002022,0.0238645497038,0.00681716464869,0.0114491875881,0.00374291809982
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,137.9,6.695,34.8,0.408,0.000181955994094,0.000284773002022,0.0268837580515,0.00754747006685,0.0118075997592,0.00344822340697
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,139.0,6.694,34.799,0.408,0.000181955994094,0.000284773002022,0.0268837580515,0.00754747006685,0.0118075997592,0.00344822340697
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,139.6,6.691,34.799,0.408,0.000181955994094,0.000284773002022,0.0194823608433,0.00747433444511,0.0129022975667,0.00371095030725
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,140.4,6.687,34.797,0.42,0.000181955994094,0.000309009002194,0.0194823608433,0.00747433444511,0.0129022975667,0.00371095030725
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,141.3,6.674,34.797,0.432,0.000200459993493,0.000302950002151,0.0329634771869,0.0071496375038,0.0120251878419,0.00274573788116
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,142.1,6.676,34.796,0.432,0.000200459993493,0.000302950002151,0.0203910145184,0.00719587266697,0.0121857435204,0.00344580567476
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,142.7,6.676,34.796,0.468,0.000370079987988,0.000351422002495,0.0203910145184,0.00719587266697,0.0121857435204,0.00344580567476
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,143.5,6.664,34.794,0.468,0.000370079987988,0.000351422002495,0.0169918237247,0.0075052279405,0.0113826948324,0.00185681833819
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,144.6,6.649,34.791,0.456,0.000185039993994,0.000302950002151,0.0169918237247,0.0075052279405,0.0113826948324,0.00185681833819
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,145.4,6.647,34.791,0.444,0.000178871994194,0.000302950002151,0.0273009126933,0.00734949950457,0.0119708583952,0.00240698673469
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,146.0,6.647,34.791,0.444,0.000178871994194,0.000302950002151,0.0273009126933,0.00734949950457,0.0119708583952,0.00240698673469
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,146.5,6.646,34.79,0.444,0.000178871994194,0.000302950002151,0.0267722414641,0.00803924407504,0.0121141151453,0.00140228468248
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,147.3,6.631,34.79,0.456,0.000188123993894,0.000278714001979,0.0267722414641,0.00803924407504,0.0121141151453,0.00140228468248
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,148.1,6.581,34.781,0.456,0.000188123993894,0.000278714001979,0.0263179146266,0.00729002427196,0.0128531037393,0.00148341303002
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,148.9,6.581,34.781,0.468,0.000188123993894,0.000296891002108,0.031641799114,0.00792218504831,0.0121214131307,0.00108797949503
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,149.5,6.523,34.775,0.468,0.000188123993894,0.000296891002108,0.031641799114,0.00792218504831,0.0121214131307,0.00108797949503
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,150.7,6.468,34.77,0.48,0.000484187984284,0.000309009002194,0.0148399666123,0.00738795875393,0.012796071335,0.00154466224603
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,151.7,6.365,34.763,0.456,0.000197375993594,0.000302950002151,0.0225056994351,0.00753212839907,0.0122822391049,0.00200161363395
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,152.7,6.338,34.758,0.48,0.000194291993694,0.000309009002194,0.0349294733203,0.00713429583603,0.0121189804689,0.00166259385056
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,153.5,6.306,34.754,0.516,0.000200459993493,0.000309009002194,0.0349294733203,0.00713429583603,0.0121189804689,0.00166259385056
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,154.5,6.286,34.755,0.516,0.000200459993493,0.000309009002194,0.0247690731349,0.00670010562195,0.0124081969267,0.00202364186076
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,155.8,6.271,34.752,0.54,0.000209711993193,0.000315068002237,0.0253349165599,0.00728413979664,0.0123687337465,0.00106836900043
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,156.5,6.259,34.75,0.576,0.000222047992793,0.000327186002323,0.0263550868224,0.00764540454882,0.0110340133085,0.000854534018196
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,157.4,6.245,34.75,0.576,0.000218963992893,0.00032112700228,0.0263550868224,0.00764540454882,0.0110340133085,0.000854534018196
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,158.3,6.243,34.749,0.576,0.000218963992893,0.00032112700228,0.0188421730267,0.00735139094306,0.0118594965441,0.000972465622719
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,159.1,6.243,34.749,0.564,0.000212795993093,0.000309009002194,0.0205025311058,0.00686150837336,0.0115210862589,0.00101437298105
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,160.3,6.241,34.749,0.552,0.000240551992192,0.00032112700228,0.028469771739,0.0081796308432,0.0130087940942,0.00097488335493
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,160.9,6.241,34.749,0.552,0.000240551992192,0.00032112700228,0.028469771739,0.0081796308432,0.0130087940942,0.00097488335493
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,162.1,6.239,34.749,0.576,0.000203543993393,0.000315068002237,0.0244675653245,0.00814117159384,0.0122425056289,0.000726931484828
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,162.8,6.234,34.749,0.576,0.000212795993093,0.00032112700228,0.020841211112,0.00771076425675,0.0118470629394,0.00040752219604
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,163.6,6.234,34.749,0.588,0.000215879992993,0.00032112700228,0.020841211112,0.00771076425675,0.0118470629394,0.00040752219604
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,164.6,6.231,34.749,0.588,0.000215879992993,0.00032112700228,0.0148771388081,0.00747244300662,0.0126528145849,0.000822566225626
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,165.9,6.228,34.749,0.588,0.000225131992693,0.000309009002194,0.0310016112974,0.00714774606531,0.0118297640111,0.000107992038766
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,166.6,6.207,34.748,0.588,0.000212795993093,0.000333245002366,0.0214855291725,0.00808926211519,0.0118003017738,0.00241665766353
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,167.4,6.198,34.747,0.6,0.000209711993193,0.000309009002194,0.0214855291725,0.00808926211519,0.0118003017738,0.00241665766353
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,168.4,6.194,34.746,0.6,0.000209711993193,0.000309009002194,0.0322861171745,0.00760316242248,0.0114318886598,0.000469040048969
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,169.4,6.187,34.746,0.564,0.000215879992993,0.000315068002237,0.0326247971807,0.00701135233398,0.011058880518,0.000495903740204
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,170.4,6.172,34.746,0.564,0.000200459993493,0.00032112700228,0.0296799332245,0.00734571662759,0.0110045510712,0.000154734861516
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,171.5,6.163,34.745,0.564,0.000194291993694,0.000309009002194,0.0261279234036,0.00712862152055,0.0116000126194,-0.000618939446062
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,171.9,6.163,34.745,0.564,0.000194291993694,0.000309009002194,0.0261279234036,0.00712862152055,0.0116000126194,-0.000618939446062
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,172.7,6.158,34.745,0.576,0.000228215992593,0.000296891002108,0.0240917131225,0.00750711937899,0.0116816419374,0.00016440579036
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,173.3,6.158,34.746,0.576,0.000203543993393,0.00032112700228,0.033682139639,0.00707082756659,0.0120770846269,0.000353526176657
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,174.1,6.155,34.746,0.576,0.000191207993794,0.000309009002194,0.02828391076,0.00716308773309,0.0121833108586,0.000530289264986
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,174.9,6.155,34.746,0.576,0.000200459993493,0.000345363002452,0.0318317903369,0.00672889751901,0.0121016815406,0.000269980096915
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,175.2,6.148,34.746,0.576,0.000200459993493,0.000345363002452,0.0318317903369,0.00672889751901,0.0121016815406,0.000269980096915
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,175.7,6.148,34.746,0.564,0.000212795993093,0.000302950002151,0.0363998401764,0.00699201762938,0.0112664676578,-0.000596911219249
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,176.0,6.135,34.748,0.564,0.000212795993093,0.000302950002151,0.0363998401764,0.00699201762938,0.0112664676578,-0.000596911219249
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,176.5,6.135,34.748,0.528,0.000191207993794,0.000333245002366,0.0411950534346,0.00743398375726,0.0115778483675,-0.0013265290732
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,176.8,6.135,34.748,0.528,0.000191207993794,0.000333245002366,0.0411950534346,0.00743398375726,0.0115778483675,-0.0013265290732
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,177.4,6.157,34.749,0.564,0.000197375993594,0.000309009002194,0.0301714322579,0.00689786602439,0.0117903008309,0.000279919662672
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,177.6,6.157,34.749,0.564,0.000197375993594,0.000309009002194,0.0301714322579,0.00689786602439,0.0117903008309,0.000279919662672
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,178.3,6.167,34.756,0.564,0.000209711993193,0.000333245002366,0.0311503000806,0.0068959745859,0.0114616211929,0.00053539336632
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,178.5,6.167,34.756,0.564,0.000209711993193,0.000333245002366,0.0311503000806,0.0068959745859,0.0114616211929,0.00053539336632
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,179.1,6.178,34.758,0.54,0.000203543993393,0.000333245002366,0.0143112953831,0.00638885890992,0.0126479492613,-9.93956575708e-06
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,179.5,6.178,34.758,0.54,0.000203543993393,0.000333245002366,0.0143112953831,0.00638885890992,0.0126479492613,-9.93956575708e-06
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,179.9,6.178,34.758,0.54,0.000206627993293,0.000309009002194,0.0199738598767,0.00730725737823,0.012190608844,0.000621357178273
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,180.5,6.217,34.765,0.528,0.000268307991291,0.000345363002452,0.0199738598767,0.00730725737823,0.012190608844,0.000621357178273
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,180.7,6.217,34.765,0.528,0.000268307991291,0.000345363002452,0.0303201210411,0.00722844744102,0.0116297451524,0.000395433534984
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,181.4,6.228,34.768,0.54,0.000203543993393,0.000302950002151,0.0385929997286,0.0074148592125,0.0111478078214,0.000581867552157
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,181.7,6.228,34.768,0.54,0.000203543993393,0.000302950002151,0.0385929997286,0.0074148592125,0.0111478078214,0.000581867552157
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,182.4,6.228,34.768,0.516,0.000218963992893,0.000315068002237,0.0274496014765,0.00666921212656,0.0117038061893,0.000427132690642
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,182.6,6.228,34.768,0.516,0.000218963992893,0.000315068002237,0.0274496014765,0.00666921212656,0.0117038061893,0.000427132690642
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,183.3,6.224,34.769,0.516,0.000209711993193,0.000309009002194,0.0294899420015,0.00790285034371,0.0117754345644,0.000191538118508
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,183.5,6.224,34.769,0.516,0.000209711993193,0.000309009002194,0.0294899420015,0.00790285034371,0.0117754345644,0.000191538118508
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,184.1,6.222,34.768,0.492,0.000206627993293,0.000315068002237,0.0193708442559,0.00772421448603,0.0114197253508,-0.000312156092155
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,184.6,6.222,34.768,0.492,0.000200459993493,0.000302950002151,0.0193708442559,0.00772421448603,0.0114197253508,-0.000312156092155
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,185.0,6.222,34.768,0.492,0.000200459993493,0.000302950002151,0.02046535891,0.00733415783679,0.0120400541084,0.00102887937431
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,185.6,6.219,34.768,0.504,0.000197375993594,0.000302950002151,0.033872130862,0.00755125294383,0.0114567558693,0.00084244535714
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,185.8,6.219,34.768,0.504,0.000197375993594,0.000302950002151,0.033872130862,0.00755125294383,0.0114567558693,0.00084244535714
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,186.5,6.212,34.768,0.504,0.000203543993393,0.000309009002194,0.0359868157786,0.00746487725265,0.0117805701837,-0.000223505911078
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,186.7,6.212,34.768,0.504,0.000203543993393,0.000309009002194,0.0359868157786,0.00746487725265,0.0117805701837,-0.000223505911078
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,187.4,6.204,34.769,0.504,0.000197375993594,0.000302950002151,0.0636264084781,0.00678837275163,0.0116173115477,-0.000771256575367
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,187.6,6.204,34.769,0.504,0.000197375993594,0.000302950002151,0.0636264084781,0.00678837275163,0.0116173115477,-0.000771256575367
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,188.2,6.2,34.767,0.492,0.000191207993794,0.000333245002366,0.0356440055285,0.00806614453361,0.0125563190004,0.000790867069968
