datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,104.5,6.579,34.755,0.648,0.000240551992192,0.000327186002323,0.0666497470698,0.00635607397605,0.0129420310427,0.0125015559902
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,105.0,6.579,34.755,0.648,0.000240551992192,0.000327186002323,0.0523756238825,0.00711517129126,0.0128531037393,0.0129902065338
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,105.7,6.578,34.756,0.684,0.000231299992492,0.000333245002366,0.0523756238825,0.00711517129126,0.0128531037393,0.0129902065338
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,106.6,6.584,34.752,0.684,0.000231299992492,0.000333245002366,0.0628705738301,0.00787027556966,0.0132385454859,0.0147341973688
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,106.8,6.584,34.752,0.66,0.000262139991491,0.000375658002667,0.0628705738301,0.00787027556966,0.0132385454859,0.0147341973688
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,107.6,6.585,34.752,0.66,0.000262139991491,0.000375658002667,0.0498437843242,0.00792008344998,0.0127812050685,0.0145031696241
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,108.2,6.585,34.752,0.696,0.000234383992392,0.000339304002409,0.04727477257,0.00679026419012,0.0127714744213,0.0118087413932
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,108.6,6.585,34.752,0.696,0.000234383992392,0.000339304002409,0.04727477257,0.00679026419012,0.0127714744213,0.0118087413932
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,109.2,6.586,34.752,0.684,0.000228215992593,0.000333245002366,0.0462587325514,0.00674802206378,0.0125095578348,0.0118482310193
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,109.7,6.586,34.752,0.684,0.000228215992593,0.000333245002366,0.0462587325514,0.00674802206378,0.0125095578348,0.0118482310193
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,110.2,6.585,34.752,0.66,0.000231299992492,0.000345363002452,0.0612102157511,0.00763006288104,0.0126230820519,0.0129386282466
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,110.8,6.585,34.752,0.708,0.000234383992392,0.000345363002452,0.0612102157511,0.00763006288104,0.0126230820519,0.0129386282466
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,111.5,6.585,34.753,0.708,0.000234383992392,0.000345363002452,0.0523756238825,0.00670956281442,0.0117211051176,0.0118973915743
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,111.8,6.585,34.753,0.648,0.000237467992292,0.000345363002452,0.0523756238825,0.00670956281442,0.0117211051176,0.0118973915743
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,112.6,6.584,34.753,0.648,0.000237467992292,0.000345363002452,0.0381758450869,0.0079970019487,0.0129939278277,0.011150580958
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,113.2,6.585,34.752,0.672,0.000237467992292,0.000357481002538,0.0379486816681,0.00718809675316,0.0129171638333,0.00932573041235
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,113.7,6.585,34.752,0.672,0.000237467992292,0.000357481002538,0.0379486816681,0.00718809675316,0.0129171638333,0.00932573041235
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,114.3,6.58,34.754,0.624,0.000215879992993,0.000333245002366,0.0450485710659,0.00708616923437,0.0124154949121,0.00986354151088
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,115.0,6.569,34.758,0.6,0.000265223991391,0.000387776002754,0.0450485710659,0.00708616923437,0.0124154949121,0.00986354151088
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,115.5,6.569,34.758,0.6,0.000265223991391,0.000387776002754,0.0263922590182,0.00757437052541,0.0126082157853,0.00952720809661
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,116.0,6.569,34.758,0.552,0.000225131992693,0.000339304002409,0.0263922590182,0.00757437052541,0.0126082157853,0.00952720809661
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,116.6,6.555,34.761,0.552,0.000225131992693,0.000339304002409,0.0185778374122,0.00745710133884,0.0120103215754,0.00857918843292
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,117.0,6.555,34.761,0.552,0.000215879992993,0.000333245002366,0.0185778374122,0.00745710133884,0.0120103215754,0.00857918843292
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,117.9,6.538,34.765,0.552,0.000215879992993,0.000333245002366,0.0280567473412,0.00710361250047,0.012343866537,0.00745655477619
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,118.5,6.529,34.765,0.48,0.000212795993093,0.000315068002237,0.0395346953555,0.00667131372489,0.0120400541084,0.00815420483757
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,119.0,6.529,34.765,0.48,0.000212795993093,0.000315068002237,0.0395346953555,0.00667131372489,0.0120400541084,0.00815420483757
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,119.5,6.506,34.766,0.456,0.000243635992092,0.000333245002366,0.0395346953555,0.00667131372489,0.0120400541084,0.00815420483757
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,120.2,6.5,34.766,0.456,0.000243635992092,0.000333245002366,0.0372300192159,0.0074148592125,0.0125217211438,0.00604674826016
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,120.9,6.5,34.766,0.444,0.000212795993093,0.00032112700228,0.0451600876533,0.00684616670558,0.0132015149675,0.00587482063626
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,121.5,6.49,34.765,0.444,0.000212795993093,0.00032112700228,0.0451600876533,0.00684616670558,0.0132015149675,0.00587482063626
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,122.1,6.477,34.765,0.432,0.000194291993694,0.000296891002108,0.0453500788763,0.0075878207547,0.0123538674799,0.00619664765726
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,122.6,6.477,34.765,0.432,0.000194291993694,0.000296891002108,0.0453500788763,0.0075878207547,0.0123538674799,0.00619664765726
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,123.3,6.427,34.766,0.42,0.000197375993594,0.000302950002151,0.0360239879744,0.00724757198578,0.0127171449746,0.00495876876513
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,124.1,6.408,34.765,0.396,0.000203543993393,0.00032112700228,0.0360239879744,0.00724757198578,0.0127171449746,0.00495876876513
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,124.6,6.408,34.765,0.396,0.000203543993393,0.00032112700228,0.0404433490307,0.0069882347524,0.0116321778142,0.00388287793116
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,125.3,6.383,34.764,0.396,0.000203543993393,0.00032112700228,0.0404433490307,0.0069882347524,0.0116321778142,0.00388287793116
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,126.1,6.367,34.763,0.408,0.000265223991391,0.000302950002151,0.0367013479868,0.00711517129126,0.0123933306602,0.00325910302067
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,126.5,6.367,34.763,0.408,0.000265223991391,0.000302950002151,0.0367013479868,0.00711517129126,0.0123933306602,0.00325910302067
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,127.5,6.338,34.765,0.396,0.000212795993093,0.000508956003614,0.0314146356952,0.007322599046,0.0123587328035,0.00307240036659
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,128.3,6.319,34.762,0.36,0.000197375993594,0.000345363002452,0.02046535891,0.0075684860501,0.0122327749817,0.00349980169414
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,128.8,6.319,34.762,0.36,0.000197375993594,0.000345363002452,0.02046535891,0.0075684860501,0.0122327749817,0.00349980169414
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,129.3,6.307,34.762,0.36,0.000212795993093,0.000315068002237,0.02046535891,0.0075684860501,0.0122327749817,0.00349980169414
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,130.0,6.27,34.761,0.36,0.000212795993093,0.000315068002237,0.033306287437,0.00747244300662,0.0116792092756,0.00208274198148
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,131.1,6.224,34.761,0.36,0.000200459993493,0.00032112700228,0.033872130862,0.00759160363168,0.0123711664083,0.00235272207839
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,131.5,6.224,34.761,0.36,0.000200459993493,0.00032112700228,0.033872130862,0.00759160363168,0.0123711664083,0.00235272207839
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,132.6,6.159,34.764,0.324,0.000212795993093,0.000327186002323,0.030700103487,0.0078337077588,0.0123290002705,0.00152505175143
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,133.4,6.144,34.764,0.3,0.000197375993594,0.000296891002108,0.0282426083202,0.00758382771788,0.0131420499014,0.00236991484078
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,133.9,6.144,34.764,0.3,0.000197375993594,0.000296891002108,0.0282426083202,0.00758382771788,0.0131420499014,0.00236991484078
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,134.4,6.126,34.765,0.324,0.000203543993393,0.000315068002237,0.0282426083202,0.00758382771788,0.0131420499014,0.00236991484078
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,135.2,6.118,34.764,0.324,0.000203543993393,0.000315068002237,0.0322489449787,0.00786838413117,0.012015186899,0.00244378999168
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,136.3,6.103,34.764,0.312,0.000431759985986,0.000302950002151,0.0227328628538,0.00780680730023,0.0117384040459,0.00281961303206
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,136.6,6.103,34.764,0.312,0.000431759985986,0.000302950002151,0.0227328628538,0.00780680730023,0.0117384040459,0.00281961303206
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,137.6,6.098,34.763,0.3,0.000188123993894,0.000284773002022,0.0232202316432,0.00766263765509,0.0121833108586,0.00115191508017
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,138.1,6.098,34.763,0.3,0.000188123993894,0.000284773002022,0.0232202316432,0.00766263765509,0.0121833108586,0.00115191508017
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,138.9,6.073,34.764,0.312,0.000178871994194,0.000296891002108,0.0149514831997,0.00769542258897,0.012549021015,0.00231833655361
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,139.4,6.055,34.764,0.312,0.000178871994194,0.000296891002108,0.0149514831997,0.00769542258897,0.012549021015,0.00231833655361
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,140.2,6.055,34.764,0.264,0.000178871994194,0.000278714001979,0.0359868157786,0.00771076425675,0.0122871044285,0.00146863799984
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,140.7,6.048,34.764,0.264,0.000178871994194,0.000278714001979,0.0359868157786,0.00771076425675,0.0122871044285,0.00146863799984
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,141.7,6.045,34.763,0.3,0.000181955994094,0.000302950002151,0.0303572932369,0.00806614453361,0.0121041142024,0.00288327998029
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,142.7,6.032,34.762,0.276,0.000185039993994,0.000296891002108,0.0303201210411,0.00716497917158,0.0130285256843,0.00109039722724
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,143.2,6.032,34.762,0.276,0.000185039993994,0.000296891002108,0.0303201210411,0.00716497917158,0.0130285256843,0.00109039722724
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,144.0,6.025,34.761,0.276,0.000169619994494,0.000290832002065,0.0308487922702,0.00769920546596,0.0120054562518,0.00114922871105
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,144.5,6.008,34.761,0.276,0.000169619994494,0.000290832002065,0.0308487922702,0.00769920546596,0.0120054562518,0.00114922871105
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,145.3,5.981,34.761,0.276,0.000181955994094,0.000284773002022,0.0217870369829,0.00820253826495,0.0130679888645,0.000972465622719
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,145.7,5.981,34.761,0.276,0.000181955994094,0.000284773002022,0.0217870369829,0.00820253826495,0.0130679888645,0.000972465622719
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,146.5,5.964,34.76,0.228,0.000166535994595,0.000272655001936,0.0284325995432,0.00793752671608,0.0116000126194,-0.000169509891695
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,147.0,5.941,34.758,0.228,0.000166535994595,0.000272655001936,0.0284325995432,0.00793752671608,0.0116000126194,-0.000169509891695
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,147.8,5.941,34.758,0.24,0.000166535994595,0.000296891002108,0.0274909039163,0.00818908803566,0.0120373511509,0.00121316429619
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,148.3,5.919,34.755,0.24,0.000166535994595,0.000296891002108,0.0274909039163,0.00818908803566,0.0120373511509,0.00121316429619
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,149.3,5.884,34.753,0.24,0.000144947995295,0.000254478001807,0.0299814410349,0.00763006288104,0.0118940944008,0.0015766300386
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,150.3,5.838,34.751,0.204,0.000157283994895,0.00026053700185,0.0265822502412,0.00738417587694,0.0115356822297,0.00051820060393
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,150.6,5.838,34.751,0.204,0.000157283994895,0.00026053700185,0.0265822502412,0.00738417587694,0.0115356822297,0.00051820060393
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,151.4,5.789,34.749,0.216,0.000154199994995,0.000272655001936,0.0280195751454,0.00787594988514,0.011933557581,0.00154466224603
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,151.9,5.789,34.749,0.216,0.000154199994995,0.000272655001936,0.0280195751454,0.00787594988514,0.011933557581,0.00154466224603
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,152.4,5.773,34.75,0.192,0.000151115995095,0.000254478001807,0.0280195751454,0.00787594988514,0.011933557581,0.00154466224603
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,153.1,5.77,34.751,0.192,0.000151115995095,0.000254478001807,0.0127996260872,0.00766452909358,0.0131842160391,1.20886610559e-05
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,154.4,5.77,34.752,0.18,0.000154199994995,0.000266596001893,0.0158601368748,0.00809115355369,0.0115259515825,0.000316722919665
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,155.4,5.768,34.754,0.18,0.000148031995195,0.000254478001807,0.0270365770787,0.00684805814408,0.0133693686313,0.000316722919665
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,156.0,5.768,34.754,0.18,0.000148031995195,0.000254478001807,0.0270365770787,0.00684805814408,0.0133693686313,0.000316722919665
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,157.0,5.768,34.754,0.168,0.000138779995495,0.00026053700185,0.022881551637,0.00768953811366,0.0125614546197,-9.10679132878e-05
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,157.6,5.767,34.755,0.168,0.000138779995495,0.00026053700185,0.022881551637,0.00768953811366,0.0125614546197,-9.10679132878e-05
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,158.5,5.767,34.756,0.168,0.000141863995395,0.00026053700185,0.0241288853183,0.00689786602439,0.0124822579635,-0.000773674307578
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,159.5,5.766,34.757,0.144,0.000141863995395,0.000248419001764,0.0306216288514,0.00786838413117,0.0126774114986,-7.87106153195e-05
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,160.5,5.765,34.757,0.18,0.000157283994895,0.00026053700185,0.0302086044537,0.00762817144255,0.0117113744704,0.000255205066736
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,161.0,5.765,34.757,0.18,0.000157283994895,0.00026053700185,0.0302086044537,0.00762817144255,0.0117113744704,0.000255205066736
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,162.0,5.764,34.757,0.168,0.000141863995395,0.000242360001721,0.023637386285,0.00684616670558,0.0126282176712,0.000808059832359
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,162.6,5.761,34.758,0.168,0.000144947995295,0.000254478001807,0.0385929997286,0.00745710133884,0.0117311060605,0.000159570325938
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,163.1,5.761,34.758,0.168,0.000144947995295,0.000254478001807,0.0385929997286,0.00745710133884,0.0117311060605,0.000159570325938
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,163.8,5.76,34.76,0.18,0.000141863995395,0.00026053700185,0.0299442688391,0.00776645661238,0.0111602414261,-0.000189120386297
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,164.3,5.76,34.76,0.18,0.000144947995295,0.000254478001807,0.0229187238328,0.00769731402746,0.0132136782764,0.000174345356117
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,164.7,5.76,34.76,0.18,0.000144947995295,0.000254478001807,0.0229187238328,0.00769731402746,0.0132136782764,0.000174345356117
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,165.4,5.756,34.762,0.18,0.000135695995596,0.000254478001807,0.0285069439348,0.00755902885764,0.011686507261,-0.000260577804983
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,166.1,5.748,34.762,0.156,0.000138779995495,0.000242360001721,0.0363254957848,0.00769353115048,0.0123365685516,-0.000675621834569
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,166.7,5.748,34.762,0.156,0.000209711993193,0.000278714001979,0.0244675653245,0.00746866012964,0.0125663199433,-0.000616521713851
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,167.5,5.744,34.764,0.156,0.000141863995395,0.000254478001807,0.0223528804079,0.00605449461632,0.0119162586527,-5.42646562954e-05
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,168.3,5.741,34.765,0.156,0.000141863995395,0.000254478001807,0.0344008020911,0.00686339981185,0.0120473520938,0.00101437298105
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,168.5,5.741,34.765,0.156,0.000141863995395,0.000254478001807,0.0344008020911,0.00686339981185,0.0120473520938,0.00101437298105
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,169.2,5.739,34.765,0.192,0.000148031995195,0.000248419001764,0.0222413638205,0.00760127098398,0.0124403621215,-0.000164674427273
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,169.8,5.739,34.765,0.144,0.000132611995696,0.000248419001764,0.0213327101454,0.00797976884243,0.0120003206325,-0.000881934983256
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,170.5,5.738,34.765,0.156,0.000157283994895,0.000242360001721,0.0221628891849,0.00836204957786,0.0125465883532,0.0010460721367
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,171.3,5.708,34.773,0.156,0.000120275996096,0.000242360001721,0.0151786466184,0.00781647465253,0.0126974133845,0.00097488335493
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,171.6,5.708,34.773,0.156,0.000120275996096,0.000242360001721,0.0151786466184,0.00781647465253,0.0126974133845,0.00097488335493
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,172.2,5.706,34.773,0.132,0.000123359995996,0.000242360001721,0.0234102228662,0.00743020088028,0.0130233900649,0.000790867069968
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,172.8,5.706,34.773,0.12,0.000123359995996,0.000236301001678,0.0224685272393,0.00776834805087,0.0129074331861,-0.00033901978339
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,173.5,5.692,34.774,0.132,0.000123359995996,0.000242360001721,0.00498107423723,0.00711117825445,0.012395763322,-0.000147481664882
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,173.8,5.692,34.774,0.132,0.000123359995996,0.000242360001721,0.00498107423723,0.00711117825445,0.012395763322,-0.000147481664882
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,174.6,5.664,34.775,0.12,0.000135695995596,0.00026053700185,0.0209940301392,0.00840828474103,0.0122352076435,0.000233176839923
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,175.3,5.644,34.776,0.12,0.000123359995996,0.000242360001721,0.00996627871844,0.00767419644588,0.0128604017247,0.000690128227836
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,176.0,5.644,34.776,0.108,0.000129527995796,0.00026053700185,0.0239017218996,0.00762817144255,0.0125390200721,0.000326662485422
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,176.7,5.631,34.776,0.096,0.000117191996196,0.000212065001506,0.0348138264889,0.00761850409025,0.0130136594178,0.000577032087735
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,176.9,5.631,34.776,0.096,0.000117191996196,0.000212065001506,0.0348138264889,0.00761850409025,0.0130136594178,0.000577032087735
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,177.7,5.606,34.779,0.084,0.000117191996196,0.000230242001635,0.0376471738577,0.00750901081749,0.012467391697,0.000117662967611
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,178.5,5.602,34.78,0.12,0.000148031995195,0.000242360001721,0.0207668667204,0.00718032083936,0.0120843826123,-0.000800806635725
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,179.4,5.602,34.78,0.12,0.000132611995696,0.000230242001635,0.0309644391016,0.00755503582082,0.012642813642,0.000532975634109
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,180.0,5.602,34.78,0.12,0.000126443995896,0.000242360001721,0.0251862277767,0.00748400179741,0.0130704215263,0.00056736115889
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,180.5,5.602,34.779,0.12,0.000126443995896,0.000242360001721,0.00872307528112,0.00730347450124,0.0128233712063,-0.000786031605546
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,180.9,5.602,34.779,0.108,0.000120275996096,0.000236301001678,0.00872307528112,0.00730347450124,0.0128233712063,-0.000786031605546
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,181.6,5.586,34.78,0.096,0.000120275996096,0.000242360001721,0.028849754185,0.00748400179741,0.0129541943517,0.00118871833716
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,182.3,5.562,34.78,0.108,0.000123359995996,0.000212065001506,0.0197838686537,0.00676546532988,0.0124625263734,-0.000130288902491
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,182.5,5.562,34.78,0.108,0.000123359995996,0.000212065001506,0.0197838686537,0.00676546532988,0.0124625263734,-0.000130288902491
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,183.3,5.559,34.78,0.084,0.000123359995996,0.000230242001635,0.0177104861768,0.00726102221506,0.0127344439029,0.00116400374123
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,184.0,5.534,34.78,0.096,0.000126443995896,0.000242360001721,0.0299442688391,0.00832758336532,0.0112443034059,-0.000412626297375
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,184.3,5.534,34.78,0.096,0.000126443995896,0.000242360001721,0.0299442688391,0.00832758336532,0.0112443034059,-0.000412626297375
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,185.0,5.528,34.78,0.096,0.000123359995996,0.000218124001549,0.0124237738852,0.00828134820216,0.0121116824835,-0.00033901978339
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,185.7,5.526,34.78,0.084,0.000114107996296,0.000236301001678,0.0250334087495,0.0075052279405,0.0115778483675,0.000380658504805
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,186.5,5.525,34.781,0.108,0.000117191996196,0.000224183001592,0.0207668667204,0.00786060821737,0.0127912060114,-0.000729617853952
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,187.3,5.523,34.781,0.108,0.000120275996096,0.000224183001592,0.0305844566556,0.00763195431954,0.0115581167774,0.000139959831336
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,187.5,5.523,34.781,0.108,0.000120275996096,0.000224183001592,0.0305844566556,0.00763195431954,0.0115581167774,0.000139959831336
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,188.3,5.519,34.781,0.084,0.000117191996196,0.000242360001721,0.0287341073536,0.00805857877964,0.0120719490075,-0.00074197515192
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,189.1,5.516,34.781,0.084,0.000123359995996,0.000236301001678,0.0331534684098,0.00727846548117,0.0127839080261,0.000456682751001
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,189.3,5.516,34.781,0.084,0.000123359995996,0.000236301001678,0.0331534684098,0.00727846548117,0.0127839080261,0.000456682751001
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,190.1,5.514,34.781,0.072,0.000117191996196,0.000218124001549,0.020655350133,0.00742242496647,0.0127171449746,-0.000945601931484
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,190.8,5.514,34.781,0.108,0.000114107996296,0.000236301001678,0.0293784254141,0.0077607822969,0.0119435585239,-0.000596911219249
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,191.3,5.51,34.781,0.108,0.000114107996296,0.000236301001678,0.0280195751454,0.00687495860264,0.0115605494392,-0.00132142497187
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,191.7,5.51,34.781,0.084,0.000126443995896,0.000224183001592,0.0280195751454,0.00687495860264,0.0115605494392,-0.00132142497187
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,192.5,5.508,34.78,0.084,0.000114107996296,0.000242360001721,0.0391588431536,0.0083429250331,0.0118446302776,-0.0005501683965
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,193.3,5.496,34.779,0.084,0.000114107996296,0.000230242001635,0.026243570235,0.00757437052541,0.012015186899,-0.00128462171487
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,194.0,5.483,34.779,0.108,0.000114107996296,0.000230242001635,0.0302457766495,0.00770487978144,0.0125119904966,-0.000341437515601
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,194.4,5.483,34.779,0.108,0.000114107996296,0.000230242001635,0.0302457766495,0.00770487978144,0.0125119904966,-0.000341437515601
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,195.0,5.456,34.779,0.096,0.000117191996196,0.000242360001721,0.0327363137681,0.00712084560674,0.0136142565853,-0.00154493088294
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,195.6,5.456,34.779,0.096,0.000104855996597,0.000242360001721,0.047088911591,0.00734382518909,0.0134188327544,6.36669482278e-05
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,196.0,5.44,34.78,0.096,0.000104855996597,0.000242360001721,0.047088911591,0.00734382518909,0.0134188327544,6.36669482278e-05
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,196.5,5.44,34.78,0.12,0.000120275996096,0.000230242001635,0.0425952061431,0.00862159697108,0.0124179275739,-0.001100336793
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,196.8,5.44,34.78,0.12,0.000120275996096,0.000230242001635,0.0425952061431,0.00862159697108,0.0124179275739,-0.001100336793
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,197.5,5.438,34.779,0.108,0.000126443995896,0.000230242001635,0.0286225907662,0.00739363306941,0.0124798253017,-0.00144419204081
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,198.2,5.425,34.78,0.096,0.000114107996296,0.000224183001592,0.0321332981473,0.00727447244435,0.0124749599782,-0.0009850915576
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,198.5,5.425,34.78,0.096,0.000114107996296,0.000224183001592,0.0321332981473,0.00727447244435,0.0124749599782,-0.0009850915576
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,199.1,5.418,34.78,0.096,0.000120275996096,0.000224183001592,0.0321332981473,0.00726879812887,0.0130804224692,-0.00123062569549
